createdAt,value
2022-09-13T00:04:55.660Z,42.04
2022-09-13T00:11:41.037Z,41.67
2022-09-13T00:18:29.014Z,42.16
2022-09-13T00:25:14.563Z,42.24
2022-09-13T00:32:00.018Z,41.94
2022-09-13T00:38:49.437Z,42.34
2022-09-13T00:45:35.475Z,42.22
2022-09-13T00:52:24.088Z,41.93
2022-09-13T00:59:17.512Z,42.37
2022-09-13T01:06:09.596Z,42.49
2022-09-13T01:13:02.036Z,42.49
2022-09-13T01:19:50.019Z,42.88
2022-09-13T01:27:05.504Z,42.70
2022-09-13T01:34:15.475Z,42.68
2022-09-13T01:41:12.849Z,42.81
2022-09-13T01:48:03.495Z,42.85
2022-09-13T01:55:02.716Z,43.00
2022-09-13T02:01:55.257Z,43.19
2022-09-13T02:08:45.297Z,43.10
2022-09-13T02:15:39.845Z,43.43
2022-09-13T02:22:32.013Z,43.75
2022-09-13T02:29:23.293Z,43.73
2022-09-13T02:36:15.240Z,43.51
2022-09-13T02:43:07.829Z,43.77
2022-09-13T03:03:43.825Z,44.16
2022-09-13T03:10:35.116Z,44.00
2022-09-13T03:17:43.832Z,43.97
2022-09-13T03:24:43.509Z,44.13
2022-09-13T03:31:37.269Z,44.52
2022-09-13T03:38:30.072Z,44.37
2022-09-13T03:45:23.094Z,44.95
2022-09-13T03:52:09.245Z,44.87
2022-09-13T03:58:54.863Z,44.69
2022-09-13T04:05:43.065Z,45.42
2022-09-13T04:12:31.328Z,45.32
2022-09-13T04:19:17.291Z,45.48
2022-09-13T04:26:09.256Z,45.52
2022-09-13T04:32:57.847Z,45.70
2022-09-13T04:39:43.762Z,45.54
2022-09-13T04:46:32.325Z,46.01
2022-09-13T04:53:18.370Z,46.13
2022-09-13T05:00:03.960Z,46.13
2022-09-13T05:06:52.540Z,46.05
2022-09-13T05:13:38.382Z,45.98
2022-09-13T05:20:23.948Z,45.86
2022-09-13T05:27:12.903Z,46.09
2022-09-13T05:34:01.826Z,46.08
2022-09-13T05:40:47.350Z,46.27
2022-09-13T05:47:36.163Z,46.62
2022-09-13T05:54:21.898Z,46.42
2022-09-13T06:01:07.617Z,46.38
2022-09-13T06:07:55.663Z,46.63
2022-09-13T06:14:41.012Z,46.91
2022-09-13T06:21:29.092Z,47.21
2022-09-13T06:28:17.396Z,47.05
2022-09-13T06:35:02.957Z,47.32
2022-09-13T06:41:48.795Z,47.41
2022-09-13T06:48:41.348Z,47.62
2022-09-13T06:55:26.903Z,48.01
2022-09-13T07:02:14.585Z,47.88
2022-09-13T07:09:05.159Z,48.35
2022-09-13T07:15:50.649Z,48.38
2022-09-13T07:22:36.082Z,48.17
2022-09-13T07:29:25.857Z,48.72
2022-09-13T07:36:12.869Z,48.30
2022-09-13T07:42:58.363Z,48.34
2022-09-13T07:49:46.928Z,48.55
2022-09-13T07:56:34.667Z,48.66
2022-09-13T08:03:20.009Z,48.85
2022-09-13T08:10:09.524Z,49.47
2022-09-13T08:16:58.468Z,49.42
2022-09-13T08:23:44.667Z,49.79
2022-09-13T08:30:33.382Z,48.69
2022-09-13T08:37:18.741Z,49.85
2022-09-13T08:44:11.132Z,50.24
2022-09-13T08:51:08.776Z,50.02
2022-09-13T08:58:00.707Z,50.36
2022-09-13T09:04:53.675Z,50.21
2022-09-13T09:11:51.498Z,50.76
2022-09-13T09:18:43.211Z,50.55
2022-09-13T09:25:29.421Z,50.53
2022-09-13T09:32:39.131Z,51.11
2022-09-13T09:39:26.427Z,51.27
2022-09-13T09:46:15.542Z,51.27
2022-09-13T09:53:11.696Z,51.77
2022-09-13T10:00:15.083Z,51.81
2022-09-13T10:07:29.819Z,51.60
2022-09-13T10:14:38.720Z,51.23
2022-09-13T10:21:29.188Z,51.55
2022-09-13T10:28:20.913Z,50.98
2022-09-13T10:35:19.832Z,50.74
2022-09-13T10:42:09.695Z,50.76
2022-09-13T10:48:56.183Z,50.11
2022-09-13T10:55:44.220Z,50.53
2022-09-13T11:02:49.690Z,50.84
2022-09-13T11:09:41.689Z,51.07
2022-09-13T11:16:44.738Z,51.58
2022-09-13T11:24:13.772Z,51.62
2022-09-13T11:31:21.523Z,51.68
2022-09-13T11:38:34.375Z,51.57
2022-09-13T11:45:26.591Z,51.52
2022-09-13T11:52:23.605Z,51.49
2022-09-13T11:59:24.919Z,51.43
2022-09-13T12:06:18.653Z,51.24
2022-09-13T12:13:07.001Z,50.70
2022-09-13T12:19:58.883Z,51.19
2022-09-13T12:26:52.965Z,50.98
2022-09-13T12:33:43.204Z,51.33
2022-09-13T12:41:07.260Z,51.09
2022-09-13T12:48:14.099Z,50.93
2022-09-13T12:55:47.569Z,51.36
2022-09-13T13:02:40.394Z,51.03
2022-09-13T13:09:34.060Z,50.57
2022-09-13T13:16:29.925Z,50.44
2022-09-13T13:23:24.579Z,49.70
2022-09-13T13:30:44.305Z,49.86
2022-09-13T13:37:40.798Z,49.97
2022-09-13T13:45:09.624Z,50.22
2022-09-13T13:52:41.292Z,50.59
2022-09-13T13:59:30.993Z,50.06
2022-09-13T14:06:24.943Z,50.59
2022-09-13T14:13:44.839Z,50.60
2022-09-13T14:20:30.284Z,49.35
2022-09-13T14:27:25.259Z,49.68
2022-09-13T14:34:25.152Z,49.60
2022-09-13T14:41:19.470Z,49.02
2022-09-13T14:48:13.073Z,48.90
2022-09-13T14:55:04.250Z,49.28
2022-09-13T15:01:49.653Z,48.82
2022-09-13T15:08:50.141Z,48.13
2022-09-13T15:15:40.701Z,48.07
2022-09-13T15:22:28.629Z,48.02
2022-09-13T15:29:22.725Z,48.79
2022-09-13T15:36:32.005Z,47.34
2022-09-13T15:43:17.455Z,46.99
2022-09-13T15:50:05.659Z,46.83
2022-09-13T15:56:52.364Z,47.13
2022-09-13T16:03:38.874Z,47.34
2022-09-13T16:10:27.162Z,47.83
2022-09-13T16:17:17.062Z,48.08
2022-09-13T16:24:02.461Z,47.97
2022-09-13T16:30:50.950Z,48.04
2022-09-13T16:37:36.536Z,48.18
2022-09-13T16:44:21.848Z,47.75
2022-09-13T16:51:13.199Z,48.31
2022-09-13T16:57:58.943Z,48.77
2022-09-13T17:04:49.038Z,48.55
2022-09-13T17:11:42.968Z,49.08
2022-09-13T17:18:32.978Z,48.89
2022-09-13T17:25:20.908Z,48.94
2022-09-13T17:32:11.194Z,49.08
2022-09-13T17:39:01.095Z,49.59
2022-09-13T17:45:46.836Z,49.01
2022-09-13T17:52:39.546Z,49.38
2022-09-13T17:59:25.945Z,49.46
2022-09-13T18:06:14.440Z,49.85
2022-09-13T18:13:02.686Z,49.46
2022-09-13T18:19:50.360Z,49.53
2022-09-13T18:26:38.391Z,49.65
2022-09-13T18:33:31.828Z,50.36
2022-09-13T18:40:20.550Z,50.68
2022-09-13T18:47:08.607Z,50.44
2022-09-13T18:53:57.391Z,50.86
2022-09-13T19:00:43.203Z,50.58
2022-09-13T19:07:28.803Z,51.20
2022-09-13T19:14:17.155Z,50.33
2022-09-13T19:21:07.426Z,51.13
2022-09-13T19:27:52.782Z,51.15
2022-09-13T19:34:40.756Z,51.21
2022-09-13T19:41:29.705Z,51.27
2022-09-13T19:55:23.883Z,50.95
2022-09-13T20:02:10.794Z,50.79
2022-09-13T20:09:00.268Z,51.26
2022-09-13T20:15:49.092Z,51.06
2022-09-13T20:22:34.506Z,50.93
2022-09-13T20:29:20.774Z,51.27
2022-09-13T20:36:13.296Z,51.31
2022-09-13T20:42:59.037Z,51.15
2022-09-13T20:49:44.159Z,50.20
2022-09-13T20:56:34.919Z,50.89
2022-09-13T21:03:20.546Z,51.07
2022-09-13T21:10:06.992Z,51.48
2022-09-13T21:16:56.837Z,51.26
2022-09-13T21:23:42.347Z,50.98
2022-09-13T21:30:27.895Z,51.13
2022-09-13T21:37:16.188Z,51.41
2022-09-13T21:44:01.709Z,51.01
2022-09-13T21:50:47.159Z,51.05
2022-09-13T21:57:35.237Z,50.90
2022-09-13T22:04:24.242Z,51.53
2022-09-13T22:11:12.636Z,51.57
2022-09-13T22:18:00.605Z,51.26
2022-09-13T22:24:46.538Z,51.46
2022-09-13T22:31:34.887Z,51.25
2022-09-13T22:38:22.937Z,51.70
2022-09-13T22:45:10.611Z,51.21
2022-09-13T22:51:56.026Z,51.52
2022-09-13T22:58:44.829Z,51.54
2022-09-13T23:05:30.229Z,51.47
2022-09-13T23:12:16.187Z,51.11
2022-09-13T23:19:04.479Z,51.22
2022-09-13T23:25:49.840Z,51.14
2022-09-13T23:32:35.166Z,50.80
2022-09-13T23:39:23.836Z,50.58
2022-09-13T23:46:09.986Z,50.82
2022-09-13T23:52:55.802Z,50.97
2022-09-13T23:59:43.676Z,50.19
