createdAt,value
2023-11-15T00:00:18.342Z,10.00
2023-11-15T00:01:18.621Z,9.98
2023-11-15T00:02:19.089Z,9.97
2023-11-15T00:03:19.247Z,9.95
2023-11-15T00:04:19.850Z,9.93
2023-11-15T00:05:21.044Z,9.92
2023-11-15T00:06:20.945Z,9.90
2023-11-15T00:07:21.337Z,9.89
2023-11-15T00:08:21.856Z,9.87
2023-11-15T00:09:22.820Z,9.86
2023-11-15T00:10:23.741Z,9.84
2023-11-15T00:11:24.763Z,9.82
2023-11-15T00:12:25.136Z,9.81
2023-11-15T00:13:25.352Z,9.80
2023-11-15T00:14:25.394Z,9.78
2023-11-15T00:15:27.371Z,9.77
2023-11-15T00:15:35.375Z,9.59
2023-11-15T00:16:35.602Z,9.57
2023-11-15T00:17:35.904Z,9.57
2023-11-15T00:18:36.570Z,9.57
2023-11-15T00:19:37.362Z,9.56
2023-11-15T00:20:37.870Z,9.56
2023-11-15T00:21:38.313Z,9.56
2023-11-15T00:22:38.997Z,9.56
2023-11-15T00:23:39.468Z,9.57
2023-11-15T00:24:39.975Z,9.57
2023-11-15T00:25:40.915Z,9.57
2023-11-15T00:26:41.417Z,9.58
2023-11-15T00:27:42.169Z,9.58
2023-11-15T00:28:43.137Z,9.59
2023-11-15T00:29:43.526Z,9.60
2023-11-15T00:30:43.765Z,9.61
2023-11-15T00:31:44.587Z,9.61
2023-11-15T00:32:45.139Z,9.62
2023-11-15T00:33:45.680Z,9.63
2023-11-15T00:34:46.542Z,9.64
2023-11-15T00:35:47.634Z,9.65
2023-11-15T00:36:48.200Z,9.66
2023-11-15T00:37:48.866Z,9.67
2023-11-15T00:38:49.937Z,9.68
2023-11-15T00:39:50.778Z,9.70
2023-11-15T00:40:51.000Z,9.70
2023-11-15T00:41:51.568Z,9.71
2023-11-15T00:42:52.048Z,9.72
2023-11-15T00:43:52.451Z,9.73
2023-11-15T00:44:52.541Z,9.74
2023-11-15T00:45:53.447Z,9.75
2023-11-15T00:46:54.010Z,9.76
2023-11-15T00:47:54.946Z,9.77
2023-11-15T00:48:55.760Z,9.78
2023-11-15T00:49:56.661Z,9.79
2023-11-15T00:50:06.316Z,9.89
2023-11-15T00:51:06.640Z,9.88
2023-11-15T00:52:07.320Z,9.88
2023-11-15T00:53:08.039Z,9.88
2023-11-15T00:54:08.102Z,9.88
2023-11-15T00:55:08.261Z,9.88
2023-11-15T00:56:08.405Z,9.88
2023-11-15T00:57:09.190Z,9.88
2023-11-15T00:58:09.756Z,9.88
2023-11-15T00:59:10.631Z,9.88
2023-11-15T01:00:11.359Z,9.88
2023-11-15T01:01:12.179Z,9.88
2023-11-15T01:02:12.622Z,9.88
2023-11-15T01:03:13.663Z,9.88
2023-11-15T01:04:14.405Z,9.88
2023-11-15T01:05:14.376Z,9.88
2023-11-15T01:06:14.929Z,9.88
2023-11-15T01:07:15.030Z,9.88
2023-11-15T01:08:16.010Z,9.87
2023-11-15T01:09:16.670Z,9.87
2023-11-15T01:10:17.483Z,9.87
2023-11-15T01:11:18.445Z,9.87
2023-11-15T01:12:18.924Z,9.87
2023-11-15T01:13:19.138Z,9.87
2023-11-15T01:14:20.167Z,9.87
2023-11-15T01:15:20.220Z,9.88
2023-11-15T01:16:20.665Z,9.88
2023-11-15T01:17:21.257Z,9.88
2023-11-15T01:18:21.505Z,9.89
2023-11-15T01:19:22.137Z,9.89
2023-11-15T01:20:22.895Z,9.90
2023-11-15T01:21:22.934Z,9.90
2023-11-15T01:22:22.977Z,9.90
2023-11-15T01:23:23.779Z,9.91
2023-11-15T01:24:24.681Z,9.91
2023-11-15T01:25:25.177Z,9.91
2023-11-15T01:25:33.846Z,9.93
2023-11-15T01:26:33.994Z,9.91
2023-11-15T01:27:34.700Z,9.91
2023-11-15T01:28:35.349Z,9.92
2023-11-15T01:29:36.054Z,9.92
2023-11-15T01:30:36.777Z,9.91
2023-11-15T01:31:36.946Z,9.92
2023-11-15T01:32:37.649Z,9.91
2023-11-15T01:33:38.110Z,9.91
2023-11-15T01:34:38.734Z,9.92
2023-11-15T01:35:39.445Z,9.92
2023-11-15T01:36:39.705Z,9.92
2023-11-15T01:37:40.450Z,9.92
2023-11-15T01:38:40.709Z,9.92
2023-11-15T01:39:40.884Z,9.92
2023-11-15T01:40:41.213Z,9.92
2023-11-15T01:42:00.716Z,9.92
2023-11-15T01:43:01.213Z,9.92
2023-11-15T01:44:01.186Z,9.92
2023-11-15T01:45:02.002Z,9.92
2023-11-15T01:46:02.561Z,9.92
2023-11-15T01:47:02.656Z,9.93
2023-11-15T01:48:03.632Z,9.93
2023-11-15T01:49:04.575Z,9.93
2023-11-15T01:50:05.350Z,9.93
2023-11-15T01:51:06.159Z,9.93
2023-11-15T01:52:06.308Z,9.93
2023-11-15T01:53:06.827Z,9.93
2023-11-15T01:54:07.536Z,9.94
2023-11-15T01:55:08.124Z,9.94
2023-11-15T01:56:08.780Z,9.95
2023-11-15T01:57:08.998Z,9.95
2023-11-15T01:58:09.914Z,9.95
2023-11-15T01:59:10.322Z,9.95
2023-11-15T01:59:19.071Z,10.04
2023-11-15T02:00:19.763Z,10.02
2023-11-15T02:01:20.144Z,10.02
2023-11-15T02:02:20.228Z,10.02
2023-11-15T02:03:20.640Z,10.02
2023-11-15T02:04:21.253Z,10.02
2023-11-15T02:05:21.610Z,10.02
2023-11-15T02:06:22.413Z,10.02
2023-11-15T02:07:22.447Z,10.01
2023-11-15T02:08:23.219Z,10.01
2023-11-15T02:09:23.933Z,10.01
2023-11-15T02:10:24.570Z,10.01
2023-11-15T02:11:25.399Z,10.01
2023-11-15T02:12:26.065Z,10.01
2023-11-15T02:13:26.341Z,10.01
2023-11-15T02:14:27.133Z,10.02
2023-11-15T02:15:27.980Z,10.02
2023-11-15T02:16:28.856Z,10.03
2023-11-15T02:17:29.161Z,10.03
2023-11-15T02:18:29.741Z,10.04
2023-11-15T02:19:30.248Z,10.05
2023-11-15T02:20:30.899Z,10.06
2023-11-15T02:21:31.738Z,10.07
2023-11-15T02:22:32.447Z,10.08
2023-11-15T02:23:33.017Z,10.09
2023-11-15T02:24:33.626Z,10.10
2023-11-15T02:25:33.626Z,10.11
2023-11-15T02:26:34.260Z,10.12
2023-11-15T02:27:35.102Z,10.13
2023-11-15T02:28:36.045Z,10.14
2023-11-15T02:29:36.900Z,10.15
2023-11-15T02:30:36.999Z,10.16
2023-11-15T02:31:37.765Z,10.17
2023-11-15T02:32:38.639Z,10.18
2023-11-15T02:32:47.929Z,10.33
2023-11-15T02:33:48.597Z,10.32
2023-11-15T02:34:49.701Z,10.32
2023-11-15T02:35:49.237Z,10.32
2023-11-15T02:36:49.449Z,10.32
2023-11-15T02:37:50.316Z,10.32
2023-11-15T02:38:50.958Z,10.32
2023-11-15T02:39:51.876Z,10.32
2023-11-15T02:40:52.116Z,10.33
2023-11-15T02:41:52.228Z,10.33
2023-11-15T02:42:52.986Z,10.33
2023-11-15T02:43:53.686Z,10.34
2023-11-15T02:44:54.317Z,10.34
2023-11-15T02:45:54.442Z,10.34
2023-11-15T02:46:55.194Z,10.35
2023-11-15T02:47:56.058Z,10.35
2023-11-15T02:48:56.368Z,10.36
2023-11-15T02:49:56.619Z,10.36
2023-11-15T02:50:57.164Z,10.36
2023-11-15T02:51:57.374Z,10.37
2023-11-15T02:52:57.649Z,10.37
2023-11-15T02:53:58.624Z,10.38
2023-11-15T02:54:58.900Z,10.38
2023-11-15T02:55:59.579Z,10.38
2023-11-15T02:57:00.416Z,10.39
2023-11-15T02:58:00.782Z,10.39
2023-11-15T02:59:01.212Z,10.39
2023-11-15T03:00:02.055Z,10.39
2023-11-15T03:01:02.153Z,10.39
2023-11-15T03:02:02.502Z,10.39
2023-11-15T03:03:02.746Z,10.40
2023-11-15T03:04:02.903Z,10.40
2023-11-15T03:05:03.017Z,10.40
2023-11-15T03:06:03.578Z,10.40
2023-11-15T03:07:04.552Z,10.41
2023-11-15T03:07:16.222Z,10.43
2023-11-15T03:08:16.498Z,10.41
2023-11-15T03:09:17.443Z,10.42
2023-11-15T03:10:17.527Z,10.42
2023-11-15T03:11:17.675Z,10.42
2023-11-15T03:12:18.216Z,10.42
2023-11-15T03:13:18.460Z,10.42
2023-11-15T03:14:19.216Z,10.42
2023-11-15T03:15:19.254Z,10.42
2023-11-15T03:16:19.391Z,10.42
2023-11-15T03:17:20.012Z,10.42
2023-11-15T03:18:20.498Z,10.42
2023-11-15T03:19:21.294Z,10.42
2023-11-15T03:20:22.072Z,10.41
2023-11-15T03:21:22.736Z,10.41
2023-11-15T03:22:23.498Z,10.41
2023-11-15T03:23:24.461Z,10.40
2023-11-15T03:24:25.155Z,10.40
2023-11-15T03:25:25.766Z,10.40
2023-11-15T03:26:26.834Z,10.39
2023-11-15T03:27:27.329Z,10.39
2023-11-15T03:28:28.160Z,10.39
2023-11-15T03:29:28.858Z,10.39
2023-11-15T03:30:28.980Z,10.40
2023-11-15T03:31:29.719Z,10.40
2023-11-15T03:32:30.601Z,10.40
2023-11-15T03:33:31.305Z,10.41
2023-11-15T03:34:32.177Z,10.41
2023-11-15T03:35:32.754Z,10.42
2023-11-15T03:36:33.431Z,10.43
2023-11-15T03:37:33.706Z,10.43
2023-11-15T03:38:33.806Z,10.44
2023-11-15T03:39:34.395Z,10.44
2023-11-15T03:39:43.028Z,10.54
2023-11-15T03:40:43.514Z,10.54
2023-11-15T03:41:44.541Z,10.54
2023-11-15T03:42:44.544Z,10.54
2023-11-15T03:43:45.345Z,10.54
2023-11-15T03:44:46.218Z,10.54
2023-11-15T03:45:46.967Z,10.54
2023-11-15T03:46:47.504Z,10.54
2023-11-15T03:47:48.383Z,10.54
2023-11-15T03:48:48.309Z,10.54
2023-11-15T03:49:48.609Z,10.54
2023-11-15T03:50:49.244Z,10.55
2023-11-15T03:51:50.174Z,10.54
2023-11-15T03:52:50.582Z,10.54
2023-11-15T03:53:51.517Z,10.54
2023-11-15T03:54:52.072Z,10.53
2023-11-15T03:55:52.873Z,10.53
2023-11-15T03:56:53.033Z,10.52
2023-11-15T03:57:53.729Z,10.51
2023-11-15T03:58:54.197Z,10.51
2023-11-15T03:59:55.066Z,10.50
2023-11-15T04:00:55.137Z,10.49
2023-11-15T04:01:57.761Z,10.48
2023-11-15T04:02:55.861Z,10.47
2023-11-15T04:03:56.767Z,10.46
2023-11-15T04:04:57.339Z,10.45
2023-11-15T04:05:58.189Z,10.44
2023-11-15T04:06:59.102Z,10.43
2023-11-15T04:07:59.790Z,10.42
2023-11-15T04:09:00.312Z,10.41
2023-11-15T04:10:01.139Z,10.40
2023-11-15T04:11:01.243Z,10.39
2023-11-15T04:11:09.943Z,10.27
2023-11-15T04:12:10.578Z,10.26
2023-11-15T04:13:10.623Z,10.25
2023-11-15T04:14:11.557Z,10.25
2023-11-15T04:15:12.357Z,10.25
2023-11-15T04:16:12.558Z,10.25
2023-11-15T04:17:13.198Z,10.26
2023-11-15T04:18:13.478Z,10.26
2023-11-15T04:19:14.361Z,10.26
2023-11-15T04:20:15.197Z,10.26
2023-11-15T04:21:15.786Z,10.26
2023-11-15T04:22:16.091Z,10.26
2023-11-15T04:23:16.460Z,10.27
2023-11-15T04:24:17.288Z,10.27
2023-11-15T04:25:17.440Z,10.27
2023-11-15T04:26:18.426Z,10.28
2023-11-15T04:27:19.329Z,10.29
2023-11-15T04:28:20.121Z,10.29
2023-11-15T04:29:20.835Z,10.29
2023-11-15T04:30:21.001Z,10.30
2023-11-15T04:31:21.868Z,10.30
2023-11-15T04:32:22.669Z,10.30
2023-11-15T04:33:23.664Z,10.30
2023-11-15T04:34:24.461Z,10.30
2023-11-15T04:35:25.211Z,10.30
2023-11-15T04:36:25.156Z,10.30
2023-11-15T04:37:25.832Z,10.30
2023-11-15T04:38:26.208Z,10.30
2023-11-15T04:39:26.551Z,10.30
2023-11-15T04:40:27.518Z,10.30
2023-11-15T04:41:28.052Z,10.30
2023-11-15T04:42:27.949Z,10.30
2023-11-15T04:43:28.243Z,10.30
2023-11-15T04:44:29.134Z,10.30
2023-11-15T04:44:38.172Z,10.29
2023-11-15T04:45:38.270Z,10.28
2023-11-15T04:46:38.349Z,10.28
2023-11-15T04:47:38.679Z,10.28
2023-11-15T04:48:39.422Z,10.28
2023-11-15T04:49:39.603Z,10.28
2023-11-15T04:50:40.522Z,10.27
2023-11-15T04:51:41.528Z,10.27
2023-11-15T04:52:41.523Z,10.26
2023-11-15T04:53:42.410Z,10.26
2023-11-15T04:54:43.067Z,10.25
2023-11-15T04:55:43.375Z,10.25
2023-11-15T04:56:43.938Z,10.24
2023-11-15T04:57:44.994Z,10.23
2023-11-15T04:58:45.073Z,10.23
2023-11-15T04:59:45.114Z,10.22
2023-11-15T05:00:45.167Z,10.22
2023-11-15T05:01:45.841Z,10.21
2023-11-15T05:02:46.444Z,10.21
2023-11-15T05:03:47.007Z,10.20
2023-11-15T05:04:49.136Z,10.20
2023-11-15T05:05:47.478Z,10.19
2023-11-15T05:06:48.135Z,10.19
2023-11-15T05:07:48.391Z,10.18
2023-11-15T05:08:49.069Z,10.17
2023-11-15T05:09:49.518Z,10.17
2023-11-15T05:10:50.275Z,10.17
2023-11-15T05:11:50.433Z,10.16
2023-11-15T05:12:51.012Z,10.16
2023-11-15T05:13:51.618Z,10.15
2023-11-15T05:14:52.510Z,10.15
2023-11-15T05:15:52.939Z,10.14
2023-11-15T05:16:53.502Z,10.14
2023-11-15T05:17:03.727Z,10.10
2023-11-15T05:18:04.837Z,10.10
2023-11-15T05:19:04.780Z,10.09
2023-11-15T05:20:05.282Z,10.10
2023-11-15T05:21:05.419Z,10.10
2023-11-15T05:22:06.212Z,10.10
2023-11-15T05:23:06.954Z,10.10
2023-11-15T05:24:07.621Z,10.10
2023-11-15T05:25:08.302Z,10.10
2023-11-15T05:26:08.903Z,10.10
2023-11-15T05:27:09.731Z,10.10
2023-11-15T05:28:10.196Z,10.10
2023-11-15T05:29:10.303Z,10.10
2023-11-15T05:30:11.043Z,10.10
2023-11-15T05:31:11.961Z,10.10
2023-11-15T05:32:12.563Z,10.10
2023-11-15T05:33:13.234Z,10.10
2023-11-15T05:34:13.719Z,10.10
2023-11-15T05:35:14.288Z,10.11
2023-11-15T05:36:14.881Z,10.11
2023-11-15T05:37:15.397Z,10.11
2023-11-15T05:38:16.320Z,10.11
2023-11-15T05:39:16.309Z,10.11
2023-11-15T05:40:17.223Z,10.11
2023-11-15T05:41:18.123Z,10.11
2023-11-15T05:42:18.800Z,10.10
2023-11-15T05:43:19.730Z,10.10
2023-11-15T05:44:20.369Z,10.10
2023-11-15T05:45:21.050Z,10.09
2023-11-15T05:46:21.603Z,10.09
2023-11-15T05:47:22.426Z,10.08
2023-11-15T05:48:22.719Z,10.07
2023-11-15T05:48:31.299Z,9.99
2023-11-15T05:49:31.820Z,9.98
2023-11-15T05:50:32.383Z,9.97
2023-11-15T05:51:33.003Z,9.97
2023-11-15T05:52:33.722Z,9.97
2023-11-15T05:53:34.125Z,9.97
2023-11-15T05:54:34.139Z,9.96
2023-11-15T05:55:34.410Z,9.96
2023-11-15T05:56:35.407Z,9.96
2023-11-15T05:57:36.105Z,9.96
2023-11-15T05:58:36.893Z,9.96
2023-11-15T05:59:37.473Z,9.97
2023-11-15T06:00:37.982Z,9.97
2023-11-15T06:01:38.755Z,9.97
2023-11-15T06:02:39.525Z,9.97
2023-11-15T06:03:40.425Z,9.98
2023-11-15T06:04:40.914Z,9.98
2023-11-15T06:05:41.742Z,9.98
2023-11-15T06:06:42.193Z,9.98
2023-11-15T06:07:42.980Z,9.99
2023-11-15T06:08:43.343Z,9.99
2023-11-15T06:09:43.426Z,10.00
2023-11-15T06:10:44.032Z,10.00
2023-11-15T06:11:44.532Z,10.01
2023-11-15T06:12:45.145Z,10.01
2023-11-15T06:13:45.817Z,10.01
2023-11-15T06:14:46.334Z,10.01
2023-11-15T06:15:46.643Z,10.02
2023-11-15T06:16:47.257Z,10.02
2023-11-15T06:17:47.816Z,10.03
2023-11-15T06:18:48.492Z,10.03
2023-11-15T06:19:58.085Z,10.03
2023-11-15T06:20:49.558Z,10.03
2023-11-15T06:21:49.928Z,10.03
2023-11-15T06:22:50.686Z,10.04
2023-11-15T06:22:59.374Z,10.07
2023-11-15T06:23:59.567Z,10.06
2023-11-15T06:25:00.420Z,10.06
2023-11-15T06:26:00.840Z,10.06
2023-11-15T06:27:01.599Z,10.06
2023-11-15T06:28:02.398Z,10.06
2023-11-15T06:29:03.135Z,10.06
2023-11-15T06:30:03.880Z,10.06
2023-11-15T06:31:03.834Z,10.07
2023-11-15T06:32:04.056Z,10.07
2023-11-15T06:33:04.386Z,10.08
2023-11-15T06:34:04.800Z,10.08
2023-11-15T06:35:04.909Z,10.09
2023-11-15T06:36:05.093Z,10.09
2023-11-15T06:37:05.577Z,10.10
2023-11-15T06:38:05.589Z,10.10
2023-11-15T06:39:06.338Z,10.10
2023-11-15T06:40:06.337Z,10.10
2023-11-15T06:41:06.879Z,10.11
2023-11-15T06:42:08.836Z,10.11
2023-11-15T06:43:08.373Z,10.12
2023-11-15T06:44:08.474Z,10.12
2023-11-15T06:45:09.074Z,10.12
2023-11-15T06:46:09.766Z,10.12
2023-11-15T06:47:10.582Z,10.12
2023-11-15T06:48:11.508Z,10.12
2023-11-15T06:49:12.412Z,10.12
2023-11-15T06:50:12.848Z,10.11
2023-11-15T06:51:13.206Z,10.11
2023-11-15T06:52:13.754Z,10.11
2023-11-15T06:53:14.444Z,10.10
2023-11-15T06:54:14.953Z,10.09
2023-11-15T06:55:15.290Z,10.09
2023-11-15T06:55:23.918Z,9.96
2023-11-15T06:56:24.590Z,9.96
2023-11-15T06:57:25.589Z,9.96
2023-11-15T06:58:25.793Z,9.96
2023-11-15T06:59:26.568Z,9.96
2023-11-15T07:00:27.209Z,9.96
2023-11-15T07:01:27.349Z,9.96
2023-11-15T07:02:27.917Z,9.96
2023-11-15T07:03:28.349Z,9.96
2023-11-15T07:04:29.181Z,9.96
2023-11-15T07:05:29.743Z,9.96
2023-11-15T07:06:30.320Z,9.96
2023-11-15T07:07:30.995Z,9.95
2023-11-15T07:08:31.757Z,9.95
2023-11-15T07:09:32.457Z,9.95
2023-11-15T07:10:32.957Z,9.95
2023-11-15T07:11:33.905Z,9.95
2023-11-15T07:12:34.398Z,9.96
2023-11-15T07:13:35.082Z,9.96
2023-11-15T07:14:35.742Z,9.96
2023-11-15T07:15:36.214Z,9.96
2023-11-15T07:16:36.995Z,9.96
2023-11-15T07:17:37.803Z,9.95
2023-11-15T07:18:38.661Z,9.95
2023-11-15T07:19:39.483Z,9.95
2023-11-15T07:20:40.206Z,9.94
2023-11-15T07:21:40.938Z,9.93
2023-11-15T07:22:41.898Z,9.93
2023-11-15T07:23:42.511Z,9.92
2023-11-15T07:24:42.618Z,9.91
2023-11-15T07:25:42.512Z,9.91
2023-11-15T07:26:43.262Z,9.90
2023-11-15T07:26:52.428Z,9.91
2023-11-15T07:27:53.114Z,9.90
2023-11-15T07:28:53.181Z,9.90
2023-11-15T07:29:54.794Z,9.90
2023-11-15T07:30:54.279Z,9.89
2023-11-15T07:31:55.239Z,9.89
2023-11-15T07:32:55.372Z,9.89
2023-11-15T07:33:55.866Z,9.89
2023-11-15T07:34:56.621Z,9.89
2023-11-15T07:35:57.158Z,9.88
2023-11-15T07:36:57.706Z,9.88
2023-11-15T07:37:58.174Z,9.88
2023-11-15T07:38:59.126Z,9.87
2023-11-15T07:39:59.241Z,9.87
2023-11-15T07:41:00.218Z,9.86
2023-11-15T07:42:00.524Z,9.86
2023-11-15T07:43:01.462Z,9.85
2023-11-15T07:44:02.253Z,9.85
2023-11-15T07:45:02.947Z,9.85
2023-11-15T07:46:03.225Z,9.85
2023-11-15T07:47:03.990Z,9.85
2023-11-15T07:48:04.726Z,9.85
2023-11-15T07:49:05.116Z,9.86
2023-11-15T07:50:05.787Z,9.86
2023-11-15T07:51:06.513Z,9.87
2023-11-15T07:52:07.009Z,9.87
2023-11-15T07:53:07.064Z,9.88
2023-11-15T07:54:07.349Z,9.88
2023-11-15T07:55:07.831Z,9.89
2023-11-15T07:56:08.595Z,9.89
2023-11-15T07:57:09.281Z,9.90
2023-11-15T07:58:09.908Z,9.90
2023-11-15T07:59:10.536Z,9.91
2023-11-15T07:59:19.180Z,10.04
2023-11-15T08:00:19.742Z,10.03
2023-11-15T08:01:20.025Z,10.02
2023-11-15T08:02:20.568Z,10.02
2023-11-15T08:03:21.542Z,10.02
2023-11-15T08:04:22.526Z,10.02
2023-11-15T08:05:22.142Z,10.02
2023-11-15T08:06:22.689Z,10.02
2023-11-15T08:07:23.190Z,10.02
2023-11-15T08:08:23.921Z,10.02
2023-11-15T08:09:24.732Z,10.02
2023-11-15T08:10:25.247Z,10.02
2023-11-15T08:11:25.669Z,10.02
2023-11-15T08:12:26.238Z,10.01
2023-11-15T08:13:26.924Z,10.01
2023-11-15T08:14:27.519Z,10.00
2023-11-15T08:15:28.011Z,9.99
2023-11-15T08:16:28.457Z,9.98
2023-11-15T08:17:29.081Z,9.98
2023-11-15T08:18:29.555Z,9.97
2023-11-15T08:19:30.117Z,9.97
2023-11-15T08:20:30.852Z,9.98
2023-11-15T08:21:31.566Z,9.98
2023-11-15T08:22:31.581Z,9.99
2023-11-15T08:23:31.786Z,9.99
2023-11-15T08:24:32.051Z,10.00
2023-11-15T08:25:32.034Z,10.01
2023-11-15T08:26:32.849Z,10.02
2023-11-15T08:27:33.551Z,10.03
2023-11-15T08:28:34.298Z,10.05
2023-11-15T08:29:34.507Z,10.07
2023-11-15T08:30:35.277Z,10.09
2023-11-15T08:31:35.813Z,10.11
2023-11-15T08:31:44.471Z,10.47
2023-11-15T08:32:45.146Z,10.43
2023-11-15T08:33:46.128Z,10.43
2023-11-15T08:34:46.755Z,10.43
2023-11-15T08:35:46.884Z,10.44
2023-11-15T08:36:47.182Z,10.44
2023-11-15T08:37:48.010Z,10.45
2023-11-15T08:38:48.747Z,10.46
2023-11-15T08:39:49.704Z,10.47
2023-11-15T08:40:50.212Z,10.49
2023-11-15T08:41:51.001Z,10.51
2023-11-15T08:42:51.625Z,10.52
2023-11-15T08:43:52.509Z,10.54
2023-11-15T08:44:53.303Z,10.56
2023-11-15T08:45:53.906Z,10.58
2023-11-15T08:46:54.461Z,10.59
2023-11-15T08:47:55.398Z,10.61
2023-11-15T08:48:55.478Z,10.62
2023-11-15T08:49:55.987Z,10.63
2023-11-15T08:50:56.874Z,10.66
2023-11-15T08:51:57.475Z,10.67
2023-11-15T08:52:58.390Z,10.69
2023-11-15T08:53:58.592Z,10.72
2023-11-15T08:54:59.329Z,10.73
2023-11-15T08:55:59.811Z,10.75
2023-11-15T08:57:00.340Z,10.77
2023-11-15T08:58:01.004Z,10.80
2023-11-15T08:59:01.739Z,10.82
2023-11-15T09:00:01.868Z,10.84
2023-11-15T09:01:02.468Z,10.86
2023-11-15T09:02:03.160Z,10.88
2023-11-15T09:03:04.166Z,10.90
2023-11-15T09:03:14.322Z,11.18
2023-11-15T09:04:15.191Z,11.16
2023-11-15T09:05:15.415Z,11.16
2023-11-15T09:06:16.013Z,11.15
2023-11-15T09:07:16.432Z,11.15
2023-11-15T09:08:17.088Z,11.15
2023-11-15T09:09:18.140Z,11.14
2023-11-15T09:10:19.010Z,11.14
2023-11-15T09:11:19.003Z,11.14
2023-11-15T09:12:19.366Z,11.15
2023-11-15T09:13:20.985Z,11.15
2023-11-15T09:14:20.002Z,11.16
2023-11-15T09:15:20.513Z,11.16
2023-11-15T09:16:20.719Z,11.17
2023-11-15T09:17:20.743Z,11.16
2023-11-15T09:18:20.945Z,11.16
2023-11-15T09:19:21.154Z,11.17
2023-11-15T09:20:22.187Z,11.17
2023-11-15T09:21:22.997Z,11.17
2023-11-15T09:22:22.993Z,11.18
2023-11-15T09:23:28.791Z,11.18
2023-11-15T09:24:24.482Z,11.19
2023-11-15T09:25:25.586Z,11.20
2023-11-15T09:26:25.941Z,11.20
2023-11-15T09:27:26.162Z,11.20
2023-11-15T09:28:27.131Z,11.21
2023-11-15T09:29:27.118Z,11.22
2023-11-15T09:30:27.194Z,11.23
2023-11-15T09:31:28.146Z,11.24
2023-11-15T09:32:29.199Z,11.25
2023-11-15T09:33:31.241Z,11.25
2023-11-15T09:34:30.539Z,11.26
2023-11-15T09:34:39.147Z,11.38
2023-11-15T09:35:43.800Z,11.36
2023-11-15T09:36:39.650Z,11.36
2023-11-15T09:37:40.516Z,11.36
2023-11-15T09:38:40.914Z,11.35
2023-11-15T09:39:41.301Z,11.34
2023-11-15T09:40:41.482Z,11.34
2023-11-15T09:41:41.527Z,11.33
2023-11-15T09:42:41.760Z,11.32
2023-11-15T09:43:41.885Z,11.31
2023-11-15T09:44:41.906Z,11.30
2023-11-15T09:45:42.328Z,11.29
2023-11-15T09:46:42.488Z,11.28
2023-11-15T09:47:43.902Z,11.27
2023-11-15T09:48:50.819Z,11.26
2023-11-15T09:49:43.096Z,11.26
2023-11-15T09:50:43.887Z,11.26
2023-11-15T09:51:44.556Z,11.25
2023-11-15T09:52:44.533Z,11.25
2023-11-15T09:53:44.849Z,11.26
2023-11-15T09:54:50.454Z,11.27
2023-11-15T09:55:45.132Z,11.28
2023-11-15T09:56:46.330Z,11.29
2023-11-15T09:57:46.769Z,11.31
2023-11-15T09:58:46.784Z,11.33
2023-11-15T09:59:56.259Z,11.35
2023-11-15T10:00:47.811Z,11.36
2023-11-15T10:01:48.627Z,11.37
2023-11-15T10:02:48.806Z,11.38
2023-11-15T10:03:49.001Z,11.40
2023-11-15T10:04:48.981Z,11.41
2023-11-15T10:05:49.128Z,11.43
2023-11-15T10:06:50.601Z,11.45
2023-11-15T10:07:05.247Z,11.75
2023-11-15T10:07:58.827Z,11.73
2023-11-15T10:08:59.758Z,11.74
2023-11-15T10:10:00.370Z,11.74
2023-11-15T10:11:01.321Z,11.75
2023-11-15T10:12:01.457Z,11.76
2023-11-15T10:13:02.040Z,11.77
2023-11-15T10:14:02.105Z,11.78
2023-11-15T10:15:02.676Z,11.78
2023-11-15T10:16:03.332Z,11.79
2023-11-15T10:17:03.975Z,11.79
2023-11-15T10:18:04.916Z,11.79
2023-11-15T10:19:05.476Z,11.79
2023-11-15T10:20:06.122Z,11.79
2023-11-15T10:21:06.990Z,11.80
2023-11-15T10:22:07.678Z,11.80
2023-11-15T10:23:08.026Z,11.80
2023-11-15T10:24:08.595Z,11.80
2023-11-15T10:25:09.149Z,11.80
2023-11-15T10:26:09.881Z,11.81
2023-11-15T10:27:10.530Z,11.82
2023-11-15T10:28:10.969Z,11.81
2023-11-15T10:29:12.285Z,11.82
2023-11-15T10:30:12.492Z,11.82
2023-11-15T10:31:13.353Z,11.82
2023-11-15T10:32:13.817Z,11.83
2023-11-15T10:33:14.486Z,11.83
2023-11-15T10:34:18.656Z,11.84
2023-11-15T10:35:15.352Z,11.84
2023-11-15T10:36:16.062Z,11.86
2023-11-15T10:37:16.596Z,11.87
2023-11-15T10:38:17.119Z,11.88
2023-11-15T10:38:25.832Z,12.08
2023-11-15T10:39:26.186Z,12.07
2023-11-15T10:40:26.773Z,12.06
2023-11-15T10:41:26.904Z,12.06
2023-11-15T10:42:27.676Z,12.06
2023-11-15T10:43:28.233Z,12.05
2023-11-15T10:44:28.269Z,12.04
2023-11-15T10:45:29.464Z,12.04
2023-11-15T10:46:29.091Z,12.04
2023-11-15T10:47:30.097Z,12.04
2023-11-15T10:48:31.044Z,12.05
2023-11-15T10:49:31.762Z,12.06
2023-11-15T10:50:32.562Z,12.08
2023-11-15T10:51:33.033Z,12.09
2023-11-15T10:52:33.959Z,12.11
2023-11-15T10:53:34.473Z,12.13
2023-11-15T10:54:34.957Z,12.16
2023-11-15T10:55:35.332Z,12.19
2023-11-15T10:56:36.106Z,12.22
2023-11-15T10:57:36.524Z,12.26
2023-11-15T10:58:37.047Z,12.29
2023-11-15T10:59:37.593Z,12.32
2023-11-15T11:00:37.667Z,12.37
2023-11-15T11:01:38.443Z,12.42
2023-11-15T11:02:39.122Z,12.47
2023-11-15T11:03:39.722Z,12.54
2023-11-15T11:04:40.564Z,12.59
2023-11-15T11:05:40.684Z,12.66
2023-11-15T11:06:41.319Z,12.69
2023-11-15T11:07:41.912Z,12.73
2023-11-15T11:08:42.641Z,12.77
2023-11-15T11:09:43.501Z,12.81
2023-11-15T11:10:44.014Z,12.85
2023-11-15T11:10:53.202Z,13.73
2023-11-15T11:11:54.156Z,13.70
2023-11-15T11:12:54.587Z,13.69
2023-11-15T11:13:55.115Z,13.69
2023-11-15T11:14:55.577Z,13.68
2023-11-15T11:15:56.183Z,13.66
2023-11-15T11:16:56.830Z,13.62
2023-11-15T11:17:58.516Z,13.57
2023-11-15T11:18:58.724Z,13.53
2023-11-15T11:19:57.882Z,13.49
2023-11-15T11:20:58.767Z,13.45
2023-11-15T11:21:59.006Z,13.41
2023-11-15T11:22:59.372Z,13.39
2023-11-15T11:24:00.388Z,13.38
2023-11-15T11:25:00.709Z,13.38
2023-11-15T11:26:00.763Z,13.38
2023-11-15T11:27:00.783Z,13.35
2023-11-15T11:28:01.416Z,13.34
2023-11-15T11:29:02.017Z,13.32
2023-11-15T11:30:03.210Z,13.31
2023-11-15T11:31:03.091Z,13.30
2023-11-15T11:32:03.721Z,13.30
2023-11-15T11:32:14.202Z,13.29
2023-11-15T11:33:14.291Z,13.22
2023-11-15T11:34:18.144Z,13.22
2023-11-15T11:35:15.976Z,13.23
2023-11-15T11:36:16.184Z,13.24
2023-11-15T11:37:16.668Z,13.25
2023-11-15T11:38:17.730Z,13.28
2023-11-15T11:39:17.988Z,13.31
2023-11-15T11:40:18.886Z,13.32
2023-11-15T11:41:19.491Z,13.33
2023-11-15T11:42:20.114Z,13.33
2023-11-15T11:43:20.124Z,13.32
2023-11-15T11:44:20.518Z,13.30
2023-11-15T11:45:20.739Z,13.27
2023-11-15T11:46:21.440Z,13.23
2023-11-15T11:47:21.997Z,13.20
2023-11-15T11:48:22.748Z,13.15
2023-11-15T11:49:23.199Z,13.12
2023-11-15T11:50:23.843Z,13.08
2023-11-15T11:51:24.360Z,13.04
2023-11-15T11:52:25.047Z,13.00
2023-11-15T11:53:25.760Z,12.96
2023-11-15T11:54:26.253Z,12.92
2023-11-15T11:55:27.025Z,12.87
2023-11-15T11:56:27.542Z,12.83
2023-11-15T11:57:28.278Z,12.79
2023-11-15T11:58:29.170Z,12.75
2023-11-15T11:59:29.863Z,12.71
2023-11-15T12:00:30.763Z,12.66
2023-11-15T12:01:31.335Z,12.61
2023-11-15T12:02:32.091Z,12.56
2023-11-15T12:03:32.921Z,12.51
2023-11-15T12:04:33.489Z,12.45
2023-11-15T12:05:34.312Z,12.39
2023-11-15T12:05:43.082Z,11.48
2023-11-15T12:06:43.721Z,11.47
2023-11-15T12:07:44.292Z,11.47
2023-11-15T12:08:44.920Z,11.47
2023-11-15T12:09:45.309Z,11.47
2023-11-15T12:10:47.538Z,11.46
2023-11-15T12:11:46.975Z,11.46
2023-11-15T12:12:47.181Z,11.44
2023-11-15T12:13:47.349Z,11.43
2023-11-15T12:14:47.555Z,11.42
2023-11-15T12:15:47.967Z,11.41
2023-11-15T12:16:48.737Z,11.39
2023-11-15T12:17:49.176Z,11.38
2023-11-15T12:18:49.576Z,11.38
2023-11-15T12:19:50.230Z,11.36
2023-11-15T12:20:52.368Z,11.35
2023-11-15T12:21:51.201Z,11.34
2023-11-15T12:22:51.667Z,11.33
2023-11-15T12:23:52.425Z,11.32
2023-11-15T12:24:53.046Z,11.31
2023-11-15T12:25:54.516Z,11.29
2023-11-15T12:26:54.593Z,11.28
2023-11-15T12:27:54.644Z,11.27
2023-11-15T12:28:55.519Z,11.25
2023-11-15T12:29:56.301Z,11.24
2023-11-15T12:30:56.990Z,11.23
2023-11-15T12:31:56.868Z,11.23
2023-11-15T12:32:57.806Z,11.22
2023-11-15T12:33:58.323Z,11.21
2023-11-15T12:34:58.959Z,11.20
2023-11-15T12:36:00.481Z,11.19
2023-11-15T12:36:59.677Z,11.18
2023-11-15T12:37:08.364Z,11.09
2023-11-15T12:38:08.892Z,11.07
2023-11-15T12:39:09.760Z,11.07
2023-11-15T12:40:09.967Z,11.07
2023-11-15T12:41:10.642Z,11.08
2023-11-15T12:42:11.625Z,11.08
2023-11-15T12:43:12.407Z,11.08
2023-11-15T12:44:13.372Z,11.09
2023-11-15T12:45:13.501Z,11.10
2023-11-15T12:46:14.193Z,11.11