createdAt,value
2022-11-07T00:00:49.752Z,23.41
2022-11-07T00:01:48.699Z,23.40
2022-11-07T00:02:51.370Z,23.40
2022-11-07T00:03:54.460Z,23.38
2022-11-07T00:04:56.715Z,23.34
2022-11-07T00:05:58.748Z,23.33
2022-11-07T00:07:02.231Z,23.34
2022-11-07T00:08:05.152Z,23.34
2022-11-07T00:09:07.342Z,23.34
2022-11-07T00:10:11.106Z,23.32
2022-11-07T00:11:13.623Z,23.30
2022-11-07T00:12:15.740Z,23.30
2022-11-07T00:13:18.342Z,23.30
2022-11-07T00:14:20.657Z,23.31
2022-11-07T00:15:22.782Z,23.29
2022-11-07T00:16:26.003Z,23.27
2022-11-07T00:17:28.174Z,23.24
2022-11-07T00:18:31.717Z,23.23
2022-11-07T00:19:33.870Z,23.23
2022-11-07T00:20:36.057Z,23.25
2022-11-07T00:21:38.986Z,23.28
2022-11-07T00:22:42.049Z,23.30
2022-11-07T00:23:44.434Z,23.31
2022-11-07T00:24:46.767Z,23.33
2022-11-07T00:25:49.772Z,23.37
2022-11-07T00:26:52.297Z,23.39
2022-11-07T00:27:54.801Z,23.43
2022-11-07T00:28:57.325Z,23.43
2022-11-07T00:29:59.483Z,23.46
2022-11-07T00:31:01.678Z,23.47
2022-11-07T00:32:05.403Z,23.49
2022-11-07T00:33:08.083Z,23.50
2022-11-07T00:34:11.053Z,23.51
2022-11-07T00:35:14.231Z,23.51
2022-11-07T00:36:22.098Z,23.52
2022-11-07T00:37:24.235Z,23.54
2022-11-07T00:38:26.244Z,23.54
2022-11-07T00:39:29.221Z,23.55
2022-11-07T00:40:31.607Z,23.56
2022-11-07T00:41:34.737Z,23.57
2022-11-07T00:42:36.899Z,23.58
2022-11-07T00:43:38.922Z,23.59
2022-11-07T00:44:43.094Z,23.60
2022-11-07T00:45:46.349Z,23.61
2022-11-07T00:46:50.610Z,23.62
2022-11-07T00:47:52.854Z,23.63
2022-11-07T00:48:55.962Z,23.64
2022-11-07T00:49:58.030Z,23.64
2022-11-07T00:51:11.907Z,23.65
2022-11-07T00:52:14.885Z,23.66
2022-11-07T00:53:19.228Z,23.66
2022-11-07T00:54:21.766Z,23.66
2022-11-07T00:55:24.696Z,23.67
2022-11-07T00:56:27.952Z,23.67
2022-11-07T00:57:30.857Z,23.67
2022-11-07T00:58:33.040Z,23.68
2022-11-07T00:59:35.035Z,23.67
2022-11-07T01:00:37.440Z,23.68
2022-11-07T01:01:40.138Z,23.68
2022-11-07T01:02:42.677Z,23.69
2022-11-07T01:03:46.155Z,23.68
2022-11-07T01:04:49.094Z,23.70
2022-11-07T01:05:58.538Z,23.70
2022-11-07T01:07:00.798Z,23.71
2022-11-07T01:08:04.992Z,23.73
2022-11-07T01:09:08.714Z,23.72
2022-11-07T01:10:12.257Z,23.73
2022-11-07T01:11:15.300Z,23.74
2022-11-07T01:12:17.891Z,23.73
2022-11-07T01:13:21.553Z,23.73
2022-11-07T01:14:23.874Z,23.74
2022-11-07T01:15:26.944Z,23.75
2022-11-07T01:16:31.556Z,23.75
2022-11-07T01:17:34.272Z,23.75
2022-11-07T01:18:36.369Z,23.76
2022-11-07T01:19:38.571Z,23.76
2022-11-07T01:20:40.970Z,23.77
2022-11-07T01:21:43.078Z,23.76
2022-11-07T01:22:46.277Z,23.77
2022-11-07T01:23:49.835Z,23.78
2022-11-07T01:24:51.814Z,23.78
2022-11-07T01:25:53.777Z,23.78
2022-11-07T01:26:57.258Z,23.79
2022-11-07T01:28:01.364Z,23.80
2022-11-07T01:29:04.317Z,23.81
2022-11-07T01:30:08.530Z,23.80
2022-11-07T01:31:13.120Z,23.80
2022-11-07T01:32:15.814Z,23.81
2022-11-07T01:33:18.472Z,23.81
2022-11-07T01:34:20.968Z,23.81
2022-11-07T01:35:23.071Z,23.82
2022-11-07T01:36:25.251Z,23.81
2022-11-07T01:37:27.383Z,23.80
2022-11-07T01:38:29.690Z,23.81
2022-11-07T01:39:33.346Z,23.82
2022-11-07T01:40:42.026Z,23.81
2022-11-07T01:41:44.171Z,23.82
2022-11-07T01:42:47.290Z,23.83
2022-11-07T01:44:01.409Z,23.83
2022-11-07T01:45:06.839Z,23.83
2022-11-07T01:46:09.514Z,23.83
2022-11-07T01:47:12.242Z,23.82
2022-11-07T01:48:14.402Z,23.83
2022-11-07T01:49:21.999Z,23.82
2022-11-07T01:50:25.008Z,23.83
2022-11-07T01:51:28.418Z,23.82
2022-11-07T01:52:32.967Z,23.83
2022-11-07T01:53:36.261Z,23.84
2022-11-07T01:54:48.205Z,23.84
2022-11-07T01:55:52.491Z,23.84
2022-11-07T01:56:57.299Z,23.85
2022-11-07T01:59:16.591Z,23.96
2022-11-07T02:00:21.338Z,23.85
2022-11-07T02:01:26.299Z,23.85
2022-11-07T02:02:28.677Z,23.85
2022-11-07T02:03:31.294Z,23.84
2022-11-07T02:04:33.488Z,23.86
2022-11-07T02:05:42.872Z,23.85
2022-11-07T02:06:51.052Z,23.86
2022-11-07T02:07:53.212Z,23.87
2022-11-07T02:08:55.222Z,23.87
2022-11-07T02:09:58.361Z,23.87
2022-11-07T02:11:01.548Z,23.86
2022-11-07T02:12:04.730Z,23.87
2022-11-07T02:13:08.223Z,23.87
2022-11-07T02:14:15.287Z,23.86
2022-11-07T02:15:17.931Z,23.88
2022-11-07T02:16:20.388Z,23.88
2022-11-07T02:17:22.385Z,23.87
2022-11-07T02:18:25.469Z,23.87
2022-11-07T02:19:40.238Z,23.88
2022-11-07T02:20:43.894Z,23.89
2022-11-07T02:23:20.990Z,23.99
2022-11-07T02:24:30.915Z,23.90
2022-11-07T02:25:33.411Z,23.89
2022-11-07T02:26:37.060Z,23.89
2022-11-07T02:27:40.834Z,23.88
2022-11-07T02:28:43.031Z,23.89
2022-11-07T02:29:47.368Z,23.88
2022-11-07T02:30:49.581Z,23.89
2022-11-07T02:33:18.802Z,24.00
2022-11-07T02:34:20.845Z,23.89
2022-11-07T02:35:43.253Z,23.89
2022-11-07T02:36:45.602Z,23.89
2022-11-07T02:37:48.488Z,23.89
2022-11-07T02:38:54.839Z,23.89
2022-11-07T02:40:00.347Z,23.90
2022-11-07T02:42:18.361Z,23.99
2022-11-07T02:43:23.068Z,23.90
2022-11-07T02:44:26.583Z,23.91
2022-11-07T02:46:46.241Z,23.96
2022-11-07T02:47:49.402Z,23.82
2022-11-07T02:48:54.505Z,23.78
2022-11-07T02:49:56.612Z,23.73
2022-11-07T02:50:59.375Z,23.68
2022-11-07T02:52:01.684Z,23.64
2022-11-07T02:53:03.797Z,23.60
2022-11-07T02:54:05.944Z,23.56
2022-11-07T02:55:09.243Z,23.53
2022-11-07T02:56:12.078Z,23.48
2022-11-07T02:57:14.354Z,23.45
2022-11-07T02:58:16.582Z,23.42
2022-11-07T02:59:21.854Z,23.39
2022-11-07T03:00:23.451Z,23.35
2022-11-07T03:01:25.968Z,23.34
2022-11-07T03:02:28.435Z,23.31
2022-11-07T03:03:30.549Z,23.29
2022-11-07T03:04:32.955Z,23.29
2022-11-07T03:05:36.292Z,23.26
2022-11-07T03:06:39.328Z,23.25
2022-11-07T03:07:42.684Z,23.23
2022-11-07T03:08:45.437Z,23.21
2022-11-07T03:09:47.701Z,23.20
2022-11-07T03:10:50.931Z,23.19
2022-11-07T03:11:53.228Z,23.18
2022-11-07T03:12:55.702Z,23.18
2022-11-07T03:13:59.167Z,23.16
2022-11-07T03:15:01.818Z,23.01
2022-11-07T03:16:05.938Z,23.15
2022-11-07T03:17:09.171Z,23.14
2022-11-07T03:18:12.747Z,23.12
2022-11-07T03:19:15.019Z,23.12
2022-11-07T03:20:18.959Z,23.11
2022-11-07T03:21:21.503Z,23.09
2022-11-07T03:22:25.619Z,23.09
2022-11-07T03:23:27.799Z,23.09
2022-11-07T03:24:30.574Z,23.09
2022-11-07T03:25:33.597Z,23.08
2022-11-07T03:26:35.714Z,23.07
2022-11-07T03:28:58.759Z,23.17
2022-11-07T03:30:01.041Z,23.06
2022-11-07T03:31:05.068Z,23.05
2022-11-07T03:32:07.618Z,23.04
2022-11-07T03:33:25.317Z,23.03
2022-11-07T03:34:27.475Z,23.01
2022-11-07T03:35:30.488Z,23.01
2022-11-07T03:36:32.753Z,23.02
2022-11-07T03:37:35.830Z,23.03
2022-11-07T03:38:39.012Z,23.02
2022-11-07T03:39:41.746Z,23.01
2022-11-07T03:40:45.435Z,23.01
2022-11-07T03:41:47.573Z,22.99
2022-11-07T03:42:50.056Z,22.99
2022-11-07T03:43:52.657Z,22.99
2022-11-07T03:44:54.765Z,22.98
2022-11-07T03:45:57.063Z,22.98
2022-11-07T03:47:00.150Z,22.98
2022-11-07T03:48:02.800Z,22.98
2022-11-07T03:49:05.759Z,22.98
2022-11-07T03:50:09.489Z,22.98
2022-11-07T03:51:11.530Z,22.98
2022-11-07T03:52:13.871Z,22.98
2022-11-07T03:53:20.668Z,22.99
2022-11-07T03:54:22.079Z,22.98
2022-11-07T03:55:24.207Z,22.98
2022-11-07T03:56:26.622Z,22.97
2022-11-07T03:57:28.717Z,22.99
2022-11-07T03:58:33.287Z,22.98
2022-11-07T03:59:35.708Z,22.99
2022-11-07T04:00:38.971Z,22.97
2022-11-07T04:01:41.937Z,22.91
2022-11-07T04:02:45.250Z,22.91
2022-11-07T04:03:48.831Z,22.97
2022-11-07T04:04:53.191Z,22.97
2022-11-07T06:32:06.456Z,20.15
2022-11-07T06:33:14.301Z,20.08
2022-11-07T06:34:17.820Z,20.16
2022-11-07T06:35:24.752Z,20.25
2022-11-07T06:36:27.915Z,20.35
2022-11-07T06:37:30.479Z,20.46
2022-11-07T06:38:32.683Z,20.58
2022-11-07T06:39:34.844Z,20.69
2022-11-07T06:40:45.465Z,20.80
2022-11-07T06:41:48.372Z,20.92
2022-11-07T06:42:50.517Z,21.05
2022-11-07T06:43:52.467Z,21.25
2022-11-07T06:44:54.611Z,21.25
2022-11-07T06:45:56.731Z,21.35
2022-11-07T06:46:58.855Z,21.43
2022-11-07T06:48:03.097Z,21.53
2022-11-07T06:49:05.226Z,21.61
2022-11-07T06:50:08.418Z,21.71
2022-11-07T06:51:11.185Z,21.76
2022-11-07T06:52:13.959Z,21.84
2022-11-07T06:53:16.904Z,21.91
2022-11-07T06:54:19.720Z,21.97
2022-11-07T06:55:21.866Z,22.05
2022-11-07T06:56:24.073Z,22.11
2022-11-07T06:57:27.300Z,22.15
2022-11-07T06:58:31.274Z,22.22
2022-11-07T06:59:33.429Z,22.26
2022-11-07T07:00:35.951Z,22.32
2022-11-07T07:01:38.336Z,22.36
2022-11-07T07:03:45.451Z,22.45
2022-11-07T07:04:47.665Z,22.48
2022-11-07T07:05:49.777Z,22.52
2022-11-07T07:06:53.377Z,22.54
2022-11-07T07:07:55.647Z,22.58
2022-11-07T07:08:57.840Z,22.59
2022-11-07T07:10:00.967Z,22.63
2022-11-07T07:11:04.667Z,22.66
2022-11-07T07:12:09.593Z,22.68
2022-11-07T07:13:12.874Z,22.70
2022-11-07T07:14:15.206Z,22.73
2022-11-07T07:15:17.452Z,22.75
2022-11-07T07:16:19.718Z,22.77
2022-11-07T07:17:21.826Z,22.78
2022-11-07T07:18:29.636Z,22.78
2022-11-07T07:19:32.770Z,22.80
2022-11-07T07:20:37.012Z,22.81
2022-11-07T07:21:39.921Z,22.82
2022-11-07T07:22:44.249Z,22.82
2022-11-07T07:23:47.849Z,22.83
2022-11-07T07:24:50.485Z,22.84
2022-11-07T07:25:53.077Z,22.84
2022-11-07T07:26:56.363Z,22.86
2022-11-07T07:27:58.638Z,22.87
2022-11-07T07:29:01.371Z,22.87
2022-11-07T07:30:04.385Z,22.89
2022-11-07T07:31:19.329Z,22.90
2022-11-07T07:32:22.425Z,22.90
2022-11-07T07:35:29.156Z,22.93
2022-11-07T07:36:32.210Z,22.95
2022-11-07T07:37:34.369Z,22.95
2022-11-07T07:38:36.602Z,22.95
2022-11-07T07:39:39.761Z,22.96
2022-11-07T07:40:42.930Z,22.97
2022-11-07T07:41:45.623Z,22.97
2022-11-07T07:42:50.054Z,22.97
2022-11-07T07:43:52.294Z,22.98
2022-11-07T07:44:54.769Z,22.98
2022-11-07T07:46:00.702Z,22.99
2022-11-07T07:47:08.333Z,22.99
2022-11-07T07:48:08.696Z,22.99
2022-11-07T07:49:11.691Z,23.00
2022-11-07T07:50:15.262Z,22.99
2022-11-07T07:51:19.582Z,23.00
2022-11-07T07:52:22.422Z,23.00
2022-11-07T07:53:26.575Z,23.00
2022-11-07T07:54:28.665Z,23.00
2022-11-07T07:55:31.175Z,23.01
2022-11-07T07:56:33.556Z,23.01
2022-11-07T07:57:41.163Z,23.01
2022-11-07T07:58:43.524Z,23.03
2022-11-07T07:59:46.105Z,23.03
2022-11-07T08:00:53.288Z,23.03
2022-11-07T08:01:57.400Z,23.03
2022-11-07T08:03:01.091Z,23.02
2022-11-07T08:04:04.941Z,23.03
2022-11-07T08:05:08.004Z,23.03
2022-11-07T08:06:12.919Z,23.04
2022-11-07T08:07:15.091Z,23.05
2022-11-07T08:08:18.242Z,23.05
2022-11-07T08:09:21.640Z,23.04
2022-11-07T08:10:41.310Z,23.03
2022-11-07T08:11:31.446Z,23.03
2022-11-07T08:12:34.111Z,23.03
2022-11-07T08:13:37.168Z,23.03
2022-11-07T08:14:39.297Z,23.02
2022-11-07T08:15:42.289Z,23.01
2022-11-07T08:16:46.521Z,23.01
2022-11-07T08:17:49.862Z,23.01
2022-11-07T08:18:56.073Z,23.00
2022-11-07T08:19:58.437Z,23.00
2022-11-07T08:21:01.095Z,23.01
2022-11-07T08:22:04.698Z,22.99
2022-11-07T08:23:12.948Z,22.99
2022-11-07T08:24:15.102Z,22.99
2022-11-07T08:25:17.583Z,22.99
2022-11-07T08:26:24.265Z,22.93
2022-11-07T08:27:26.547Z,22.93
2022-11-07T08:28:33.232Z,22.98
2022-11-07T08:29:37.311Z,22.98
2022-11-07T08:30:42.907Z,22.97
2022-11-07T08:31:46.576Z,22.97
2022-11-07T08:32:49.851Z,22.97
2022-11-07T08:33:53.079Z,22.95
2022-11-07T08:34:58.272Z,22.95
2022-11-07T08:36:02.461Z,22.96
2022-11-07T08:37:06.109Z,22.96
2022-11-07T08:38:08.587Z,22.96
2022-11-07T08:39:12.644Z,22.95
2022-11-07T08:40:16.925Z,22.95
2022-11-07T08:41:22.199Z,22.95
2022-11-07T08:42:24.328Z,22.94
2022-11-07T08:43:27.816Z,22.95
2022-11-07T08:44:30.244Z,22.95
2022-11-07T08:45:36.645Z,22.95
2022-11-07T08:46:39.298Z,22.95
2022-11-07T08:47:42.206Z,22.95
2022-11-07T08:48:44.661Z,22.96
2022-11-07T08:49:48.911Z,22.96
2022-11-07T08:50:56.862Z,22.96
2022-11-07T08:52:07.250Z,22.96
2022-11-07T08:53:10.706Z,22.96
2022-11-07T08:54:13.680Z,22.96
2022-11-07T08:55:16.536Z,22.96
2022-11-07T08:56:23.133Z,22.96
2022-11-07T08:57:26.722Z,22.96
2022-11-07T08:58:33.394Z,22.96
2022-11-07T08:59:36.828Z,22.96
2022-11-07T09:00:40.177Z,22.96
2022-11-07T09:02:15.120Z,22.96
2022-11-07T09:03:58.023Z,22.95
2022-11-07T09:04:58.848Z,22.96
2022-11-07T09:06:02.872Z,22.96
2022-11-07T09:07:05.558Z,22.95
2022-11-07T09:08:07.861Z,22.94
2022-11-07T09:09:15.487Z,22.94
2022-11-07T09:11:16.699Z,22.91
2022-11-07T09:12:19.185Z,22.91
2022-11-07T09:13:21.399Z,22.90
2022-11-07T09:14:23.994Z,22.90
2022-11-07T09:15:27.262Z,22.90
2022-11-07T09:16:29.441Z,22.90
2022-11-07T09:17:36.438Z,22.90
2022-11-07T09:18:38.658Z,22.89
2022-11-07T09:19:42.095Z,22.89
2022-11-07T09:20:45.304Z,22.88
2022-11-07T09:21:49.677Z,22.89
2022-11-07T09:22:56.945Z,22.89
2022-11-07T09:24:00.278Z,22.89
2022-11-07T09:25:03.200Z,22.89
2022-11-07T09:26:07.626Z,22.82
2022-11-07T09:27:09.884Z,22.82
2022-11-07T09:28:15.899Z,22.88
2022-11-07T09:29:18.379Z,22.88
2022-11-07T09:30:22.764Z,22.87
2022-11-07T09:31:24.990Z,22.88
2022-11-07T09:32:43.982Z,22.87
2022-11-07T09:33:32.648Z,22.87
2022-11-07T09:34:35.163Z,22.86
2022-11-07T09:35:37.199Z,22.87
2022-11-07T09:36:39.605Z,22.86
2022-11-07T09:37:41.700Z,22.87
2022-11-07T09:38:45.114Z,22.86
2022-11-07T09:39:47.875Z,22.86
2022-11-07T09:41:00.856Z,22.86
2022-11-07T09:42:23.699Z,22.86
2022-11-07T09:43:37.598Z,22.86
2022-11-07T09:44:46.352Z,22.85
2022-11-07T09:46:21.104Z,22.83
2022-11-07T09:47:30.178Z,22.84
2022-11-07T09:48:36.141Z,22.82
2022-11-07T09:49:41.030Z,22.82
2022-11-07T09:50:45.134Z,22.82
2022-11-07T09:51:51.064Z,22.82
2022-11-07T09:53:07.149Z,22.82
2022-11-07T09:55:50.588Z,22.91
2022-11-07T09:56:53.663Z,22.82
2022-11-07T09:58:05.640Z,22.81
2022-11-07T09:59:14.352Z,22.80
2022-11-07T10:00:18.171Z,22.81
2022-11-07T10:01:21.625Z,22.81
2022-11-07T10:02:25.375Z,22.81
2022-11-07T10:03:28.230Z,22.81
2022-11-07T10:04:30.444Z,22.82
2022-11-07T10:05:51.639Z,22.82
2022-11-07T10:08:27.658Z,22.95
2022-11-07T10:09:43.559Z,22.85
2022-11-07T10:14:08.317Z,22.98
2022-11-07T10:15:26.510Z,22.88
2022-11-07T10:16:52.027Z,22.88
2022-11-07T13:59:44.123Z,19.65
2022-11-07T14:00:47.241Z,19.59
2022-11-07T14:01:53.773Z,19.69
2022-11-07T14:02:57.440Z,19.78
2022-11-07T14:04:02.055Z,19.91
2022-11-07T14:05:16.299Z,19.43
2022-11-07T14:06:16.104Z,20.15
2022-11-07T14:07:25.679Z,20.30
2022-11-07T14:08:31.497Z,20.42
2022-11-07T14:09:35.313Z,20.55
2022-11-07T14:10:44.966Z,20.68
2022-11-07T14:11:49.616Z,20.81
2022-11-07T14:14:13.869Z,21.18
2022-11-07T14:15:16.642Z,21.17
2022-11-07T14:16:26.975Z,21.27
2022-11-07T14:17:34.361Z,21.38
2022-11-07T14:18:41.964Z,21.47
2022-11-07T14:19:44.456Z,21.56
2022-11-07T14:20:48.307Z,21.66
2022-11-07T14:21:50.548Z,21.73
2022-11-07T14:22:58.153Z,21.80
2022-11-07T14:24:00.403Z,21.87
2022-11-07T14:25:02.948Z,21.95
2022-11-07T14:26:20.442Z,22.01
2022-11-07T14:27:23.478Z,22.06
2022-11-07T14:28:34.531Z,22.13
2022-11-07T14:29:36.878Z,22.18
2022-11-07T14:30:40.326Z,22.24
2022-11-07T14:31:44.478Z,22.28
2022-11-07T14:34:22.471Z,22.47
2022-11-07T14:35:30.683Z,22.41
2022-11-07T14:36:34.137Z,22.45
2022-11-07T14:37:36.681Z,22.49
2022-11-07T14:38:47.552Z,22.52
2022-11-07T14:39:50.286Z,22.55
2022-11-07T14:40:57.891Z,22.62
2022-11-07T14:42:01.775Z,22.62
2022-11-07T14:43:04.077Z,22.65
2022-11-07T14:44:09.614Z,22.67
2022-11-07T14:45:33.292Z,22.70
2022-11-07T14:46:25.724Z,22.71
2022-11-07T14:47:31.434Z,22.74
2022-11-07T14:48:34.448Z,22.74
2022-11-07T14:49:38.872Z,22.76
2022-11-07T14:50:42.311Z,22.77
2022-11-07T14:51:45.477Z,22.80
2022-11-07T14:52:57.819Z,22.81
2022-11-07T14:54:07.635Z,22.82
2022-11-07T14:56:42.047Z,22.97
2022-11-07T14:57:44.266Z,22.88
2022-11-07T14:58:49.024Z,22.89
2022-11-07T14:59:51.999Z,22.90
2022-11-07T15:01:05.054Z,22.90
2022-11-07T15:02:14.952Z,22.92
2022-11-07T15:03:25.307Z,22.93
2022-11-07T15:04:36.333Z,22.95
2022-11-07T15:05:44.641Z,22.96
2022-11-07T15:06:47.154Z,22.97
2022-11-07T15:07:51.538Z,22.98
2022-11-07T15:09:04.778Z,22.98
2022-11-07T15:10:17.352Z,22.99
2022-11-07T15:11:30.940Z,23.00
2022-11-07T15:12:35.720Z,23.01
2022-11-07T15:13:38.891Z,23.03
2022-11-07T15:14:41.511Z,23.03
2022-11-07T15:15:43.507Z,23.04
2022-11-07T15:16:47.218Z,23.05
2022-11-07T15:17:51.493Z,23.06
2022-11-07T15:18:59.966Z,23.07
2022-11-07T15:20:05.960Z,23.07
2022-11-07T15:21:11.646Z,23.08
2022-11-07T15:22:36.356Z,23.10
2022-11-07T15:23:39.794Z,23.11
2022-11-07T15:24:43.856Z,23.11
2022-11-07T15:25:53.977Z,23.13
2022-11-07T15:27:06.723Z,23.13
2022-11-07T15:28:24.966Z,23.14
2022-11-07T15:29:34.132Z,23.14
2022-11-07T15:30:38.402Z,23.14
2022-11-07T15:32:57.446Z,23.27
2022-11-07T15:33:59.942Z,23.16
2022-11-07T15:35:42.865Z,23.16
2022-11-07T15:36:26.582Z,23.16
2022-11-07T15:37:29.650Z,23.16
2022-11-07T15:38:32.285Z,23.17
2022-11-07T15:39:34.390Z,23.16
2022-11-07T15:40:37.522Z,23.17
2022-11-07T15:41:39.581Z,23.17
2022-11-07T15:42:43.181Z,23.18
2022-11-07T15:43:45.903Z,23.19
2022-11-07T15:44:48.469Z,23.20
2022-11-07T15:45:52.091Z,23.21
2022-11-07T15:46:55.096Z,23.21
2022-11-07T15:47:57.212Z,23.21
2022-11-07T15:48:59.809Z,23.22
2022-11-07T15:50:03.097Z,23.22
2022-11-07T15:51:05.565Z,23.23
2022-11-07T15:52:11.039Z,23.23
2022-11-07T15:54:37.200Z,23.34
2022-11-07T15:55:40.058Z,23.24
2022-11-07T15:56:43.500Z,23.23
2022-11-07T15:57:48.385Z,23.24
2022-11-07T15:58:51.123Z,23.24
2022-11-07T15:59:54.199Z,23.25
2022-11-07T16:00:56.867Z,23.26
2022-11-07T16:01:59.454Z,23.26
2022-11-07T16:03:02.773Z,23.27
2022-11-07T16:04:05.565Z,23.28
2022-11-07T16:05:08.375Z,23.28
2022-11-07T16:07:29.331Z,23.39
2022-11-07T16:08:32.035Z,23.29
2022-11-07T16:09:34.122Z,23.29
2022-11-07T16:10:36.656Z,23.29
2022-11-07T16:11:38.739Z,23.29
2022-11-07T16:14:21.560Z,23.40
2022-11-07T16:15:01.658Z,23.29
2022-11-07T16:16:05.117Z,23.28
2022-11-07T16:18:21.876Z,23.40
2022-11-07T16:19:26.205Z,23.29
2022-11-07T16:20:28.395Z,23.29
2022-11-07T16:21:31.003Z,23.29
2022-11-07T16:22:33.466Z,23.31
2022-11-07T16:23:36.376Z,23.31
2022-11-07T16:24:38.579Z,23.32
2022-11-07T16:25:42.442Z,23.30
2022-11-07T16:26:45.475Z,23.32
2022-11-07T16:27:50.137Z,23.32
2022-11-07T16:28:52.317Z,23.33
2022-11-07T16:29:54.315Z,23.32
2022-11-07T16:30:56.705Z,23.33
2022-11-07T16:31:59.881Z,23.33
2022-11-07T16:33:02.562Z,23.33
2022-11-07T16:34:06.339Z,23.33
2022-11-07T16:35:09.252Z,23.34
2022-11-07T16:36:23.400Z,23.33
2022-11-07T16:37:25.872Z,23.34
2022-11-07T16:38:34.817Z,23.34
2022-11-07T16:39:34.434Z,23.35
2022-11-07T16:40:37.617Z,23.35
2022-11-07T16:41:41.284Z,23.34
2022-11-07T16:42:43.960Z,23.35
2022-11-07T16:43:46.730Z,23.34
2022-11-07T16:44:50.182Z,23.35
2022-11-07T16:45:54.495Z,23.36
2022-11-07T16:46:57.963Z,23.37
2022-11-07T16:48:00.609Z,23.36
2022-11-07T16:49:14.809Z,23.38
2022-11-07T16:50:16.954Z,23.37
2022-11-07T16:51:20.299Z,23.38
2022-11-07T16:52:22.502Z,23.38
2022-11-07T16:53:24.696Z,23.27
2022-11-07T16:54:27.806Z,23.39
2022-11-07T16:55:30.624Z,23.39
2022-11-07T16:56:33.874Z,23.38
2022-11-07T16:57:36.576Z,23.39
2022-11-07T16:58:38.667Z,23.41
2022-11-07T16:59:42.062Z,23.40
2022-11-07T17:00:44.223Z,23.41
2022-11-07T17:01:48.302Z,23.41
2022-11-07T17:02:51.881Z,23.41
2022-11-07T17:03:54.403Z,23.41
2022-11-07T17:04:56.543Z,23.40
2022-11-07T17:06:01.178Z,23.40
2022-11-07T17:07:03.891Z,23.39
2022-11-07T17:08:11.877Z,23.38
2022-11-07T17:09:15.893Z,23.37
2022-11-07T17:10:18.061Z,23.36
2022-11-07T17:11:20.166Z,23.35
2022-11-07T17:12:22.846Z,23.35
2022-11-07T17:13:25.963Z,23.35
2022-11-07T17:14:28.015Z,23.34
2022-11-07T17:15:31.209Z,23.34
2022-11-07T17:16:33.441Z,23.33
2022-11-07T17:17:37.258Z,23.32
2022-11-07T17:18:40.154Z,23.33
2022-11-07T17:19:43.604Z,23.31
2022-11-07T17:20:52.996Z,23.31
2022-11-07T17:21:51.344Z,23.30
2022-11-07T17:22:53.571Z,23.30
2022-11-07T17:23:57.090Z,23.28
2022-11-07T17:25:00.249Z,23.28
2022-11-07T17:26:03.018Z,23.27
2022-11-07T17:27:08.557Z,23.27
2022-11-07T17:28:10.723Z,23.25
2022-11-07T17:29:12.919Z,23.25
2022-11-07T17:30:17.077Z,23.25
2022-11-07T17:31:19.595Z,23.27
2022-11-07T17:32:22.672Z,23.25
2022-11-07T17:33:24.717Z,23.26
2022-11-07T17:34:26.809Z,23.25
2022-11-07T17:35:32.893Z,23.27
2022-11-07T17:36:37.886Z,23.27
2022-11-07T17:37:40.938Z,23.27
2022-11-07T17:38:43.046Z,23.27
2022-11-07T17:39:46.718Z,23.28
2022-11-07T17:40:49.912Z,23.27
2022-11-07T17:41:56.160Z,23.27
2022-11-07T17:43:00.635Z,23.26
2022-11-07T17:44:02.728Z,23.27
2022-11-07T17:45:06.247Z,23.27
2022-11-07T17:46:18.364Z,23.28
2022-11-07T17:47:29.197Z,23.27
2022-11-07T17:48:36.354Z,23.28
2022-11-07T17:49:40.024Z,23.28
2022-11-07T17:50:43.667Z,23.28
2022-11-07T17:51:48.041Z,23.28
2022-11-07T17:52:53.914Z,23.28
2022-11-07T17:54:00.042Z,23.27
2022-11-07T17:55:06.506Z,23.27
2022-11-07T17:57:25.232Z,23.39
2022-11-07T17:58:27.515Z,23.28
2022-11-07T17:59:30.334Z,23.28
2022-11-07T18:00:34.153Z,23.27
2022-11-07T18:01:37.617Z,23.26
2022-11-07T18:02:40.498Z,23.27
2022-11-07T18:03:43.317Z,23.27
2022-11-07T18:04:45.725Z,23.27
2022-11-07T18:05:48.699Z,23.26
2022-11-07T18:06:51.598Z,23.27
2022-11-07T18:07:54.520Z,23.28
2022-11-07T18:08:57.069Z,23.28
2022-11-07T18:10:00.951Z,23.28
2022-11-07T18:11:04.142Z,23.28
2022-11-07T21:03:52.731Z,19.95
2022-11-07T21:05:16.628Z,19.87
2022-11-07T21:06:00.620Z,19.95
2022-11-07T21:07:03.989Z,20.03
2022-11-07T21:08:06.165Z,20.12
2022-11-07T21:09:08.812Z,20.22
2022-11-07T21:10:11.724Z,20.34
2022-11-07T21:11:14.465Z,20.45
2022-11-07T21:12:16.474Z,20.56
2022-11-07T21:13:19.424Z,20.70
2022-11-07T21:14:23.647Z,20.80
2022-11-07T21:15:25.956Z,20.91
2022-11-07T21:16:28.954Z,21.03
2022-11-07T21:17:31.378Z,21.12
2022-11-07T21:18:33.558Z,21.22
2022-11-07T21:19:35.753Z,21.31
2022-11-07T21:20:39.206Z,21.40
2022-11-07T21:21:41.355Z,21.49
2022-11-07T21:22:48.530Z,21.57
2022-11-07T21:23:51.003Z,21.65
2022-11-07T21:24:53.208Z,21.73
2022-11-07T21:25:56.897Z,21.80
2022-11-07T21:26:59.100Z,21.86
2022-11-07T21:28:01.845Z,21.93
2022-11-07T21:29:05.243Z,22.00
2022-11-07T21:30:09.651Z,22.05
2022-11-07T21:31:14.359Z,22.09
2022-11-07T21:32:16.580Z,22.15
2022-11-07T21:33:19.123Z,22.20
2022-11-07T21:34:21.818Z,22.24
2022-11-07T21:35:26.659Z,22.30
2022-11-07T21:36:30.356Z,22.32
2022-11-07T21:37:32.508Z,22.37
2022-11-07T21:38:35.686Z,22.40
2022-11-07T21:39:37.825Z,22.44
2022-11-07T21:40:40.259Z,22.46
2022-11-07T21:41:44.014Z,22.49
2022-11-07T21:42:46.233Z,22.52
2022-11-07T21:43:48.333Z,22.53
2022-11-07T21:44:50.470Z,22.56
2022-11-07T21:45:55.073Z,22.57
2022-11-07T21:46:57.535Z,22.61
2022-11-07T21:47:59.647Z,22.62
2022-11-07T21:49:02.139Z,22.64
2022-11-07T21:50:23.866Z,22.66
2022-11-07T21:51:18.057Z,22.68
2022-11-07T21:52:20.691Z,22.68
2022-11-07T21:53:23.124Z,22.70
2022-11-07T21:54:25.799Z,22.71
2022-11-07T21:55:32.327Z,22.71
2022-11-07T21:56:37.522Z,22.73
2022-11-07T21:57:39.972Z,22.74
2022-11-07T21:58:42.060Z,22.73
2022-11-07T21:59:45.082Z,22.74
2022-11-07T22:00:47.472Z,22.75
2022-11-07T22:01:50.381Z,22.75
2022-11-07T22:02:53.797Z,22.75
2022-11-07T22:04:06.852Z,22.76
2022-11-07T22:05:01.344Z,22.75
2022-11-07T22:07:18.415Z,22.88
2022-11-07T22:08:23.777Z,22.79
2022-11-07T22:09:24.851Z,22.79
2022-11-07T22:10:27.070Z,22.79
2022-11-07T22:11:29.930Z,22.81
2022-11-07T22:12:32.952Z,22.81
2022-11-07T22:13:35.463Z,22.82
2022-11-07T22:14:37.684Z,22.84
2022-11-07T22:15:41.051Z,22.84
2022-11-07T22:16:43.547Z,22.84
2022-11-07T22:17:45.818Z,22.85
2022-11-07T22:18:48.893Z,22.86
2022-11-07T22:19:53.321Z,22.87
2022-11-07T22:20:56.996Z,22.86
2022-11-07T22:21:59.150Z,22.86
2022-11-07T22:23:02.312Z,22.86
2022-11-07T22:24:05.740Z,22.86
2022-11-07T22:25:08.125Z,22.86
2022-11-07T22:27:24.716Z,22.97
2022-11-07T22:28:28.360Z,22.87
2022-11-07T22:29:31.170Z,22.87
2022-11-07T22:30:34.008Z,22.87
2022-11-07T22:31:36.624Z,22.88
2022-11-07T22:32:38.727Z,22.89
2022-11-07T22:33:41.358Z,22.89
2022-11-07T22:34:43.361Z,22.90
2022-11-07T22:35:45.755Z,22.90
2022-11-07T22:36:47.965Z,22.90
2022-11-07T22:37:50.871Z,22.90
2022-11-07T22:39:57.985Z,22.91
2022-11-07T22:41:00.503Z,22.94
2022-11-07T22:42:02.858Z,22.93
2022-11-07T22:43:04.962Z,22.93
2022-11-07T22:44:09.552Z,22.95
2022-11-07T22:45:11.646Z,22.96
2022-11-07T22:46:15.552Z,22.96
2022-11-07T22:47:17.730Z,22.97
2022-11-07T22:48:19.822Z,22.97
2022-11-07T22:49:21.923Z,22.98
2022-11-07T22:50:26.245Z,22.98
2022-11-07T22:51:31.060Z,22.98
2022-11-07T22:52:33.233Z,22.98
2022-11-07T22:53:35.705Z,22.98
2022-11-07T22:54:38.896Z,22.98
2022-11-07T22:55:41.503Z,22.98
2022-11-07T22:56:43.683Z,22.98
2022-11-07T22:57:45.772Z,22.98
2022-11-07T22:58:47.880Z,22.95
2022-11-07T22:59:50.674Z,22.95
2022-11-07T23:00:53.623Z,22.94
2022-11-07T23:01:57.481Z,22.96
2022-11-07T23:03:00.595Z,22.96
2022-11-07T23:04:03.679Z,22.95
2022-11-07T23:05:06.402Z,22.96
2022-11-07T23:06:08.958Z,22.96
2022-11-07T23:07:11.073Z,22.96
2022-11-07T23:08:13.801Z,22.97
2022-11-07T23:09:16.741Z,22.97
2022-11-07T23:10:23.679Z,22.97
2022-11-07T23:11:49.203Z,22.97
2022-11-07T23:12:37.660Z,22.98
2022-11-07T23:13:39.765Z,22.98
2022-11-07T23:14:42.897Z,22.99
2022-11-07T23:15:45.531Z,23.00
2022-11-07T23:16:49.613Z,23.02
2022-11-07T23:17:52.311Z,23.03
2022-11-07T23:18:59.151Z,23.03
2022-11-07T23:20:01.224Z,23.04