createdAt,value
2023-09-27T00:01:25.766Z,100.00
2023-09-27T00:03:52.797Z,100.00
2023-09-27T00:06:19.580Z,100.00
2023-09-27T00:08:46.461Z,100.00
2023-09-27T00:11:13.598Z,100.00
2023-09-27T00:13:40.506Z,100.00
2023-09-27T00:16:07.456Z,100.00
2023-09-27T00:18:34.663Z,100.00
2023-09-27T00:21:01.549Z,100.00
2023-09-27T00:23:28.391Z,100.00
2023-09-27T00:25:55.284Z,100.00
2023-09-27T00:28:22.197Z,100.00
2023-09-27T00:30:51.664Z,100.00
2023-09-27T00:33:18.578Z,100.00
2023-09-27T00:35:49.870Z,100.00
2023-09-27T00:38:16.714Z,100.00
2023-09-27T00:40:50.154Z,100.00
2023-09-27T00:43:30.863Z,100.00
2023-09-27T00:46:05.232Z,100.00
2023-09-27T00:48:33.560Z,100.00
2023-09-27T00:51:01.636Z,100.00
2023-09-27T00:53:32.658Z,100.00
2023-09-27T00:55:59.649Z,100.00
2023-09-27T00:58:26.916Z,100.00
2023-09-27T01:00:53.852Z,100.00
2023-09-27T01:03:20.724Z,100.00
2023-09-27T01:05:48.735Z,100.00
2023-09-27T01:08:15.740Z,100.00
2023-09-27T01:10:43.658Z,100.00
2023-09-27T01:13:10.851Z,100.00
2023-09-27T01:15:38.111Z,100.00
2023-09-27T01:18:05.063Z,100.00
2023-09-27T01:20:36.778Z,100.00
2023-09-27T01:23:07.418Z,100.00
2023-09-27T01:25:38.922Z,100.00
2023-09-27T01:28:08.708Z,100.00
2023-09-27T01:30:36.626Z,100.00
2023-09-27T01:33:06.816Z,100.00
2023-09-27T01:35:35.393Z,100.00
2023-09-27T01:38:03.580Z,100.00
2023-09-27T01:40:33.732Z,100.00
2023-09-27T01:43:02.288Z,100.00
2023-09-27T01:45:33.320Z,100.00
2023-09-27T01:48:01.870Z,100.00
2023-09-27T01:50:31.455Z,100.00
2023-09-27T01:52:58.661Z,100.00
2023-09-27T01:55:26.253Z,100.00
2023-09-27T01:57:54.017Z,100.00
2023-09-27T02:00:21.641Z,100.00
2023-09-27T02:02:59.655Z,100.00
2023-09-27T02:05:28.164Z,100.00
2023-09-27T02:07:55.844Z,100.00
2023-09-27T02:10:23.037Z,100.00
2023-09-27T02:12:50.079Z,100.00
2023-09-27T02:15:17.861Z,100.00
2023-09-27T02:17:45.214Z,100.00
2023-09-27T02:20:15.096Z,100.00
2023-09-27T02:22:43.117Z,100.00
2023-09-27T02:25:15.014Z,100.00
2023-09-27T02:27:43.651Z,100.00
2023-09-27T02:30:15.208Z,100.00
2023-09-27T02:32:43.287Z,100.00
2023-09-27T02:35:11.424Z,100.00
2023-09-27T02:37:40.273Z,100.00
2023-09-27T02:40:14.184Z,100.00
2023-09-27T02:42:45.858Z,100.00
2023-09-27T02:45:13.797Z,100.00
2023-09-27T02:47:44.920Z,100.00
2023-09-27T02:50:13.024Z,100.00
2023-09-27T02:52:40.706Z,100.00
2023-09-27T02:55:10.540Z,100.00
2023-09-27T02:57:38.167Z,100.00
2023-09-27T03:00:05.922Z,100.00
2023-09-27T03:02:34.603Z,100.00
2023-09-27T03:05:04.173Z,100.00
2023-09-27T03:07:31.026Z,100.00
2023-09-27T03:09:59.940Z,100.00
2023-09-27T03:12:26.820Z,100.00
2023-09-27T03:14:53.817Z,100.00
2023-09-27T03:17:21.646Z,100.00
2023-09-27T03:19:49.160Z,100.00
2023-09-27T03:22:16.192Z,100.00
2023-09-27T03:24:42.970Z,100.00
2023-09-27T03:27:10.670Z,100.00
2023-09-27T03:29:37.451Z,100.00
2023-09-27T03:32:04.463Z,100.00
2023-09-27T03:34:32.973Z,100.00
2023-09-27T03:36:59.868Z,100.00
2023-09-27T03:39:29.997Z,100.00
2023-09-27T03:41:57.803Z,100.00
2023-09-27T03:44:25.394Z,100.00
2023-09-27T03:46:52.306Z,100.00
2023-09-27T03:49:19.235Z,100.00
2023-09-27T03:51:46.000Z,100.00
2023-09-27T03:54:12.663Z,100.00
2023-09-27T03:56:39.506Z,100.00
2023-09-27T03:59:06.400Z,100.00
2023-09-27T04:01:33.253Z,100.00
2023-09-27T04:04:00.374Z,100.00
2023-09-27T04:06:27.262Z,100.00
2023-09-27T04:08:54.328Z,100.00
2023-09-27T04:11:21.324Z,100.00
2023-09-27T04:13:49.743Z,100.00
2023-09-27T04:16:16.674Z,100.00
2023-09-27T04:18:44.025Z,100.00
2023-09-27T04:21:12.290Z,100.00
2023-09-27T04:23:39.786Z,100.00
2023-09-27T04:26:07.118Z,100.00
2023-09-27T04:28:34.578Z,100.00
2023-09-27T04:31:01.835Z,100.00
2023-09-27T04:33:28.746Z,100.00
2023-09-27T04:35:55.603Z,100.00
2023-09-27T04:38:22.731Z,100.00
2023-09-27T04:40:49.633Z,100.00
2023-09-27T04:43:16.832Z,100.00
2023-09-27T04:45:43.646Z,100.00
2023-09-27T04:48:10.664Z,100.00
2023-09-27T04:50:37.570Z,100.00
2023-09-27T04:53:04.658Z,100.00
2023-09-27T04:55:31.660Z,100.00
2023-09-27T04:57:58.441Z,100.00
2023-09-27T05:00:25.422Z,100.00
2023-09-27T05:02:53.573Z,100.00
2023-09-27T05:05:20.706Z,100.00
2023-09-27T05:07:48.236Z,100.00
2023-09-27T05:10:15.777Z,100.00
2023-09-27T05:12:42.803Z,100.00
2023-09-27T05:15:12.958Z,100.00
2023-09-27T05:17:39.968Z,100.00
2023-09-27T05:20:11.368Z,100.00
2023-09-27T05:22:38.985Z,100.00
2023-09-27T05:25:07.467Z,100.00
2023-09-27T05:27:35.407Z,100.00
2023-09-27T05:30:02.580Z,100.00
2023-09-27T05:32:29.520Z,100.00
2023-09-27T05:34:56.552Z,100.00
2023-09-27T05:37:24.406Z,100.00
2023-09-27T05:39:51.475Z,100.00
2023-09-27T05:42:18.345Z,100.00
2023-09-27T05:44:45.454Z,100.00
2023-09-27T05:47:12.417Z,100.00
2023-09-27T05:49:39.487Z,100.00
2023-09-27T05:52:06.949Z,100.00
2023-09-27T05:54:34.160Z,100.00
2023-09-27T05:57:01.384Z,100.00
2023-09-27T05:59:28.330Z,100.00
2023-09-27T06:01:56.125Z,100.00
2023-09-27T06:04:23.335Z,100.00
2023-09-27T06:06:50.847Z,100.00
2023-09-27T06:09:18.771Z,100.00
2023-09-27T06:11:46.696Z,100.00
2023-09-27T06:14:13.799Z,100.00
2023-09-27T06:16:41.269Z,100.00
2023-09-27T06:19:09.920Z,100.00
2023-09-27T06:21:37.178Z,100.00
2023-09-27T06:24:05.618Z,100.00
2023-09-27T06:26:32.698Z,100.00
2023-09-27T06:29:00.069Z,100.00
2023-09-27T06:31:27.389Z,100.00
2023-09-27T06:33:54.463Z,100.00
2023-09-27T06:36:22.987Z,100.00
2023-09-27T06:38:51.618Z,100.00
2023-09-27T06:41:19.104Z,100.00
2023-09-27T06:43:46.862Z,100.00
2023-09-27T06:46:15.345Z,100.00
2023-09-27T06:48:44.799Z,100.00
2023-09-27T06:51:14.862Z,100.00
2023-09-27T06:53:43.999Z,100.00
2023-09-27T06:56:11.131Z,100.00
2023-09-27T06:58:38.941Z,100.00
2023-09-27T07:01:06.066Z,100.00
2023-09-27T07:03:35.578Z,100.00
2023-09-27T07:06:04.082Z,100.00
2023-09-27T07:08:31.374Z,100.00
2023-09-27T07:11:09.648Z,100.00
2023-09-27T07:13:38.698Z,100.00
2023-09-27T07:16:29.979Z,100.00
2023-09-27T07:19:01.202Z,100.00
2023-09-27T07:21:29.518Z,100.00
2023-09-27T07:23:56.707Z,100.00
2023-09-27T07:26:23.753Z,100.00
2023-09-27T07:28:52.211Z,100.00
2023-09-27T07:31:19.764Z,100.00
2023-09-27T07:33:53.966Z,100.00
2023-09-27T07:36:22.240Z,100.00
2023-09-27T07:38:49.357Z,100.00
2023-09-27T07:41:17.177Z,100.00
2023-09-27T07:43:44.194Z,100.00
2023-09-27T07:46:13.743Z,100.00
2023-09-27T07:48:42.870Z,100.00
2023-09-27T07:51:23.113Z,100.00
2023-09-27T07:53:50.313Z,100.00
2023-09-27T07:56:22.774Z,100.00
2023-09-27T07:58:53.615Z,100.00
2023-09-27T08:01:25.611Z,100.00
2023-09-27T08:03:53.863Z,100.00
2023-09-27T08:06:21.985Z,100.00
2023-09-27T08:08:49.396Z,100.00
2023-09-27T08:11:17.434Z,100.00
2023-09-27T08:13:44.567Z,100.00
2023-09-27T08:16:11.574Z,100.00
2023-09-27T08:18:38.911Z,100.00
2023-09-27T08:21:05.998Z,100.00
2023-09-27T08:23:33.790Z,100.00
2023-09-27T08:26:01.045Z,100.00
2023-09-27T08:28:31.108Z,100.00
2023-09-27T08:31:00.010Z,100.00
2023-09-27T08:33:28.713Z,100.00
2023-09-27T08:35:58.284Z,100.00
2023-09-27T08:38:27.236Z,100.00
2023-09-27T08:40:54.405Z,100.00
2023-09-27T08:43:23.170Z,100.00
2023-09-27T08:45:52.955Z,100.00
2023-09-27T08:48:23.819Z,100.00
2023-09-27T08:50:52.192Z,100.00
2023-09-27T08:53:19.541Z,100.00
2023-09-27T08:55:54.424Z,100.00
2023-09-27T08:58:26.287Z,100.00
2023-09-27T09:00:54.212Z,100.00
2023-09-27T09:03:21.402Z,100.00
2023-09-27T09:05:50.493Z,100.00
2023-09-27T09:08:23.569Z,100.00
2023-09-27T09:10:55.174Z,100.00
2023-09-27T09:13:24.363Z,100.00
2023-09-27T09:15:52.480Z,100.00
2023-09-27T09:18:30.600Z,100.00
2023-09-27T09:21:01.250Z,100.00
2023-09-27T09:23:36.123Z,100.00
2023-09-27T09:26:07.048Z,100.00
2023-09-27T09:28:36.896Z,100.00
2023-09-27T09:31:04.198Z,100.00
2023-09-27T09:33:31.594Z,100.00
2023-09-27T09:35:58.672Z,100.00
2023-09-27T09:38:27.690Z,100.00
2023-09-27T09:40:56.341Z,100.00
2023-09-27T09:43:34.890Z,100.00
2023-09-27T09:46:05.101Z,100.00
2023-09-27T09:48:34.861Z,100.00
2023-09-27T09:51:09.053Z,100.00
2023-09-27T09:53:40.862Z,100.00
2023-09-27T09:59:05.218Z,100.00
2023-09-27T10:01:40.788Z,100.00
2023-09-27T10:04:08.983Z,100.00
2023-09-27T10:06:48.752Z,100.00
2023-09-27T10:09:18.434Z,100.00
2023-09-27T10:11:47.889Z,100.00
2023-09-27T10:14:18.070Z,100.00
2023-09-27T10:16:45.924Z,100.00
2023-09-27T10:19:14.574Z,100.00
2023-09-27T10:22:20.518Z,100.00
2023-09-27T10:24:47.909Z,100.00
2023-09-27T10:27:14.890Z,100.00
2023-09-27T10:29:57.399Z,100.00
2023-09-27T10:32:25.044Z,100.00
2023-09-27T10:34:53.270Z,100.00
2023-09-27T10:37:57.756Z,100.00
2023-09-27T10:40:24.846Z,100.00
2023-09-27T10:42:52.993Z,100.00
2023-09-27T10:45:20.141Z,98.68
2023-09-27T10:47:51.188Z,98.29
2023-09-27T10:50:28.109Z,97.36
2023-09-27T10:52:55.146Z,97.58
2023-09-27T10:55:22.176Z,98.01
2023-09-27T10:57:49.249Z,95.82
2023-09-27T11:00:19.163Z,96.06
2023-09-27T11:02:46.181Z,95.36
2023-09-27T11:05:13.447Z,95.41
2023-09-27T11:07:48.050Z,95.32
2023-09-27T11:10:32.856Z,93.47
2023-09-27T11:13:11.364Z,93.72
2023-09-27T11:15:39.228Z,95.68
2023-09-27T11:18:08.806Z,93.99
2023-09-27T11:20:36.473Z,93.43
2023-09-27T11:23:04.466Z,92.08
2023-09-27T11:25:37.715Z,89.20
2023-09-27T11:28:05.284Z,83.96
2023-09-27T11:30:34.597Z,84.08
2023-09-27T11:33:06.531Z,84.83
2023-09-27T11:35:33.990Z,84.32
2023-09-27T11:38:11.158Z,83.52
2023-09-27T11:40:39.709Z,84.03
2023-09-27T11:43:06.998Z,81.93
2023-09-27T11:45:48.989Z,83.04
2023-09-27T11:48:17.327Z,78.64
2023-09-27T11:50:44.481Z,78.30
2023-09-27T11:53:12.342Z,80.01
2023-09-27T11:55:39.591Z,79.29
2023-09-27T11:58:06.603Z,80.22
2023-09-27T12:00:33.691Z,79.11
2023-09-27T12:03:00.923Z,78.69
2023-09-27T12:05:28.526Z,78.34
2023-09-27T12:07:56.606Z,78.12
2023-09-27T12:10:23.809Z,77.50
2023-09-27T12:12:50.788Z,77.77
2023-09-27T12:15:17.792Z,77.92
2023-09-27T12:17:45.121Z,76.91
2023-09-27T12:20:26.648Z,77.27
2023-09-27T12:22:59.380Z,77.52
2023-09-27T12:25:28.306Z,77.57
2023-09-27T12:27:55.359Z,77.17
2023-09-27T12:30:22.379Z,74.80
2023-09-27T12:32:49.441Z,74.63
2023-09-27T12:35:16.622Z,74.99
2023-09-27T12:37:43.508Z,74.68
2023-09-27T12:40:10.939Z,73.34
2023-09-27T12:42:37.855Z,73.75
2023-09-27T12:45:05.370Z,72.91
2023-09-27T12:47:33.304Z,72.02
2023-09-27T12:50:08.017Z,70.30
2023-09-27T12:52:35.881Z,72.13
2023-09-27T12:55:02.921Z,74.04
2023-09-27T12:57:29.871Z,72.22
2023-09-27T12:59:58.047Z,72.99
2023-09-27T13:02:26.088Z,73.96
2023-09-27T13:04:53.349Z,72.31
2023-09-27T13:07:20.479Z,71.96
2023-09-27T13:09:47.441Z,72.49
2023-09-27T13:12:15.027Z,71.61
2023-09-27T13:14:42.130Z,72.71
2023-09-27T13:17:09.160Z,73.38
2023-09-27T13:19:36.174Z,74.08
2023-09-27T13:22:03.076Z,73.15
2023-09-27T13:24:30.418Z,73.28
2023-09-27T13:26:57.392Z,74.13
2023-09-27T13:29:24.463Z,74.61
2023-09-27T13:31:51.574Z,73.25
2023-09-27T13:34:18.889Z,73.30
2023-09-27T13:36:46.287Z,72.42
2023-09-27T13:39:18.513Z,70.85
2023-09-27T13:41:47.664Z,70.56
2023-09-27T13:44:15.611Z,72.60
2023-09-27T13:46:43.018Z,74.45
2023-09-27T13:49:10.310Z,74.70
2023-09-27T13:51:38.222Z,73.19
2023-09-27T13:54:08.234Z,74.63
2023-09-27T13:56:36.365Z,76.97
2023-09-27T14:01:31.810Z,77.63
2023-09-27T14:04:00.349Z,74.72
2023-09-27T14:06:27.379Z,75.42
2023-09-27T14:08:56.052Z,76.73
2023-09-27T14:11:23.962Z,75.02
2023-09-27T14:13:51.189Z,75.77
2023-09-27T14:16:18.456Z,75.85
2023-09-27T14:18:46.131Z,77.92
2023-09-27T14:21:14.779Z,77.98
2023-09-27T14:23:50.421Z,75.29
2023-09-27T14:26:20.405Z,77.86
2023-09-27T14:28:47.534Z,76.54
2023-09-27T14:31:18.020Z,77.13
2023-09-27T14:33:45.300Z,77.38
2023-09-27T14:36:13.639Z,78.74
2023-09-27T14:38:40.686Z,77.53
2023-09-27T14:41:11.401Z,78.36
2023-09-27T14:43:39.397Z,79.32
2023-09-27T14:46:13.407Z,79.31
2023-09-27T14:48:41.589Z,77.07
2023-09-27T14:51:13.476Z,78.17
2023-09-27T14:53:45.814Z,79.35
2023-09-27T14:56:14.472Z,80.99
2023-09-27T14:58:41.599Z,81.12
2023-09-27T15:01:09.235Z,81.96
2023-09-27T15:03:36.499Z,82.49
2023-09-27T15:06:04.405Z,81.16
2023-09-27T15:08:31.700Z,82.47
2023-09-27T15:10:58.843Z,82.60
2023-09-27T15:13:26.784Z,83.09
2023-09-27T15:15:53.782Z,83.40
2023-09-27T15:18:24.120Z,83.55
2023-09-27T15:20:52.874Z,83.74
2023-09-27T15:23:19.786Z,83.51
2023-09-27T15:25:46.792Z,83.59
2023-09-27T15:28:13.698Z,85.77
2023-09-27T15:30:42.110Z,85.34
2023-09-27T15:33:10.627Z,84.76
2023-09-27T15:35:39.290Z,85.72
2023-09-27T15:38:06.753Z,86.70
2023-09-27T15:40:34.665Z,86.46
2023-09-27T15:43:01.915Z,86.14
2023-09-27T15:45:30.763Z,87.39
2023-09-27T15:47:58.231Z,86.99
2023-09-27T15:50:25.324Z,86.88
2023-09-27T15:52:52.465Z,87.36
2023-09-27T15:55:20.804Z,88.30
2023-09-27T15:57:47.978Z,88.20
2023-09-27T16:00:15.674Z,87.72
2023-09-27T16:02:43.012Z,88.41
2023-09-27T16:05:12.262Z,89.08
2023-09-27T16:07:40.884Z,89.58
2023-09-27T16:10:13.223Z,88.64
2023-09-27T16:12:43.592Z,89.09
2023-09-27T16:15:10.974Z,89.05
2023-09-27T16:17:40.140Z,89.35
2023-09-27T16:20:08.337Z,89.51
2023-09-27T16:22:36.109Z,89.50
2023-09-27T16:25:06.397Z,90.06
2023-09-27T16:27:33.607Z,89.57
2023-09-27T16:30:00.693Z,89.49
2023-09-27T16:32:28.666Z,89.71
2023-09-27T16:34:55.774Z,88.49
2023-09-27T16:37:22.762Z,88.29
2023-09-27T16:39:50.774Z,88.61
2023-09-27T16:42:17.774Z,88.64
2023-09-27T16:44:44.713Z,88.18
2023-09-27T16:47:11.537Z,88.24
2023-09-27T16:49:38.545Z,89.39
2023-09-27T16:52:05.554Z,89.06
2023-09-27T16:54:32.525Z,89.21
2023-09-27T16:57:00.597Z,88.59
2023-09-27T16:59:27.903Z,88.78
2023-09-27T17:01:54.954Z,88.91
2023-09-27T17:04:22.122Z,90.18
2023-09-27T17:06:49.992Z,89.59
2023-09-27T17:09:17.268Z,89.84
2023-09-27T17:11:44.237Z,89.81
2023-09-27T17:14:11.240Z,90.57
2023-09-27T17:16:38.574Z,91.02
2023-09-27T17:19:06.257Z,90.74
2023-09-27T17:21:34.773Z,91.12
2023-09-27T17:24:01.717Z,91.07
2023-09-27T17:26:29.901Z,91.71
2023-09-27T17:28:56.989Z,91.77
2023-09-27T17:31:24.335Z,91.62
2023-09-27T17:33:52.343Z,91.24
2023-09-27T17:36:19.732Z,91.82
2023-09-27T17:38:46.714Z,92.94
2023-09-27T17:41:13.845Z,91.90
2023-09-27T17:43:40.949Z,92.45
2023-09-27T17:46:40.909Z,92.72
2023-09-27T17:49:07.926Z,93.07
2023-09-27T17:51:34.739Z,92.77
2023-09-27T17:54:01.718Z,92.54
2023-09-27T17:56:29.414Z,93.21
2023-09-27T17:58:57.170Z,93.09
2023-09-27T18:01:27.292Z,93.05
2023-09-27T18:03:54.735Z,92.94
2023-09-27T18:06:22.809Z,93.89
2023-09-27T18:08:49.760Z,93.79
2023-09-27T18:11:17.550Z,94.43
2023-09-27T18:13:45.104Z,94.79
2023-09-27T18:16:16.702Z,95.05
2023-09-27T18:18:45.133Z,94.94
2023-09-27T18:21:13.854Z,94.72
2023-09-27T18:23:42.567Z,94.42
2023-09-27T18:26:10.159Z,95.33
2023-09-27T18:28:37.453Z,95.60
2023-09-27T18:31:04.384Z,95.45
2023-09-27T18:33:31.483Z,95.80
2023-09-27T18:35:58.434Z,95.95
2023-09-27T18:38:25.397Z,96.35
2023-09-27T18:40:52.311Z,96.63
2023-09-27T18:43:19.678Z,96.58
2023-09-27T18:45:47.765Z,96.24
2023-09-27T18:48:19.646Z,96.43
2023-09-27T18:50:48.627Z,96.78
2023-09-27T18:53:15.904Z,96.60
2023-09-27T18:55:43.064Z,96.92
2023-09-27T18:58:15.022Z,97.10
2023-09-27T19:00:43.468Z,97.24
2023-09-27T19:03:11.022Z,97.70
2023-09-27T19:05:38.167Z,97.79
2023-09-27T19:08:05.521Z,97.56
2023-09-27T19:10:33.671Z,97.96
2023-09-27T19:13:00.679Z,97.82
2023-09-27T19:15:27.722Z,97.77
2023-09-27T19:17:58.584Z,98.33
2023-09-27T19:20:26.699Z,98.49
2023-09-27T19:22:54.421Z,98.14
2023-09-27T19:25:22.149Z,98.12
2023-09-27T19:27:50.126Z,97.92
2023-09-27T19:30:17.670Z,98.06
2023-09-27T19:32:47.574Z,98.01
2023-09-27T19:35:15.958Z,97.96
2023-09-27T19:37:43.984Z,98.24
2023-09-27T19:40:11.630Z,98.43
2023-09-27T19:42:39.002Z,98.29
2023-09-27T19:45:06.844Z,98.46
2023-09-27T19:47:36.281Z,98.57
2023-09-27T19:50:04.577Z,98.39
2023-09-27T19:52:31.912Z,98.77
2023-09-27T19:54:59.365Z,99.02
2023-09-27T19:57:26.375Z,98.89
2023-09-27T19:59:53.624Z,99.11
2023-09-27T20:02:20.972Z,98.90
2023-09-27T20:04:48.225Z,98.74
2023-09-27T20:07:15.522Z,98.78
2023-09-27T20:09:43.150Z,98.72
2023-09-27T20:12:10.226Z,98.92
2023-09-27T20:14:37.317Z,99.20
2023-09-27T20:17:04.492Z,99.35
2023-09-27T20:19:31.835Z,99.31
2023-09-27T20:21:58.864Z,99.98
2023-09-27T20:24:26.913Z,100.00
2023-09-27T20:26:54.113Z,100.00
2023-09-27T20:29:21.710Z,100.00
2023-09-27T20:31:49.911Z,100.00
2023-09-27T20:34:17.064Z,100.00
2023-09-27T20:36:44.102Z,100.00
2023-09-27T20:39:11.161Z,100.00
2023-09-27T20:41:38.373Z,100.00
2023-09-27T20:44:06.948Z,100.00
2023-09-27T20:46:34.205Z,100.00
2023-09-27T20:49:02.721Z,100.00
2023-09-27T20:51:29.726Z,100.00
2023-09-27T20:53:57.080Z,100.00
2023-09-27T20:56:24.336Z,100.00
2023-09-27T20:58:51.519Z,100.00
2023-09-27T21:01:26.040Z,100.00
2023-09-27T21:03:53.514Z,100.00
2023-09-27T21:06:31.171Z,100.00
2023-09-27T21:09:04.305Z,100.00
2023-09-27T21:11:31.854Z,100.00
2023-09-27T21:14:00.571Z,100.00
2023-09-27T21:16:29.453Z,100.00
2023-09-27T21:18:57.367Z,100.00
2023-09-27T21:21:25.194Z,100.00
2023-09-27T21:23:53.543Z,100.00
2023-09-27T21:26:21.739Z,100.00
2023-09-27T21:28:48.954Z,100.00
2023-09-27T21:31:16.541Z,100.00
2023-09-27T21:33:44.512Z,100.00
2023-09-27T21:36:12.009Z,100.00
2023-09-27T21:38:40.166Z,100.00
2023-09-27T21:41:07.389Z,100.00
2023-09-27T21:43:34.834Z,100.00
2023-09-27T21:46:02.136Z,100.00
2023-09-27T21:48:30.494Z,100.00
2023-09-27T21:50:57.411Z,100.00
2023-09-27T21:53:24.520Z,100.00
2023-09-27T21:55:51.568Z,100.00
2023-09-27T21:58:18.576Z,99.78
2023-09-27T22:00:45.456Z,99.61
2023-09-27T22:03:14.615Z,99.13
2023-09-27T22:05:42.196Z,99.40
2023-09-27T22:08:17.980Z,98.87
2023-09-27T22:10:46.022Z,98.91
2023-09-27T22:13:23.214Z,98.28
2023-09-27T22:15:56.004Z,98.02
2023-09-27T22:18:24.067Z,97.24
2023-09-27T22:20:51.714Z,96.99
2023-09-27T22:23:32.669Z,97.00
2023-09-27T22:26:01.146Z,97.46
2023-09-27T22:28:32.233Z,97.71
2023-09-27T22:31:02.339Z,97.69
2023-09-27T22:33:31.336Z,97.53
2023-09-27T22:35:58.453Z,97.92
2023-09-27T22:38:25.420Z,98.26
2023-09-27T22:40:52.649Z,97.96
2023-09-27T22:43:21.330Z,97.81
2023-09-27T22:45:50.916Z,97.69
2023-09-27T22:48:19.450Z,97.35
2023-09-27T22:50:51.213Z,97.29
2023-09-27T22:53:19.764Z,97.19
2023-09-27T22:55:51.739Z,97.21
2023-09-27T22:58:19.582Z,96.90
2023-09-27T23:00:51.216Z,97.10
2023-09-27T23:03:18.526Z,97.47
2023-09-27T23:05:46.718Z,97.67
2023-09-27T23:08:13.985Z,97.66
2023-09-27T23:10:41.844Z,97.02
2023-09-27T23:13:29.980Z,97.07
2023-09-27T23:15:57.876Z,97.27
2023-09-27T23:18:30.393Z,97.34
2023-09-27T23:20:58.888Z,97.13
2023-09-27T23:23:37.480Z,96.67
2023-09-27T23:26:11.358Z,96.71
2023-09-27T23:28:38.417Z,96.54
2023-09-27T23:31:10.151Z,96.48
2023-09-27T23:33:51.331Z,96.84
2023-09-27T23:36:27.460Z,96.82
2023-09-27T23:38:57.692Z,96.54
2023-09-27T23:41:31.721Z,96.60
2023-09-27T23:44:06.307Z,96.54
2023-09-27T23:46:38.662Z,96.80
2023-09-27T23:49:06.458Z,96.77
2023-09-27T23:51:34.417Z,96.63
2023-09-27T23:54:04.009Z,96.68
2023-09-27T23:56:31.462Z,96.71
2023-09-27T23:59:21.042Z,96.61
