createdAt,value
2022-10-02T00:01:24.558Z,21.00
2022-10-02T00:04:15.570Z,20.94
2022-10-02T00:07:09.427Z,20.94
2022-10-02T00:10:01.661Z,20.94
2022-10-02T00:12:56.025Z,20.94
2022-10-02T00:15:46.090Z,20.94
2022-10-02T00:18:36.981Z,20.94
2022-10-02T00:22:02.907Z,20.94
2022-10-02T00:24:58.348Z,20.94
2022-10-02T00:28:06.707Z,20.94
2022-10-02T00:31:11.433Z,20.94
2022-10-02T00:34:15.262Z,20.94
2022-10-02T00:37:10.023Z,20.94
2022-10-02T00:40:17.628Z,20.94
2022-10-02T00:43:13.667Z,20.94
2022-10-02T00:46:16.562Z,20.94
2022-10-02T00:49:31.906Z,20.94
2022-10-02T00:52:45.501Z,20.94
2022-10-02T00:55:56.025Z,20.94
2022-10-02T00:59:02.693Z,20.94
2022-10-02T01:01:55.494Z,20.94
2022-10-02T01:04:47.513Z,20.94
2022-10-02T01:07:39.969Z,20.94
2022-10-02T01:10:30.333Z,20.94
2022-10-02T01:13:20.362Z,20.94
2022-10-02T01:16:13.616Z,20.94
2022-10-02T01:19:03.670Z,20.94
2022-10-02T01:21:58.820Z,20.94
2022-10-02T01:24:50.532Z,20.94
2022-10-02T01:27:40.594Z,20.94
2022-10-02T01:30:30.858Z,20.94
2022-10-02T01:33:21.189Z,20.94
2022-10-02T01:36:11.674Z,20.94
2022-10-02T01:39:01.896Z,20.94
2022-10-02T01:41:54.967Z,20.94
2022-10-02T01:44:45.060Z,20.94
2022-10-02T01:47:41.381Z,20.94
2022-10-02T01:50:38.610Z,20.94
2022-10-02T01:53:33.055Z,20.94
2022-10-02T01:56:27.683Z,20.94
2022-10-02T01:59:25.533Z,20.94
2022-10-02T02:02:24.062Z,20.94
2022-10-02T02:05:19.835Z,20.94
2022-10-02T02:08:13.821Z,20.94
2022-10-02T02:11:11.272Z,21.00
2022-10-02T02:14:04.017Z,20.94
2022-10-02T02:16:56.816Z,21.00
2022-10-02T02:19:48.438Z,20.94
2022-10-02T02:22:41.140Z,20.94
2022-10-02T02:25:33.750Z,20.94
2022-10-02T02:28:23.819Z,20.94
2022-10-02T02:31:14.566Z,20.94
2022-10-02T02:34:07.646Z,20.94
2022-10-02T02:37:02.710Z,20.94
2022-10-02T02:39:53.843Z,20.94
2022-10-02T02:42:46.225Z,20.94
2022-10-02T02:45:38.869Z,20.94
2022-10-02T02:48:31.328Z,20.94
2022-10-02T02:51:23.735Z,20.94
2022-10-02T02:54:17.762Z,20.94
2022-10-02T02:57:07.998Z,20.94
2022-10-02T02:59:58.309Z,20.94
2022-10-02T03:02:50.003Z,20.94
2022-10-02T03:05:43.519Z,20.94
2022-10-02T03:08:35.928Z,20.94
2022-10-02T03:11:34.231Z,20.94
2022-10-02T03:14:40.112Z,20.94
2022-10-02T03:17:35.547Z,20.94
2022-10-02T03:20:31.036Z,20.94
2022-10-02T03:23:27.456Z,20.94
2022-10-02T03:26:19.801Z,20.94
2022-10-02T03:29:16.589Z,20.94
2022-10-02T03:32:08.096Z,20.94
2022-10-02T03:34:58.364Z,20.94
2022-10-02T03:37:50.760Z,20.94
2022-10-02T03:40:40.806Z,20.94
2022-10-02T03:43:31.491Z,20.94
2022-10-02T03:46:21.554Z,20.94
2022-10-02T03:49:11.849Z,20.88
2022-10-02T03:52:02.591Z,20.88
2022-10-02T03:54:57.208Z,20.94
2022-10-02T03:57:47.300Z,20.94
2022-10-02T04:00:38.889Z,20.94
2022-10-02T04:03:32.941Z,20.94
2022-10-02T04:06:26.642Z,20.94
2022-10-02T04:09:20.610Z,20.94
2022-10-02T04:12:12.841Z,20.94
2022-10-02T04:15:06.170Z,20.94
2022-10-02T04:17:59.594Z,20.94
2022-10-02T04:20:52.432Z,20.94
2022-10-02T04:23:47.954Z,20.94
2022-10-02T04:26:40.844Z,20.94
2022-10-02T04:29:38.328Z,20.94
2022-10-02T04:32:30.921Z,20.94
2022-10-02T04:35:28.289Z,20.94
2022-10-02T04:38:33.545Z,20.88
2022-10-02T04:41:39.762Z,20.88
2022-10-02T04:44:44.012Z,20.88
2022-10-02T04:47:47.230Z,20.88
2022-10-02T04:50:46.429Z,20.94
2022-10-02T04:53:53.971Z,20.88
2022-10-02T04:57:09.493Z,20.88
2022-10-02T05:00:10.726Z,20.88
2022-10-02T05:03:27.906Z,20.88
2022-10-02T05:06:30.472Z,20.81
2022-10-02T05:09:28.835Z,20.88
2022-10-02T05:12:41.205Z,20.88
2022-10-02T05:16:01.667Z,20.88
2022-10-02T05:19:12.792Z,20.88
2022-10-02T05:22:46.474Z,20.88
2022-10-02T05:26:00.302Z,20.88
2022-10-02T05:29:17.099Z,20.88
2022-10-02T05:32:24.693Z,20.88
2022-10-02T05:35:31.332Z,20.88
2022-10-02T05:38:38.289Z,20.81
2022-10-02T05:41:36.930Z,20.81
2022-10-02T05:44:28.522Z,20.81
2022-10-02T05:47:22.503Z,20.81
2022-10-02T05:50:16.700Z,20.81
2022-10-02T05:53:15.483Z,20.81
2022-10-02T05:56:09.083Z,20.81
2022-10-02T05:59:02.811Z,20.81
2022-10-02T06:01:53.867Z,20.81
2022-10-02T06:04:53.773Z,20.81
2022-10-02T06:07:45.185Z,20.88
2022-10-02T06:10:40.782Z,20.88
2022-10-02T06:13:35.042Z,20.88
2022-10-02T06:16:30.083Z,20.88
2022-10-02T06:19:23.470Z,20.88
2022-10-02T06:22:15.928Z,20.88
2022-10-02T06:25:09.103Z,20.88
2022-10-02T06:28:02.668Z,20.88
2022-10-02T06:30:56.862Z,20.88
2022-10-02T06:33:46.906Z,20.88
2022-10-02T06:36:49.569Z,20.88
2022-10-02T06:40:02.293Z,20.88
2022-10-02T06:42:58.215Z,20.88
2022-10-02T06:45:56.008Z,20.94
2022-10-02T06:48:52.423Z,20.94
2022-10-02T06:51:51.467Z,20.94
2022-10-02T06:55:04.477Z,20.94
2022-10-02T06:58:08.376Z,20.94
2022-10-02T07:01:05.889Z,20.94
2022-10-02T07:04:11.818Z,21.00
2022-10-02T07:07:24.709Z,20.94
2022-10-02T07:10:22.204Z,20.94
2022-10-02T07:13:40.874Z,20.94
2022-10-02T07:16:47.046Z,21.00
2022-10-02T07:19:57.647Z,21.00
2022-10-02T07:22:59.796Z,20.94
2022-10-02T07:26:03.177Z,20.94
2022-10-02T07:28:57.367Z,21.00
2022-10-02T07:31:56.921Z,21.06
2022-10-02T07:34:53.374Z,21.06
2022-10-02T07:37:49.078Z,21.13
2022-10-02T07:40:46.712Z,21.13
2022-10-02T07:43:45.871Z,21.19
2022-10-02T07:46:43.005Z,21.19
2022-10-02T07:49:42.917Z,21.19
2022-10-02T07:52:39.225Z,21.19
2022-10-02T07:55:29.505Z,21.19
2022-10-02T07:58:30.603Z,21.19
2022-10-02T08:01:24.748Z,21.19
2022-10-02T08:04:18.582Z,21.19
2022-10-02T08:07:08.601Z,21.19
2022-10-02T08:09:59.057Z,21.25
2022-10-02T08:12:55.378Z,21.25
2022-10-02T08:15:46.847Z,21.25
2022-10-02T08:18:38.578Z,21.25
2022-10-02T08:21:30.389Z,21.25
2022-10-02T08:24:23.493Z,21.25
2022-10-02T08:27:16.685Z,21.25
2022-10-02T08:30:11.693Z,21.25
2022-10-02T08:33:01.839Z,21.25
2022-10-02T08:36:09.097Z,21.25
2022-10-02T08:39:05.009Z,21.25
2022-10-02T08:42:39.393Z,21.31
2022-10-02T08:45:53.807Z,21.25
2022-10-02T08:49:39.229Z,21.25
2022-10-02T08:53:16.631Z,21.25
2022-10-02T08:56:20.245Z,21.25
2022-10-02T09:00:00.676Z,21.25
2022-10-02T09:03:38.597Z,21.25
2022-10-02T09:07:28.802Z,21.25
2022-10-02T09:10:52.016Z,21.25
2022-10-02T09:14:10.018Z,21.25
2022-10-02T09:17:19.747Z,21.25
2022-10-02T09:20:48.671Z,21.25
2022-10-02T09:24:09.276Z,21.25
2022-10-02T09:27:38.725Z,21.25
2022-10-02T09:31:06.514Z,21.31
2022-10-02T09:34:29.237Z,21.31
2022-10-02T09:37:40.705Z,21.38
2022-10-02T09:41:13.179Z,21.38
2022-10-02T09:44:45.511Z,21.44
2022-10-02T09:48:29.744Z,21.44
2022-10-02T09:52:22.974Z,21.44
2022-10-02T09:56:06.357Z,21.44
2022-10-02T09:59:41.701Z,21.44
2022-10-02T10:03:26.557Z,21.44
2022-10-02T10:06:57.608Z,21.44
2022-10-02T10:10:11.772Z,21.50
2022-10-02T10:13:34.830Z,21.50
2022-10-02T10:16:54.392Z,21.50
2022-10-02T10:20:23.712Z,21.50
2022-10-02T10:23:35.902Z,21.56
2022-10-02T10:27:19.076Z,21.56
2022-10-02T10:30:51.200Z,21.56
2022-10-02T10:34:12.119Z,21.56
2022-10-02T10:37:20.701Z,21.56
2022-10-02T10:40:25.150Z,21.56
2022-10-02T10:44:07.659Z,21.56
2022-10-02T10:47:30.727Z,21.56
2022-10-02T10:50:50.237Z,21.56
2022-10-02T10:54:09.590Z,21.63
2022-10-02T10:57:03.885Z,21.63
2022-10-02T11:00:18.126Z,21.63
2022-10-02T11:04:00.032Z,21.69
2022-10-02T11:07:22.899Z,21.69
2022-10-02T11:10:29.906Z,21.75
2022-10-02T11:13:43.688Z,21.75
2022-10-02T11:17:01.500Z,21.75
2022-10-02T11:20:14.890Z,21.75
2022-10-02T11:23:31.076Z,21.75
2022-10-02T11:26:55.833Z,21.75
2022-10-02T11:30:05.054Z,21.75
2022-10-02T11:33:26.557Z,21.81
2022-10-02T11:36:41.108Z,21.81
2022-10-02T11:40:00.402Z,21.81
2022-10-02T11:43:02.859Z,21.88
2022-10-02T11:46:12.531Z,21.88
2022-10-02T11:49:26.521Z,21.88
2022-10-02T11:53:04.043Z,21.88
2022-10-02T11:56:05.715Z,21.94
2022-10-02T11:59:07.627Z,21.94
2022-10-02T12:02:01.134Z,22.00
2022-10-02T12:05:03.917Z,22.00
2022-10-02T12:08:01.034Z,22.00
2022-10-02T12:10:55.344Z,22.00
2022-10-02T12:14:02.702Z,22.00
2022-10-02T12:17:06.336Z,22.00
2022-10-02T12:20:22.940Z,22.06
2022-10-02T12:23:42.538Z,22.06
2022-10-02T12:26:59.073Z,22.06
2022-10-02T12:30:09.555Z,22.06
2022-10-02T12:33:18.287Z,22.06
2022-10-02T12:36:33.568Z,22.13
2022-10-02T12:39:35.261Z,22.13
2022-10-02T12:43:34.082Z,22.13
2022-10-02T12:46:37.871Z,22.13
2022-10-02T12:49:36.673Z,22.13
2022-10-02T12:53:20.335Z,22.13
2022-10-02T12:56:48.619Z,22.13
2022-10-02T12:59:42.121Z,22.13
2022-10-02T13:03:00.881Z,22.13
2022-10-02T13:06:46.037Z,22.13
2022-10-02T13:09:44.193Z,22.13
2022-10-02T13:12:50.500Z,22.13
2022-10-02T13:15:45.828Z,22.13
2022-10-02T13:18:46.572Z,22.13
2022-10-02T13:21:48.118Z,22.13
2022-10-02T13:24:49.856Z,22.13
2022-10-02T13:27:48.954Z,22.13
2022-10-02T13:30:41.103Z,22.13
2022-10-02T13:33:52.455Z,22.13
2022-10-02T13:36:55.187Z,22.13
2022-10-02T13:40:17.597Z,22.13
2022-10-02T13:43:49.643Z,22.19
2022-10-02T13:47:23.650Z,22.19
2022-10-02T13:50:23.924Z,22.25
2022-10-02T13:53:30.905Z,22.25
2022-10-02T13:56:38.719Z,22.25
2022-10-02T13:59:47.398Z,22.31
2022-10-02T14:02:50.877Z,22.31
2022-10-02T14:05:45.534Z,22.31
2022-10-02T14:08:53.719Z,22.31
2022-10-02T14:11:55.753Z,22.31
2022-10-02T14:15:06.318Z,22.31
2022-10-02T14:18:34.749Z,22.31
2022-10-02T14:21:30.771Z,22.31
2022-10-02T14:25:00.491Z,22.31
2022-10-02T14:28:33.226Z,22.25
2022-10-02T14:31:50.379Z,22.25
2022-10-02T14:34:57.681Z,22.19
2022-10-02T14:38:34.357Z,22.19
2022-10-02T14:41:47.142Z,22.19
2022-10-02T14:45:04.644Z,22.19
2022-10-02T14:48:10.771Z,22.19
2022-10-02T14:51:21.890Z,22.19
2022-10-02T14:54:34.786Z,22.19
2022-10-02T14:57:36.545Z,22.19
2022-10-02T15:00:26.964Z,22.19
2022-10-02T15:03:31.661Z,22.19
2022-10-02T15:06:50.493Z,22.25
2022-10-02T15:09:56.917Z,22.19
2022-10-02T15:12:50.505Z,22.19
2022-10-02T15:15:43.131Z,22.25
2022-10-02T15:18:41.412Z,22.19
2022-10-02T15:21:33.803Z,22.19
2022-10-02T15:24:33.282Z,22.19
2022-10-02T15:27:28.806Z,22.19
2022-10-02T15:30:21.032Z,22.19
2022-10-02T15:33:18.955Z,22.19
2022-10-02T15:36:23.858Z,22.19
2022-10-02T15:39:39.208Z,22.19
2022-10-02T15:42:49.776Z,22.19
2022-10-02T15:46:02.819Z,22.19
2022-10-02T15:49:06.537Z,22.19
2022-10-02T15:52:02.898Z,22.13
2022-10-02T15:55:00.678Z,22.13
2022-10-02T15:57:59.724Z,22.13
2022-10-02T16:01:12.781Z,22.13
2022-10-02T16:04:08.367Z,22.13
2022-10-02T16:07:51.010Z,22.13
2022-10-02T16:10:57.424Z,22.13
2022-10-02T16:13:53.625Z,22.06
2022-10-02T16:17:23.419Z,22.06
2022-10-02T16:20:59.076Z,22.06
2022-10-02T16:24:02.841Z,22.06
2022-10-02T16:27:19.936Z,22.00
2022-10-02T16:30:12.895Z,22.00
2022-10-02T16:33:20.857Z,22.00
2022-10-02T16:36:33.034Z,22.00
2022-10-02T16:39:45.732Z,21.94
2022-10-02T16:42:50.533Z,21.94
2022-10-02T16:45:59.257Z,21.94
2022-10-02T16:48:53.068Z,21.94
2022-10-02T16:51:50.944Z,21.88
2022-10-02T16:54:46.584Z,21.88
2022-10-02T16:57:54.753Z,21.81
2022-10-02T17:00:53.120Z,21.69
2022-10-02T17:03:46.317Z,21.63
2022-10-02T17:06:39.991Z,21.63
2022-10-02T17:09:38.755Z,21.56
2022-10-02T17:12:40.463Z,21.50
2022-10-02T17:15:38.452Z,21.50
2022-10-02T17:18:37.398Z,21.50
2022-10-02T17:21:31.438Z,21.44
2022-10-02T17:24:31.598Z,21.44
2022-10-02T17:27:36.409Z,21.38
2022-10-02T17:30:28.346Z,21.38
2022-10-02T17:33:21.676Z,21.31
2022-10-02T17:36:18.988Z,21.31
2022-10-02T17:39:21.130Z,21.31
2022-10-02T17:42:18.957Z,21.31
2022-10-02T17:45:28.505Z,21.25
2022-10-02T17:48:38.126Z,21.25
2022-10-02T17:51:52.243Z,21.25
2022-10-02T17:55:10.724Z,21.25
2022-10-02T17:58:06.733Z,21.25
2022-10-02T18:01:06.515Z,21.25
2022-10-02T18:04:07.273Z,21.25
2022-10-02T18:07:09.453Z,21.25
2022-10-02T18:10:10.011Z,21.25
2022-10-02T18:13:20.824Z,21.25
2022-10-02T18:16:31.962Z,21.25
2022-10-02T18:19:30.457Z,21.25
2022-10-02T18:22:44.846Z,21.25
2022-10-02T18:25:48.651Z,21.25
2022-10-02T18:29:10.036Z,21.25
2022-10-02T18:32:21.152Z,21.25
2022-10-02T18:35:47.554Z,21.25
2022-10-02T18:38:52.464Z,21.25
2022-10-02T18:41:55.958Z,21.25
2022-10-02T18:44:53.851Z,21.25
2022-10-02T18:47:49.219Z,21.19
2022-10-02T18:50:56.418Z,21.19
2022-10-02T18:54:06.173Z,21.19
2022-10-02T18:57:09.558Z,21.19
2022-10-02T19:00:12.985Z,21.19
2022-10-02T19:03:19.764Z,21.19
2022-10-02T19:06:14.138Z,21.19
2022-10-02T19:09:19.482Z,21.13
2022-10-02T19:12:23.819Z,21.13
2022-10-02T19:15:21.547Z,21.13
2022-10-02T19:18:19.325Z,21.13
2022-10-02T19:21:10.137Z,21.13
2022-10-02T19:24:04.535Z,21.13
2022-10-02T19:26:57.056Z,21.13
2022-10-02T19:29:49.681Z,21.13
2022-10-02T19:32:41.093Z,21.06
2022-10-02T19:35:33.188Z,21.06
2022-10-02T19:38:30.145Z,21.06
2022-10-02T19:41:21.359Z,21.06
2022-10-02T19:44:24.569Z,21.06
2022-10-02T19:47:19.833Z,21.06
2022-10-02T19:50:21.512Z,21.06
2022-10-02T19:53:23.251Z,21.00
2022-10-02T19:56:15.949Z,21.00
2022-10-02T19:59:10.716Z,21.00
2022-10-02T20:02:03.358Z,21.00
2022-10-02T20:04:55.543Z,20.94
2022-10-02T20:07:46.124Z,20.94
2022-10-02T20:10:38.106Z,20.94
2022-10-02T20:13:36.942Z,20.94
2022-10-02T20:16:46.102Z,20.94
2022-10-02T20:19:41.045Z,20.94
2022-10-02T20:22:33.867Z,20.88
2022-10-02T20:25:28.361Z,20.88
2022-10-02T20:28:21.211Z,20.88
2022-10-02T20:31:16.202Z,20.88
2022-10-02T20:34:12.398Z,20.81
2022-10-02T20:37:05.511Z,20.81
2022-10-02T20:40:02.580Z,20.81
2022-10-02T20:42:58.442Z,20.81
2022-10-02T20:45:59.299Z,20.81
2022-10-02T20:49:17.133Z,20.75
2022-10-02T20:52:34.244Z,20.75
2022-10-02T20:55:29.709Z,20.69
2022-10-02T20:58:40.826Z,20.69
2022-10-02T21:01:37.381Z,20.69
2022-10-02T21:05:02.570Z,20.69
2022-10-02T21:08:17.532Z,20.69
2022-10-02T21:11:25.224Z,20.69
2022-10-02T21:14:29.079Z,20.69
2022-10-02T21:17:50.067Z,20.63
2022-10-02T21:21:33.874Z,20.63
2022-10-02T21:25:11.457Z,20.63
2022-10-02T21:28:32.473Z,20.56
2022-10-02T21:32:04.415Z,20.56
2022-10-02T21:35:07.479Z,20.56
2022-10-02T21:38:31.795Z,20.56
2022-10-02T21:41:48.783Z,20.56
2022-10-02T21:45:13.386Z,20.50
2022-10-02T21:48:55.606Z,20.50
2022-10-02T21:52:25.542Z,20.50
2022-10-02T21:55:51.410Z,20.50
2022-10-02T21:59:24.343Z,20.50
2022-10-02T22:03:09.828Z,20.44
2022-10-02T22:06:36.776Z,20.44
2022-10-02T22:09:41.970Z,20.44
2022-10-02T22:12:45.609Z,20.44
2022-10-02T22:15:43.674Z,20.44
2022-10-02T22:18:43.627Z,20.38
2022-10-02T22:21:59.677Z,20.38
2022-10-02T22:25:03.285Z,20.38
2022-10-02T22:28:27.310Z,20.38
2022-10-02T22:31:45.874Z,20.38
2022-10-02T22:34:40.295Z,20.31
2022-10-02T22:37:44.197Z,20.31
2022-10-02T22:40:47.965Z,20.31
2022-10-02T22:43:46.955Z,20.31
2022-10-02T22:46:43.880Z,20.25
2022-10-02T22:49:36.999Z,20.25
2022-10-02T22:52:30.240Z,20.25
2022-10-02T22:55:22.924Z,20.25
2022-10-02T22:58:15.849Z,20.19
2022-10-02T23:01:12.762Z,20.19
2022-10-02T23:04:06.641Z,20.19
2022-10-02T23:07:01.674Z,20.19
2022-10-02T23:09:57.025Z,20.19
2022-10-02T23:12:56.794Z,20.19
2022-10-02T23:16:01.120Z,20.13
2022-10-02T23:18:54.455Z,20.13
2022-10-02T23:21:47.148Z,20.13
2022-10-02T23:24:43.363Z,20.13
2022-10-02T23:27:38.785Z,20.13
2022-10-02T23:30:29.229Z,20.13
2022-10-02T23:33:24.983Z,20.13
2022-10-02T23:36:24.178Z,20.13
2022-10-02T23:39:19.200Z,20.13
2022-10-02T23:42:14.325Z,20.06
2022-10-02T23:45:09.686Z,20.06
2022-10-02T23:48:02.320Z,20.06
2022-10-02T23:50:58.974Z,20.06
2022-10-02T23:54:23.005Z,20.06
2022-10-02T23:57:49.777Z,20.06
