createdAt,value
2018-02-05T00:00:34.450Z,59.27
2018-02-05T00:03:02.135Z,90.50
2018-02-05T00:05:29.805Z,164.90
2018-02-05T00:07:57.481Z,59.70
2018-02-05T00:10:25.171Z,59.90
2018-02-05T00:12:53.585Z,74.73
2018-02-05T00:15:21.270Z,64.93
2018-02-05T00:17:48.945Z,64.63
2018-02-05T00:20:16.597Z,56.97
2018-02-05T00:22:44.277Z,56.83
2018-02-05T00:25:12.012Z,60.50
2018-02-05T00:27:39.647Z,119.70
2018-02-05T00:30:07.325Z,151.20
2018-02-05T00:32:34.993Z,75.10
2018-02-05T00:35:02.684Z,151.30
2018-02-05T00:37:30.372Z,126.60
2018-02-05T00:39:58.834Z,93.87
2018-02-05T00:42:28.746Z,118.50
2018-02-05T00:44:57.193Z,91.60
2018-02-05T00:47:24.904Z,73.30
2018-02-05T00:49:52.562Z,88.97
2018-02-05T00:52:20.252Z,74.77
2018-02-05T00:54:47.933Z,80.53
2018-02-05T00:57:15.578Z,79.10
2018-02-05T00:59:43.256Z,77.23
2018-02-05T01:02:10.946Z,80.30
2018-02-05T01:04:39.360Z,78.70
2018-02-05T01:07:07.042Z,89.17
2018-02-05T01:09:34.730Z,77.80
2018-02-05T01:12:02.421Z,81.70
2018-02-05T01:14:30.185Z,67.83
2018-02-05T01:16:57.873Z,79.17
2018-02-05T01:19:25.524Z,62.57
2018-02-05T01:21:53.214Z,55.00
2018-02-05T01:24:20.900Z,65.63
2018-02-05T01:26:48.550Z,63.83
2018-02-05T01:29:16.233Z,59.67
2018-02-05T01:31:44.689Z,72.50
2018-02-05T01:34:12.336Z,60.57
2018-02-05T01:36:40.066Z,64.07
2018-02-05T01:39:07.754Z,60.93
2018-02-05T01:41:35.411Z,66.10
2018-02-05T01:44:03.090Z,64.03
2018-02-05T01:46:30.814Z,52.07
2018-02-05T01:48:58.455Z,59.37
2018-02-05T01:51:26.149Z,57.93
2018-02-05T01:53:54.596Z,52.00
2018-02-05T01:56:22.241Z,51.53
2018-02-05T01:58:50.684Z,51.30
2018-02-05T02:01:18.372Z,45.77
2018-02-05T02:03:46.807Z,48.03
2018-02-05T02:06:14.493Z,50.67
2018-02-05T02:08:42.170Z,42.13
2018-02-05T02:11:09.826Z,46.47
2018-02-05T02:13:37.511Z,46.03
2018-02-05T02:16:05.975Z,47.60
2018-02-05T02:18:34.406Z,47.10
2018-02-05T02:21:02.857Z,39.60
2018-02-05T02:23:30.520Z,49.40
2018-02-05T02:25:58.209Z,46.40
2018-02-05T02:28:25.888Z,42.30
2018-02-05T02:30:53.570Z,43.43
2018-02-05T02:33:21.995Z,48.20
2018-02-05T02:35:49.676Z,41.13
2018-02-05T02:38:17.335Z,41.17
2018-02-05T02:40:44.989Z,44.10
2018-02-05T02:43:12.674Z,49.67
2018-02-05T02:45:40.371Z,44.13
2018-02-05T02:48:08.798Z,45.70
2018-02-05T02:50:36.532Z,44.67
2018-02-05T02:53:04.192Z,46.77
2018-02-05T02:55:31.830Z,47.83
2018-02-05T02:58:00.285Z,44.77
2018-02-05T03:00:28.746Z,41.90
2018-02-05T03:02:56.395Z,48.20
2018-02-05T03:05:24.092Z,46.87
2018-02-05T03:07:52.530Z,44.13
2018-02-05T03:10:20.181Z,55.70
2018-02-05T03:12:47.852Z,44.97
2018-02-05T03:15:15.538Z,47.57
2018-02-05T03:17:43.185Z,43.37
2018-02-05T03:20:10.877Z,43.93
2018-02-05T03:22:39.365Z,44.20
2018-02-05T03:25:07.788Z,40.13
2018-02-05T03:27:35.468Z,41.20
2018-02-05T03:30:03.232Z,44.37
2018-02-05T03:32:30.893Z,38.20
2018-02-05T03:34:58.586Z,34.90
2018-02-05T03:37:27.038Z,34.77
2018-02-05T03:39:54.691Z,37.73
2018-02-05T03:42:22.377Z,43.77
2018-02-05T03:44:50.831Z,40.97
2018-02-05T03:47:18.479Z,45.43
2018-02-05T03:49:46.166Z,40.60
2018-02-05T03:52:13.845Z,40.70
2018-02-05T03:54:42.261Z,42.23
2018-02-05T03:57:09.948Z,40.70
2018-02-05T03:59:37.623Z,39.73
2018-02-05T04:02:05.296Z,33.83
2018-02-05T04:04:33.792Z,38.27
2018-02-05T04:07:07.209Z,40.90
2018-02-05T04:09:34.888Z,40.33
2018-02-05T04:12:02.565Z,43.17
2018-02-05T04:14:30.867Z,43.30
2018-02-05T04:16:59.974Z,38.73
2018-02-05T04:19:29.083Z,35.83
2018-02-05T04:21:57.333Z,31.97
2018-02-05T04:24:25.766Z,34.47
2018-02-05T04:26:53.463Z,36.87
2018-02-05T04:29:21.118Z,37.40
2018-02-05T04:31:48.795Z,39.27
2018-02-05T04:34:17.241Z,36.30
2018-02-05T04:36:44.889Z,40.33
2018-02-05T04:39:12.588Z,33.37
2018-02-05T04:41:41.028Z,31.10
2018-02-05T04:44:08.751Z,33.10
2018-02-05T04:46:37.205Z,34.80
2018-02-05T04:49:04.879Z,30.23
2018-02-05T04:51:33.309Z,34.13
2018-02-05T04:54:00.989Z,33.20
2018-02-05T04:56:28.743Z,35.83
2018-02-05T04:58:56.390Z,35.50
2018-02-05T05:01:24.085Z,33.13
2018-02-05T05:03:51.760Z,28.97
2018-02-05T05:06:20.174Z,33.57
2018-02-05T05:08:47.858Z,29.10
2018-02-05T05:11:15.542Z,34.27
2018-02-05T05:13:43.206Z,35.13
2018-02-05T05:16:11.649Z,34.63
2018-02-05T05:18:39.320Z,35.27
2018-02-05T05:21:06.976Z,37.13
2018-02-05T05:23:34.649Z,34.97
2018-02-05T05:26:02.324Z,32.43
2018-02-05T05:28:29.980Z,40.63
2018-02-05T05:30:57.652Z,35.37
2018-02-05T05:33:26.092Z,39.57
2018-02-05T05:35:53.743Z,33.90
2018-02-05T05:38:21.416Z,44.03
2018-02-05T05:40:49.099Z,37.00
2018-02-05T05:43:16.758Z,46.30
2018-02-05T05:45:44.449Z,41.20
2018-02-05T05:48:12.900Z,40.23
2018-02-05T05:50:40.545Z,40.37
2018-02-05T05:53:08.229Z,40.57
2018-02-05T05:55:36.694Z,40.47
2018-02-05T05:58:04.331Z,40.00
2018-02-05T06:00:32.016Z,43.20
2018-02-05T06:02:59.771Z,39.80
2018-02-05T06:05:27.412Z,36.90
2018-02-05T06:07:55.086Z,37.97
2018-02-05T06:10:22.770Z,40.50
2018-02-05T06:12:50.473Z,42.50
2018-02-05T06:15:18.147Z,43.67
2018-02-05T06:17:45.845Z,40.00
2018-02-05T06:20:13.489Z,38.10
2018-02-05T06:22:41.156Z,38.37
2018-02-05T06:25:08.865Z,40.40
2018-02-05T06:27:36.532Z,35.97
2018-02-05T06:30:04.235Z,40.63
2018-02-05T06:32:31.916Z,42.77
2018-02-05T06:34:59.563Z,47.07
2018-02-05T06:37:27.232Z,39.13
2018-02-05T06:39:54.907Z,40.70
2018-02-05T06:42:23.313Z,36.80
2018-02-05T06:44:50.976Z,38.83
2018-02-05T06:47:18.739Z,36.77
2018-02-05T06:49:46.368Z,40.50
2018-02-05T06:52:26.632Z,44.73
2018-02-05T06:55:06.856Z,40.70
2018-02-05T06:57:34.524Z,42.63
2018-02-05T07:00:02.331Z,42.10
2018-02-05T07:02:29.982Z,42.73
2018-02-05T07:04:57.686Z,46.03
2018-02-05T07:07:25.370Z,41.07
2018-02-05T07:09:53.225Z,47.17
2018-02-05T07:12:20.892Z,50.33
2018-02-05T07:14:48.564Z,47.23
2018-02-05T07:17:16.974Z,52.13
2018-02-05T07:19:44.652Z,53.73
2018-02-05T07:22:12.466Z,50.03
2018-02-05T07:24:40.897Z,53.80
2018-02-05T07:27:08.560Z,54.70
2018-02-05T07:29:36.317Z,50.13
2018-02-05T07:32:03.961Z,51.90
2018-02-05T07:34:31.700Z,43.40
2018-02-05T07:37:00.140Z,41.50
2018-02-05T07:39:27.787Z,47.57
2018-02-05T07:41:55.460Z,46.00
2018-02-05T07:44:23.145Z,43.47
2018-02-05T07:46:51.573Z,50.50
2018-02-05T07:49:19.251Z,57.77
2018-02-05T07:51:46.924Z,54.23
2018-02-05T07:54:14.586Z,49.80
2018-02-05T07:56:42.267Z,48.97
2018-02-05T07:59:10.713Z,40.23
2018-02-05T08:01:38.362Z,50.30
2018-02-05T08:04:06.193Z,40.90
2018-02-05T08:06:34.022Z,38.90
2018-02-05T08:09:02.474Z,38.37
2018-02-05T08:11:30.151Z,45.10
2018-02-05T08:13:57.881Z,37.47
2018-02-05T08:16:25.530Z,39.17
2018-02-05T08:18:53.270Z,38.33
2018-02-05T08:21:21.719Z,40.30
2018-02-05T08:23:49.541Z,34.67
2018-02-05T08:26:17.322Z,38.00
2018-02-05T08:28:44.985Z,35.50
2018-02-05T08:31:12.635Z,41.50
2018-02-05T08:33:41.035Z,34.90
2018-02-05T08:36:09.089Z,37.40
2018-02-05T08:38:36.755Z,34.27
2018-02-05T08:41:04.496Z,36.27
2018-02-05T08:43:32.234Z,33.00
2018-02-05T08:45:59.936Z,37.53
2018-02-05T08:48:27.623Z,37.37
2018-02-05T08:50:55.306Z,36.40
2018-02-05T08:53:23.752Z,41.10
2018-02-05T08:55:51.435Z,48.90
2018-02-05T08:58:19.876Z,43.30
2018-02-05T09:00:47.521Z,40.97
2018-02-05T09:03:15.286Z,40.20
2018-02-05T09:05:42.928Z,42.40
2018-02-05T09:08:10.605Z,41.43
2018-02-05T09:10:38.288Z,41.60
2018-02-05T09:13:05.942Z,38.70
2018-02-05T09:15:33.637Z,38.07
2018-02-05T09:18:02.044Z,36.70
2018-02-05T09:20:29.733Z,46.30
2018-02-05T09:22:57.407Z,42.90
2018-02-05T09:25:25.049Z,44.20
2018-02-05T09:27:52.733Z,35.73
2018-02-05T09:30:20.380Z,44.57
2018-02-05T09:32:48.051Z,36.60
2018-02-05T09:35:15.741Z,35.10
2018-02-05T09:37:44.139Z,45.13
2018-02-05T09:40:11.880Z,42.77
2018-02-05T09:42:40.294Z,39.87
2018-02-05T09:45:07.979Z,36.87
2018-02-05T09:47:35.669Z,35.03
2018-02-05T09:50:03.354Z,33.37
2018-02-05T09:52:31.792Z,36.27
2018-02-05T09:54:59.457Z,36.97
2018-02-05T09:57:27.919Z,46.00
2018-02-05T09:59:55.588Z,39.93
2018-02-05T10:02:23.269Z,38.97
2018-02-05T10:04:50.944Z,45.37
2018-02-05T10:07:19.348Z,46.13
2018-02-05T10:09:47.008Z,42.60
2018-02-05T10:12:14.676Z,39.23
2018-02-05T10:14:42.331Z,36.50
2018-02-05T10:17:10.016Z,41.77
2018-02-05T10:19:37.664Z,37.23
2018-02-05T10:22:05.340Z,37.10
2018-02-05T10:24:33.025Z,30.10
2018-02-05T10:27:00.650Z,35.40
2018-02-05T10:29:28.338Z,38.77
2018-02-05T10:31:56.054Z,34.80
2018-02-05T10:34:23.742Z,38.83
2018-02-05T10:36:51.477Z,32.80
2018-02-05T10:39:19.108Z,38.60
2018-02-05T10:41:47.520Z,39.10
2018-02-05T10:44:15.972Z,38.03
2018-02-05T10:46:43.620Z,37.97
2018-02-05T10:49:12.069Z,38.30
2018-02-05T10:51:39.750Z,37.27
2018-02-05T10:54:07.380Z,42.03
2018-02-05T10:56:35.053Z,36.67
2018-02-05T10:59:02.730Z,38.97
2018-02-05T11:01:30.383Z,35.90
2018-02-05T11:03:58.061Z,34.37
2018-02-05T11:06:26.512Z,37.20
2018-02-05T11:08:54.164Z,37.93
2018-02-05T11:11:21.870Z,40.93
2018-02-05T11:13:49.544Z,40.93
2018-02-05T11:16:17.180Z,37.67
2018-02-05T11:18:45.643Z,39.70
2018-02-05T11:21:13.353Z,36.20
2018-02-05T11:23:41.012Z,34.50
2018-02-05T11:26:08.706Z,33.20
2018-02-05T11:28:36.412Z,33.23
2018-02-05T11:31:04.844Z,37.57
2018-02-05T11:33:32.518Z,35.57
2018-02-05T11:36:00.177Z,31.27
2018-02-05T11:38:27.811Z,36.37
2018-02-05T11:40:55.503Z,30.50
2018-02-05T11:43:23.260Z,32.73
2018-02-05T11:45:50.900Z,35.33
2018-02-05T11:48:18.625Z,36.47
2018-02-05T11:50:46.377Z,37.47
2018-02-05T11:53:14.866Z,34.20
2018-02-05T11:55:42.541Z,33.33
2018-02-05T11:58:10.660Z,29.13
2018-02-05T12:00:38.344Z,30.37
2018-02-05T12:03:06.784Z,29.80
2018-02-05T12:05:34.456Z,29.13
2018-02-05T12:08:02.102Z,26.70
2018-02-05T12:10:29.792Z,28.30
2018-02-05T12:12:57.464Z,27.93
2018-02-05T12:15:25.880Z,28.13
2018-02-05T12:17:53.564Z,34.03
2018-02-05T12:20:21.269Z,26.13
2018-02-05T12:22:48.926Z,29.53
2018-02-05T12:25:17.419Z,29.57
2018-02-05T12:27:45.083Z,29.23
2018-02-05T12:30:12.777Z,30.47
2018-02-05T12:32:40.448Z,33.27
2018-02-05T12:35:09.008Z,35.37
2018-02-05T12:37:36.647Z,35.27
2018-02-05T12:40:04.340Z,33.53
2018-02-05T12:42:32.064Z,29.30
2018-02-05T12:44:59.717Z,30.43
2018-02-05T12:47:28.816Z,33.30
2018-02-05T12:49:57.479Z,30.40
2018-02-05T12:52:25.884Z,30.53
2018-02-05T12:54:53.545Z,29.37
2018-02-05T12:57:21.267Z,25.53
2018-02-05T12:59:56.613Z,33.97
2018-02-05T13:02:24.347Z,30.23
2018-02-05T13:04:52.798Z,28.80
2018-02-05T13:07:20.505Z,26.30
2018-02-05T13:09:48.172Z,30.33
2018-02-05T13:12:15.808Z,32.10
2018-02-05T13:14:43.461Z,29.30
2018-02-05T13:17:11.184Z,34.73
2018-02-05T13:19:38.824Z,30.47
2018-02-05T13:22:07.266Z,28.80
2018-02-05T13:24:34.928Z,33.30
2018-02-05T13:27:02.568Z,31.73
2018-02-05T13:29:30.244Z,33.23
2018-02-05T13:31:57.908Z,36.60
2018-02-05T13:34:25.554Z,30.87
2018-02-05T13:36:53.223Z,27.40
2018-02-05T13:39:20.900Z,33.80
2018-02-05T13:41:48.535Z,32.97
2018-02-05T13:44:16.227Z,32.33
2018-02-05T13:46:43.903Z,31.87
2018-02-05T13:49:12.460Z,31.30
2018-02-05T13:51:40.139Z,30.40
2018-02-05T13:54:08.580Z,30.70
2018-02-05T13:56:36.241Z,36.57
2018-02-05T13:59:03.910Z,29.07
2018-02-05T14:01:31.575Z,32.73
2018-02-05T14:03:59.213Z,30.90
2018-02-05T14:06:26.893Z,32.03
2018-02-05T14:08:54.561Z,30.93
2018-02-05T14:11:22.185Z,30.10
2018-02-05T14:13:49.847Z,31.27
2018-02-05T14:16:17.553Z,31.67
2018-02-05T14:18:45.234Z,30.70
2018-02-05T14:21:13.747Z,36.33
2018-02-05T14:23:41.427Z,32.30
2018-02-05T14:26:09.066Z,31.77
2018-02-05T14:28:37.499Z,33.13
2018-02-05T14:31:05.185Z,31.23
2018-02-05T14:33:32.850Z,29.83
2018-02-05T14:36:00.541Z,36.40
2018-02-05T14:38:28.250Z,32.40
2018-02-05T14:40:56.674Z,34.30
2018-02-05T14:43:24.346Z,38.40
2018-02-05T14:45:52.014Z,30.00
2018-02-05T14:48:19.666Z,32.20
2018-02-05T14:50:47.339Z,35.97
2018-02-05T14:53:15.013Z,37.80
2018-02-05T14:55:42.648Z,30.80
2018-02-05T14:58:10.314Z,52.93
2018-02-05T15:00:37.993Z,37.43
2018-02-05T15:03:05.640Z,39.60
2018-02-05T15:05:33.326Z,37.50
2018-02-05T15:08:00.994Z,36.10
2018-02-05T15:10:29.388Z,32.87
2018-02-05T15:12:57.064Z,35.80
2018-02-05T15:15:24.736Z,37.50
2018-02-05T15:17:52.412Z,37.53
2018-02-05T15:20:20.067Z,32.33
2018-02-05T15:22:47.729Z,38.07
2018-02-05T15:25:15.373Z,32.63
2018-02-05T15:27:43.057Z,39.60
2018-02-05T15:30:10.721Z,37.20
2018-02-05T15:32:38.365Z,32.20
2018-02-05T15:35:06.033Z,35.87
2018-02-05T15:37:33.711Z,35.20
2018-02-05T15:40:01.372Z,45.13
2018-02-05T15:42:29.194Z,33.67
2018-02-05T15:44:56.866Z,35.07
2018-02-05T15:47:24.509Z,41.30
2018-02-05T15:49:52.180Z,38.87
2018-02-05T15:52:19.835Z,37.20
2018-02-05T15:54:48.241Z,34.80
2018-02-05T15:57:15.923Z,40.83
2018-02-05T15:59:43.608Z,37.20
2018-02-05T16:02:13.483Z,38.73
2018-02-05T16:04:41.153Z,32.10
2018-02-05T16:07:08.827Z,34.43
2018-02-05T16:09:36.470Z,34.83
2018-02-05T16:12:04.160Z,36.60
2018-02-05T16:14:32.603Z,56.70
2018-02-05T16:17:01.580Z,73.33
2018-02-05T16:19:30.484Z,105.37
2018-02-05T16:21:58.261Z,39.27
2018-02-05T16:24:25.909Z,51.30
2018-02-05T16:26:53.576Z,36.13
2018-02-05T16:29:21.226Z,33.93
2018-02-05T16:31:48.877Z,26.70
2018-02-05T16:34:16.540Z,33.20
2018-02-05T16:36:44.216Z,27.53
2018-02-05T16:39:11.862Z,33.77
2018-02-05T16:41:39.541Z,30.30
2018-02-05T16:44:07.222Z,32.07
2018-02-05T16:46:35.628Z,35.83
2018-02-05T16:49:03.298Z,33.70
2018-02-05T16:51:30.989Z,32.80
2018-02-05T16:53:58.607Z,27.83
2018-02-05T16:56:26.283Z,35.23
2018-02-05T16:58:54.001Z,38.50
2018-02-05T17:01:22.494Z,32.03
2018-02-05T17:03:50.192Z,34.70
2018-02-05T17:06:17.881Z,29.20
2018-02-05T17:08:45.541Z,29.27
2018-02-05T17:11:13.202Z,33.40
2018-02-05T17:13:40.881Z,33.87
2018-02-05T17:16:08.554Z,32.20
2018-02-05T17:18:36.299Z,30.77
2018-02-05T17:21:04.005Z,28.13
2018-02-05T17:23:31.670Z,29.93
2018-02-05T17:25:59.352Z,29.00
2018-02-05T17:28:27.032Z,29.87
2018-02-05T17:30:54.690Z,31.97
2018-02-05T17:33:22.373Z,28.77
2018-02-05T17:35:50.806Z,36.33
2018-02-05T17:38:18.512Z,38.80
2018-02-05T17:40:46.965Z,27.57
2018-02-05T17:43:14.661Z,28.60
2018-02-05T17:45:42.289Z,30.37
2018-02-05T17:48:09.987Z,29.60
2018-02-05T17:50:37.679Z,29.60
2018-02-05T17:53:05.345Z,27.80
2018-02-05T17:55:33.012Z,31.70
2018-02-05T17:58:00.678Z,28.47
2018-02-05T18:00:28.807Z,31.60
2018-02-05T18:02:56.474Z,31.73
2018-02-05T18:05:24.146Z,28.97
2018-02-05T18:07:51.833Z,35.47
2018-02-05T18:10:19.531Z,30.03
2018-02-05T18:12:47.235Z,29.00
2018-02-05T18:15:14.884Z,29.40
2018-02-05T18:17:42.641Z,28.27
2018-02-05T18:20:10.296Z,31.67
2018-02-05T18:22:38.193Z,33.10
2018-02-05T18:25:05.864Z,67.50
2018-02-05T18:27:33.575Z,54.50
2018-02-05T18:30:01.335Z,76.50
2018-02-05T18:32:29.043Z,29.80
2018-02-05T18:34:56.846Z,35.07
2018-02-05T18:37:24.489Z,34.70
2018-02-05T18:39:52.152Z,37.30
2018-02-05T18:42:19.814Z,82.10
2018-02-05T18:44:48.256Z,133.20
2018-02-05T18:47:15.957Z,122.90
2018-02-05T18:49:44.450Z,126.67
2018-02-05T18:52:12.125Z,61.73
2018-02-05T18:54:39.945Z,31.57
2018-02-05T18:57:07.654Z,74.70
2018-02-05T18:59:35.411Z,37.57
2018-02-05T19:02:15.201Z,36.47
2018-02-05T19:04:43.032Z,35.43
2018-02-05T19:07:11.392Z,39.20
2018-02-05T19:09:39.236Z,36.63
2018-02-05T19:12:07.841Z,32.60
2018-02-05T19:14:35.588Z,32.80
2018-02-05T19:17:04.068Z,53.10
2018-02-05T19:19:32.555Z,32.57
2018-02-05T19:22:00.247Z,33.43
2018-02-05T19:24:28.140Z,30.80
2018-02-05T19:26:55.818Z,36.50
2018-02-05T19:29:24.252Z,33.97
2018-02-05T19:31:51.929Z,33.63
2018-02-05T19:34:20.062Z,33.00
2018-02-05T19:36:47.865Z,37.57
2018-02-05T19:39:15.930Z,39.57
2018-02-05T19:41:43.617Z,34.73
2018-02-05T19:44:11.254Z,38.53
2018-02-05T19:46:39.185Z,34.70
2018-02-05T19:49:07.423Z,41.20
2018-02-05T19:51:35.068Z,36.63
2018-02-05T19:54:02.744Z,33.40
2018-02-05T19:56:31.460Z,37.67
2018-02-05T19:59:00.356Z,35.57
2018-02-05T20:01:28.033Z,33.90
2018-02-05T20:03:55.989Z,44.83
2018-02-05T20:06:23.991Z,35.07
2018-02-05T20:08:52.618Z,34.83
2018-02-05T20:11:20.280Z,34.53
2018-02-05T20:13:47.960Z,38.43
2018-02-05T20:16:15.924Z,34.23
2018-02-05T20:18:43.885Z,46.47
2018-02-05T20:21:11.537Z,56.83
2018-02-05T20:23:39.583Z,35.47
2018-02-05T20:26:07.750Z,33.43
2018-02-05T20:28:35.408Z,75.63
2018-02-05T20:31:03.164Z,37.50
2018-02-05T20:33:31.131Z,37.13
2018-02-05T20:35:59.802Z,30.80
2018-02-05T20:38:28.261Z,35.30
2018-02-05T20:40:55.936Z,36.00
2018-02-05T20:43:23.835Z,31.93
2018-02-05T20:45:51.772Z,63.17
2018-02-05T20:48:19.483Z,50.30
2018-02-05T20:50:47.384Z,40.23
2018-02-05T20:53:15.334Z,39.10
2018-02-05T20:55:43.050Z,34.30
2018-02-05T20:58:11.452Z,32.73
2018-02-05T21:00:39.682Z,33.40
2018-02-05T21:03:08.223Z,33.27
2018-02-05T21:05:36.679Z,29.87
2018-02-05T21:08:05.189Z,35.97
2018-02-05T21:10:32.904Z,29.40
2018-02-05T21:13:01.404Z,30.27
2018-02-05T21:15:29.108Z,31.97
2018-02-05T21:17:56.771Z,30.03
2018-02-05T21:20:24.421Z,32.83
2018-02-05T21:22:52.091Z,35.17
2018-02-05T21:25:19.768Z,30.37
2018-02-05T21:27:47.466Z,29.33
2018-02-05T21:30:15.165Z,30.87
2018-02-05T21:32:42.844Z,30.00
2018-02-05T21:35:10.492Z,30.23
2018-02-05T21:37:40.175Z,31.93
2018-02-05T21:40:07.812Z,25.90
2018-02-05T21:42:36.508Z,27.27
2018-02-05T21:45:04.462Z,33.63
2018-02-05T21:47:32.442Z,30.70
2018-02-05T21:50:01.431Z,31.17
2018-02-05T21:52:29.429Z,27.77
2018-02-05T21:54:57.429Z,27.43
2018-02-05T21:57:25.275Z,30.23
2018-02-05T21:59:53.964Z,27.57
2018-02-05T22:02:22.188Z,27.70
2018-02-05T22:04:50.144Z,27.83
2018-02-05T22:07:18.716Z,30.27
2018-02-05T22:09:47.182Z,27.33
2018-02-05T22:12:14.922Z,31.17
2018-02-05T22:14:42.731Z,34.43
2018-02-05T22:17:10.687Z,27.37
2018-02-05T22:19:38.576Z,30.47
2018-02-05T22:22:07.499Z,26.53
2018-02-05T22:24:36.440Z,26.50
2018-02-05T22:27:04.416Z,28.13
2018-02-05T22:29:32.281Z,28.77
2018-02-05T22:32:00.543Z,27.00
2018-02-05T22:34:28.966Z,31.37
2018-02-05T22:36:56.988Z,24.57
2018-02-05T22:39:25.539Z,27.43
2018-02-05T22:41:56.205Z,27.50
2018-02-05T22:44:24.736Z,29.67
2018-02-05T22:46:52.543Z,30.63
2018-02-05T22:49:21.005Z,30.60
2018-02-05T22:51:48.769Z,28.23
2018-02-05T22:54:17.293Z,28.10
2018-02-05T22:56:45.041Z,32.30
2018-02-05T22:59:12.766Z,32.40
2018-02-05T23:01:40.451Z,31.23
2018-02-05T23:04:08.848Z,27.60
2018-02-05T23:06:36.590Z,31.10
2018-02-05T23:09:05.072Z,32.30
2018-02-05T23:11:33.476Z,36.63
2018-02-05T23:14:01.173Z,31.70
2018-02-05T23:16:28.887Z,30.20
2018-02-05T23:18:56.544Z,37.87
2018-02-05T23:21:24.239Z,32.73
2018-02-05T23:23:51.941Z,32.57
2018-02-05T23:26:20.352Z,37.70
2018-02-05T23:28:48.033Z,33.63
2018-02-05T23:31:15.716Z,36.70
2018-02-05T23:33:43.356Z,34.83
2018-02-05T23:36:11.031Z,34.70
2018-02-05T23:38:38.720Z,32.63
2018-02-05T23:41:07.133Z,39.97
2018-02-05T23:43:34.853Z,35.50
2018-02-05T23:46:02.504Z,37.20
2018-02-05T23:48:30.138Z,37.23
2018-02-05T23:50:57.815Z,37.70
2018-02-05T23:53:25.492Z,34.40
2018-02-05T23:55:53.140Z,35.53
2018-02-05T23:58:20.824Z,36.10
