createdAt,value
2018-11-26T00:01:58.894Z,24.67
2018-11-26T00:04:28.341Z,23.27
2018-11-26T00:06:57.623Z,22.70
2018-11-26T00:09:27.246Z,22.57
2018-11-26T00:11:57.608Z,24.07
2018-11-26T00:14:26.783Z,24.70
2018-11-26T00:16:55.886Z,24.27
2018-11-26T00:19:25.602Z,24.83
2018-11-26T00:21:54.827Z,24.70
2018-11-26T00:24:23.844Z,24.47
2018-11-26T00:26:53.013Z,24.33
2018-11-26T00:29:21.945Z,24.53
2018-11-26T00:31:51.001Z,23.87
2018-11-26T00:34:20.478Z,23.80
2018-11-26T00:36:49.488Z,24.17
2018-11-26T00:39:18.493Z,23.97
2018-11-26T00:41:47.510Z,23.73
2018-11-26T00:47:12.746Z,23.23
2018-11-26T00:49:41.793Z,24.17
2018-11-26T00:52:10.826Z,25.63
2018-11-26T00:54:39.836Z,25.77
2018-11-26T00:57:08.800Z,26.23
2018-11-26T00:59:37.999Z,25.47
2018-11-26T01:02:11.331Z,25.67
2018-11-26T01:04:41.031Z,26.37
2018-11-26T01:07:16.369Z,26.83
2018-11-26T01:09:45.340Z,25.03
2018-11-26T01:12:14.353Z,26.03
2018-11-26T01:14:43.291Z,25.97
2018-11-26T01:17:12.573Z,23.60
2018-11-26T01:19:41.838Z,26.70
2018-11-26T01:22:11.037Z,26.07
2018-11-26T01:24:40.040Z,25.93
2018-11-26T01:27:09.370Z,24.80
2018-11-26T01:29:38.505Z,25.23
2018-11-26T01:32:07.506Z,25.60
2018-11-26T01:34:36.594Z,24.27
2018-11-26T01:37:05.715Z,24.07
2018-11-26T01:39:34.639Z,24.20
2018-11-26T01:42:03.981Z,23.03
2018-11-26T01:44:32.885Z,23.00
2018-11-26T01:47:01.862Z,24.33
2018-11-26T01:49:30.772Z,24.77
2018-11-26T01:51:59.740Z,23.87
2018-11-26T01:57:25.130Z,24.33
2018-11-26T01:59:54.086Z,24.67
2018-11-26T02:02:23.013Z,23.80
2018-11-26T02:04:51.929Z,22.80
2018-11-26T02:07:20.913Z,23.67
2018-11-26T02:09:49.916Z,23.30
2018-11-26T02:12:18.879Z,22.33
2018-11-26T02:14:47.785Z,23.33
2018-11-26T02:17:17.045Z,22.27
2018-11-26T02:19:46.047Z,22.70
2018-11-26T02:22:15.012Z,21.90
2018-11-26T02:24:44.060Z,21.93
2018-11-26T02:27:13.281Z,21.97
2018-11-26T02:29:42.256Z,20.97
2018-11-26T02:32:11.220Z,21.87
2018-11-26T02:34:40.114Z,22.30
2018-11-26T02:37:09.020Z,21.20
2018-11-26T02:39:38.150Z,21.80
2018-11-26T02:42:07.191Z,21.10
2018-11-26T02:44:36.295Z,21.20
2018-11-26T02:47:05.314Z,20.70
2018-11-26T02:49:34.289Z,21.73
2018-11-26T02:52:03.197Z,20.57
2018-11-26T02:54:32.425Z,22.60
2018-11-26T02:57:01.421Z,21.10
2018-11-26T02:59:30.385Z,19.87
2018-11-26T03:01:59.341Z,21.53
2018-11-26T03:04:28.282Z,20.27
2018-11-26T03:06:57.289Z,20.47
2018-11-26T03:09:26.233Z,20.90
2018-11-26T03:11:55.308Z,19.47
2018-11-26T03:14:24.328Z,19.63
2018-11-26T03:16:53.316Z,20.37
2018-11-26T03:19:22.301Z,20.20
2018-11-26T03:21:51.229Z,19.83
2018-11-26T03:24:20.186Z,20.97
2018-11-26T03:26:49.153Z,20.73
2018-11-26T03:29:18.110Z,19.50
2018-11-26T03:31:47.104Z,19.43
2018-11-26T03:34:16.069Z,18.70
2018-11-26T03:36:45.037Z,20.03
2018-11-26T03:39:13.976Z,18.87
2018-11-26T03:41:43.105Z,18.60
2018-11-26T03:47:08.251Z,18.93
2018-11-26T03:49:37.334Z,18.43
2018-11-26T03:52:06.624Z,19.50
2018-11-26T03:54:36.326Z,19.17
2018-11-26T03:57:05.647Z,19.57
2018-11-26T03:59:34.609Z,20.07
2018-11-26T04:02:03.630Z,19.97
2018-11-26T04:04:32.609Z,20.63
2018-11-26T04:07:01.509Z,20.23
2018-11-26T04:09:30.505Z,20.43
2018-11-26T04:11:59.497Z,19.80
2018-11-26T04:14:28.533Z,19.90
2018-11-26T04:16:57.442Z,19.73
2018-11-26T04:19:26.413Z,19.73
2018-11-26T04:21:55.323Z,19.87
2018-11-26T04:24:24.277Z,20.47
2018-11-26T04:26:53.217Z,19.60
2018-11-26T04:29:22.140Z,20.40
2018-11-26T04:31:51.177Z,21.77
2018-11-26T04:34:20.646Z,19.10
2018-11-26T04:36:49.632Z,21.27
2018-11-26T04:39:18.875Z,21.40
2018-11-26T04:41:47.853Z,20.87
2018-11-26T04:44:16.740Z,21.03
2018-11-26T04:46:45.701Z,20.83
2018-11-26T04:49:14.986Z,21.53
2018-11-26T04:51:43.885Z,21.07
2018-11-26T04:54:12.827Z,22.37
2018-11-26T04:56:41.740Z,20.33
2018-11-26T04:59:10.994Z,21.23
2018-11-26T05:01:40.267Z,21.17
2018-11-26T05:04:09.265Z,19.97
2018-11-26T05:06:38.382Z,21.33
2018-11-26T05:09:09.677Z,21.27
2018-11-26T05:14:36.218Z,19.73
2018-11-26T05:17:05.688Z,20.40
2018-11-26T05:19:34.597Z,19.90
2018-11-26T05:22:03.565Z,19.33
2018-11-26T05:24:32.523Z,20.80
2018-11-26T05:27:01.523Z,20.33
2018-11-26T05:29:30.490Z,18.80
2018-11-26T05:31:59.379Z,19.10
2018-11-26T05:34:28.978Z,20.10
2018-11-26T05:36:57.930Z,20.07
2018-11-26T05:39:26.913Z,19.20
2018-11-26T05:41:55.818Z,19.93
2018-11-26T05:44:24.870Z,19.97
2018-11-26T05:46:53.801Z,19.07
2018-11-26T05:49:22.968Z,19.83
2018-11-26T05:51:51.890Z,18.67
2018-11-26T05:54:20.865Z,19.00
2018-11-26T05:56:49.778Z,19.40
2018-11-26T05:59:18.684Z,20.30
2018-11-26T06:01:53.829Z,17.80
2018-11-26T06:04:22.806Z,19.90
2018-11-26T06:06:51.777Z,18.50
2018-11-26T06:09:20.778Z,20.37
2018-11-26T06:11:49.734Z,18.33
2018-11-26T06:14:18.756Z,19.20
2018-11-26T06:16:53.456Z,18.80
2018-11-26T06:19:16.613Z,18.67
2018-11-26T06:21:45.564Z,19.90
2018-11-26T06:24:14.584Z,18.20
2018-11-26T06:26:43.491Z,19.00
2018-11-26T06:29:12.481Z,18.13
2018-11-26T06:31:41.399Z,18.23
2018-11-26T06:34:10.363Z,16.20
2018-11-26T06:36:39.338Z,16.53
2018-11-26T06:39:09.786Z,17.00
2018-11-26T06:41:39.559Z,16.23
2018-11-26T06:44:08.452Z,16.47
2018-11-26T06:46:37.347Z,17.10
2018-11-26T06:49:06.578Z,16.13
2018-11-26T06:51:35.578Z,17.27
2018-11-26T06:54:04.505Z,17.03
2018-11-26T06:56:33.651Z,16.23
2018-11-26T06:59:02.646Z,15.90
2018-11-26T07:01:31.769Z,15.90
2018-11-26T07:04:00.798Z,17.20
2018-11-26T07:06:29.751Z,17.37
2018-11-26T07:08:58.761Z,16.47
2018-11-26T07:11:27.649Z,17.53
2018-11-26T07:13:56.552Z,17.27
2018-11-26T07:16:25.489Z,17.20
2018-11-26T07:18:54.435Z,16.20
2018-11-26T07:21:23.729Z,17.40
2018-11-26T07:23:52.681Z,18.07
2018-11-26T07:26:21.628Z,18.30
2018-11-26T07:28:51.218Z,17.17
2018-11-26T07:31:20.157Z,16.53
2018-11-26T07:33:49.458Z,18.23
2018-11-26T07:36:18.459Z,17.07
2018-11-26T07:38:47.384Z,17.73
2018-11-26T07:41:16.305Z,17.53
2018-11-26T07:43:45.257Z,17.70
2018-11-26T07:46:14.133Z,17.47
2018-11-26T07:48:43.081Z,18.07
2018-11-26T07:51:12.066Z,17.60
2018-11-26T07:53:40.962Z,18.07
2018-11-26T07:56:09.964Z,17.63
2018-11-26T07:58:38.964Z,17.67
2018-11-26T08:01:08.157Z,17.57
2018-11-26T08:03:37.100Z,18.10
2018-11-26T08:06:08.898Z,18.03
2018-11-26T08:08:35.272Z,18.20
2018-11-26T08:11:04.292Z,17.80
2018-11-26T08:13:33.202Z,17.90
2018-11-26T08:16:02.116Z,19.97
2018-11-26T08:18:31.181Z,19.57
2018-11-26T08:21:00.181Z,18.07
2018-11-26T08:23:29.083Z,18.87
2018-11-26T08:25:58.021Z,18.97
2018-11-26T08:28:26.902Z,19.93
2018-11-26T08:30:55.898Z,18.93
2018-11-26T08:33:24.813Z,18.60
2018-11-26T08:35:58.908Z,19.10
2018-11-26T08:38:32.915Z,18.90
2018-11-26T08:41:07.076Z,20.17
2018-11-26T08:43:40.939Z,20.47
2018-11-26T08:46:10.015Z,19.47
2018-11-26T08:48:44.271Z,19.20
2018-11-26T08:51:13.165Z,18.13
2018-11-26T08:53:42.470Z,19.33
2018-11-26T08:56:11.463Z,18.67
2018-11-26T08:58:40.365Z,18.70
2018-11-26T09:01:15.295Z,18.30
2018-11-26T09:03:48.719Z,18.43
2018-11-26T09:06:17.871Z,19.70
2018-11-26T09:08:46.811Z,19.87
2018-11-26T09:11:15.716Z,18.43
2018-11-26T09:13:44.635Z,19.40
2018-11-26T09:16:13.633Z,18.73
2018-11-26T09:18:42.615Z,18.43
2018-11-26T09:21:11.529Z,17.90
2018-11-26T09:23:40.420Z,18.73
2018-11-26T09:26:09.389Z,19.10
2018-11-26T09:28:38.325Z,18.77
2018-11-26T09:31:07.322Z,18.73
2018-11-26T09:33:36.220Z,19.40
2018-11-26T09:36:05.253Z,19.03
2018-11-26T09:38:34.167Z,20.40
2018-11-26T09:41:03.125Z,20.03
2018-11-26T09:43:32.099Z,18.80
2018-11-26T09:46:01.005Z,20.13
2018-11-26T09:48:30.425Z,20.17
2018-11-26T09:50:59.362Z,19.03
2018-11-26T09:53:28.455Z,18.77
2018-11-26T09:55:57.474Z,20.03
2018-11-26T09:58:26.386Z,19.10
2018-11-26T10:00:55.365Z,20.13
2018-11-26T10:03:24.307Z,20.13
2018-11-26T10:05:53.209Z,19.97
2018-11-26T10:08:22.107Z,19.47
2018-11-26T10:10:51.093Z,19.23
2018-11-26T10:13:20.017Z,19.83
2018-11-26T10:15:48.941Z,19.70
2018-11-26T10:18:17.821Z,19.77
2018-11-26T10:20:46.720Z,19.93
2018-11-26T10:23:15.727Z,20.37
2018-11-26T10:25:44.637Z,18.53
2018-11-26T10:28:13.554Z,17.77
2018-11-26T10:30:42.501Z,18.83
2018-11-26T10:33:14.913Z,19.03
2018-11-26T10:35:40.492Z,19.37
2018-11-26T10:38:10.593Z,18.87
2018-11-26T10:40:39.511Z,17.70
2018-11-26T10:43:11.628Z,16.77
2018-11-26T10:45:37.808Z,17.07
2018-11-26T10:48:07.446Z,16.30
2018-11-26T10:50:36.376Z,15.53
2018-11-26T10:53:05.607Z,15.20
2018-11-26T10:55:35.536Z,16.43
2018-11-26T10:58:04.644Z,15.40
2018-11-26T11:00:40.282Z,15.00
2018-11-26T11:03:09.219Z,15.73
2018-11-26T11:05:38.466Z,15.60
2018-11-26T11:08:07.869Z,15.33
2018-11-26T11:10:36.831Z,14.93
2018-11-26T11:13:06.449Z,17.00
2018-11-26T11:15:35.582Z,15.27
2018-11-26T11:18:04.657Z,15.40
2018-11-26T11:20:33.653Z,14.57
2018-11-26T11:23:02.729Z,15.33
2018-11-26T11:25:31.721Z,16.07
2018-11-26T11:28:00.874Z,17.33
2018-11-26T11:30:31.119Z,15.07
2018-11-26T11:35:29.245Z,15.53
2018-11-26T11:37:58.219Z,14.43
2018-11-26T11:40:30.483Z,14.80
2018-11-26T11:43:00.123Z,15.37
2018-11-26T11:45:29.824Z,15.47
2018-11-26T11:47:58.730Z,14.87
2018-11-26T11:50:27.686Z,15.17
2018-11-26T11:52:56.746Z,14.23
2018-11-26T11:55:26.632Z,15.80
2018-11-26T11:57:55.612Z,15.17
2018-11-26T12:00:33.188Z,15.17
2018-11-26T12:03:03.636Z,14.37
2018-11-26T12:05:32.538Z,15.87
2018-11-26T12:08:01.495Z,16.03
2018-11-26T12:10:30.448Z,13.70
2018-11-26T12:12:59.390Z,16.03
2018-11-26T12:15:28.315Z,15.80
2018-11-26T12:17:57.223Z,15.47
2018-11-26T12:20:26.236Z,16.30
2018-11-26T12:22:55.185Z,15.70
2018-11-26T12:25:24.118Z,15.33
2018-11-26T12:27:53.102Z,14.70
2018-11-26T12:30:25.598Z,13.27
2018-11-26T12:32:54.602Z,13.70
2018-11-26T12:35:23.541Z,15.93
2018-11-26T12:37:52.800Z,15.77
2018-11-26T12:40:25.530Z,14.60
2018-11-26T12:42:57.443Z,14.80
2018-11-26T12:45:27.662Z,15.17
2018-11-26T12:47:56.811Z,13.73
2018-11-26T12:50:25.817Z,13.03
2018-11-26T12:52:54.774Z,13.73
2018-11-26T12:55:25.400Z,12.90
2018-11-26T12:57:55.298Z,13.63
2018-11-26T13:00:27.178Z,10.30
2018-11-26T13:02:58.170Z,10.47
2018-11-26T13:05:27.214Z,10.40
2018-11-26T13:07:56.167Z,10.53
2018-11-26T13:10:25.100Z,10.33
2018-11-26T13:12:54.198Z,11.00
2018-11-26T13:15:24.311Z,10.90
2018-11-26T13:17:53.339Z,9.93
2018-11-26T13:23:18.631Z,9.57
2018-11-26T13:25:47.935Z,10.47
2018-11-26T13:28:17.704Z,10.07
2018-11-26T13:30:49.632Z,9.50
2018-11-26T13:33:19.373Z,9.40
2018-11-26T13:35:49.213Z,10.10
2018-11-26T13:38:18.027Z,11.30
2018-11-26T13:40:46.941Z,10.37
2018-11-26T13:43:17.737Z,10.20
2018-11-26T13:45:50.315Z,10.47
2018-11-26T13:48:20.799Z,11.90
2018-11-26T13:50:52.651Z,11.37
2018-11-26T13:53:21.699Z,12.07
2018-11-26T13:55:50.679Z,12.17
2018-11-26T13:58:19.712Z,11.90
2018-11-26T14:00:48.755Z,10.20
2018-11-26T14:03:17.972Z,10.63
2018-11-26T14:05:46.917Z,11.77
2018-11-26T14:08:15.849Z,11.13
2018-11-26T14:10:44.870Z,10.63
2018-11-26T14:13:15.630Z,9.20
2018-11-26T14:15:44.981Z,9.40
2018-11-26T14:18:13.954Z,8.80
2018-11-26T14:20:42.954Z,8.77
2018-11-26T14:23:11.950Z,8.90
2018-11-26T14:25:40.958Z,8.23
2018-11-26T14:28:10.014Z,8.67
2018-11-26T14:30:38.969Z,8.87
2018-11-26T14:33:07.911Z,9.00
2018-11-26T14:35:37.188Z,8.90
2018-11-26T14:38:07.895Z,8.83
2018-11-26T14:40:40.154Z,8.70
2018-11-26T14:43:09.059Z,9.47
2018-11-26T14:45:38.069Z,8.70
2018-11-26T14:48:07.142Z,8.67
2018-11-26T14:50:36.137Z,8.43
2018-11-26T14:53:06.211Z,8.50
2018-11-26T14:55:36.970Z,8.90
2018-11-26T14:58:06.763Z,8.83
2018-11-26T15:00:35.734Z,7.93
2018-11-26T15:03:05.192Z,8.10
2018-11-26T15:05:40.310Z,9.40
2018-11-26T15:08:09.354Z,8.90
2018-11-26T15:10:38.298Z,9.40
2018-11-26T15:13:07.822Z,9.10
2018-11-26T15:15:36.809Z,10.13
2018-11-26T15:18:06.846Z,9.67
2018-11-26T15:20:35.788Z,9.33
2018-11-26T15:23:04.774Z,9.57
2018-11-26T15:25:34.182Z,9.23
2018-11-26T15:28:18.908Z,9.53
2018-11-26T15:30:47.938Z,9.03
2018-11-26T15:33:16.871Z,9.43
2018-11-26T15:35:45.858Z,9.67
2018-11-26T15:38:14.810Z,9.83
2018-11-26T15:40:43.775Z,9.63
2018-11-26T15:43:12.777Z,8.83
2018-11-26T15:45:41.746Z,9.10
2018-11-26T15:48:13.556Z,9.13
2018-11-26T15:50:42.489Z,8.10
2018-11-26T15:53:11.437Z,8.83
2018-11-26T15:55:40.463Z,9.13
2018-11-26T15:58:10.087Z,9.10
2018-11-26T16:03:35.042Z,9.17
2018-11-26T16:06:04.032Z,9.47
2018-11-26T16:08:33.031Z,9.40
2018-11-26T16:11:02.239Z,9.43
2018-11-26T16:13:31.184Z,9.70
2018-11-26T16:16:00.110Z,9.90
2018-11-26T16:18:29.290Z,9.87
2018-11-26T16:20:58.454Z,10.07
2018-11-26T16:23:27.419Z,10.70
2018-11-26T16:25:58.071Z,10.40
2018-11-26T16:28:27.013Z,10.60
2018-11-26T16:30:55.914Z,10.07
2018-11-26T16:33:24.932Z,11.13
2018-11-26T16:35:53.962Z,12.17
2018-11-26T16:38:22.918Z,12.10
2018-11-26T16:40:52.618Z,11.97
2018-11-26T16:43:21.151Z,12.53
2018-11-26T16:45:50.076Z,13.03
2018-11-26T16:48:19.091Z,11.53
2018-11-26T16:50:48.023Z,13.57
2018-11-26T16:53:19.358Z,13.23
2018-11-26T16:55:46.033Z,12.40
2018-11-26T16:58:15.046Z,13.13
2018-11-26T17:00:44.056Z,14.50
2018-11-26T17:03:13.060Z,14.93
2018-11-26T17:05:42.777Z,14.70
2018-11-26T17:08:16.076Z,14.63
2018-11-26T17:10:45.298Z,14.40
2018-11-26T17:13:14.891Z,14.47
2018-11-26T17:15:43.933Z,14.73
2018-11-26T17:18:13.163Z,14.73
2018-11-26T17:20:42.085Z,16.27
2018-11-26T17:23:11.030Z,15.87
2018-11-26T17:25:40.032Z,17.07
2018-11-26T17:28:09.058Z,17.33
2018-11-26T17:30:39.003Z,25.43
2018-11-26T17:33:10.944Z,28.47
2018-11-26T17:35:39.879Z,25.17
2018-11-26T17:38:08.961Z,21.50
2018-11-26T17:40:38.868Z,20.77
2018-11-26T17:43:08.750Z,20.37
2018-11-26T17:45:37.791Z,19.73
2018-11-26T17:48:07.259Z,24.30
2018-11-26T17:50:39.582Z,23.47
2018-11-26T17:53:12.426Z,21.40
2018-11-26T17:55:48.746Z,19.20
2018-11-26T17:58:18.483Z,18.83
2018-11-26T18:00:49.533Z,20.07
2018-11-26T18:03:18.648Z,19.00
2018-11-26T18:05:47.589Z,19.00
2018-11-26T18:08:17.530Z,18.73
2018-11-26T18:10:46.549Z,18.90
2018-11-26T18:13:15.553Z,18.57
2018-11-26T18:15:44.473Z,18.03
2018-11-26T18:18:15.865Z,17.17
2018-11-26T18:20:44.918Z,18.63
2018-11-26T18:23:14.078Z,17.27
2018-11-26T18:25:43.444Z,16.37
2018-11-26T18:28:13.659Z,16.97
2018-11-26T18:30:49.775Z,15.57
2018-11-26T18:33:18.771Z,15.73
2018-11-26T18:35:48.283Z,15.07
2018-11-26T18:38:18.227Z,15.67
2018-11-26T18:40:49.762Z,16.87
2018-11-26T18:43:18.740Z,15.40
2018-11-26T18:45:47.632Z,16.63
2018-11-26T18:48:16.707Z,16.30
2018-11-26T18:50:45.707Z,15.20
2018-11-26T18:53:14.623Z,14.87
2018-11-26T18:55:43.790Z,14.53
2018-11-26T18:58:12.752Z,15.27
2018-11-26T19:00:44.763Z,14.83
2018-11-26T19:03:18.099Z,14.97
2018-11-26T19:05:47.809Z,17.83
2018-11-26T19:08:16.737Z,20.97
2018-11-26T19:10:46.199Z,23.50
2018-11-26T19:13:18.597Z,21.93
2018-11-26T19:15:49.031Z,19.60
2018-11-26T19:18:20.407Z,21.03
2018-11-26T19:20:49.638Z,21.40
2018-11-26T19:23:19.073Z,20.83
2018-11-26T19:25:49.372Z,22.33
2018-11-26T19:28:20.481Z,20.60
2018-11-26T19:30:47.806Z,17.77
2018-11-26T19:33:17.755Z,18.10
2018-11-26T19:35:47.712Z,17.27
2018-11-26T19:38:18.427Z,17.20
2018-11-26T19:40:47.494Z,15.03
2018-11-26T19:43:16.604Z,14.93
2018-11-26T19:45:45.826Z,15.93
2018-11-26T19:48:14.990Z,15.97
2018-11-26T19:50:44.375Z,15.30
2018-11-26T19:53:13.771Z,16.40
2018-11-26T19:55:43.624Z,15.37
2018-11-26T19:58:13.003Z,14.47
2018-11-26T20:00:42.162Z,15.73
2018-11-26T20:03:28.997Z,16.17
2018-11-26T20:06:09.649Z,15.07
2018-11-26T20:08:39.093Z,15.33
2018-11-26T20:11:08.343Z,14.67
2018-11-26T20:13:37.367Z,14.90
2018-11-26T20:16:09.482Z,14.87
2018-11-26T20:18:40.074Z,16.13
2018-11-26T20:21:09.098Z,15.73
2018-11-26T20:23:38.343Z,15.37
2018-11-26T20:26:07.513Z,16.80
2018-11-26T20:31:32.331Z,47.07
2018-11-26T20:34:01.341Z,33.60
2018-11-26T20:36:30.411Z,27.73
2018-11-26T20:38:59.476Z,22.50
2018-11-26T20:41:28.552Z,23.77
2018-11-26T20:43:57.879Z,25.37
2018-11-26T20:46:26.892Z,24.00
2018-11-26T20:48:57.053Z,25.10
2018-11-26T20:51:26.219Z,26.43
2018-11-26T20:53:55.119Z,26.53
2018-11-26T20:56:24.202Z,26.27
2018-11-26T20:58:53.257Z,25.37
2018-11-26T21:04:19.075Z,26.57
2018-11-26T21:06:48.213Z,25.23
2018-11-26T21:09:17.244Z,24.70
2018-11-26T21:11:46.365Z,25.33
2018-11-26T21:14:15.391Z,26.87
2018-11-26T21:16:44.368Z,25.37
2018-11-26T21:19:13.464Z,26.77
2018-11-26T21:21:43.251Z,28.43
2018-11-26T21:24:12.339Z,29.63
2018-11-26T21:26:41.530Z,29.27
2018-11-26T21:29:10.787Z,29.07
2018-11-26T21:31:40.039Z,29.77
2018-11-26T21:34:09.137Z,26.60
2018-11-26T21:36:38.618Z,25.80
2018-11-26T21:39:10.267Z,25.87
2018-11-26T21:41:39.533Z,24.63
2018-11-26T21:44:08.661Z,23.33
2018-11-26T21:46:39.029Z,24.07
2018-11-26T21:49:08.421Z,24.13
2018-11-26T21:51:37.622Z,24.07
2018-11-26T21:54:06.920Z,27.27
2018-11-26T21:56:36.091Z,26.53
2018-11-26T21:59:05.598Z,25.20
2018-11-26T22:01:34.605Z,25.50
2018-11-26T22:04:03.715Z,26.57
2018-11-26T22:06:32.887Z,24.47
2018-11-26T22:09:02.246Z,27.63
2018-11-26T22:11:31.464Z,28.73
2018-11-26T22:14:00.596Z,26.03
2018-11-26T22:16:29.871Z,27.07
2018-11-26T22:18:59.842Z,26.53
2018-11-26T22:21:29.029Z,28.90
2018-11-26T22:23:58.379Z,29.97
2018-11-26T22:26:27.435Z,29.83
2018-11-26T22:28:56.689Z,30.40
2018-11-26T22:31:25.934Z,30.37
2018-11-26T22:33:54.993Z,31.00
2018-11-26T22:36:24.246Z,32.47
2018-11-26T22:38:53.652Z,30.13
2018-11-26T22:41:22.711Z,29.37
2018-11-26T22:43:51.871Z,26.27
2018-11-26T22:46:20.998Z,29.43
2018-11-26T22:48:50.015Z,27.17
2018-11-26T22:51:19.266Z,24.80
2018-11-26T22:53:56.038Z,26.73
2018-11-26T22:56:25.256Z,26.17
2018-11-26T22:58:54.235Z,26.63
2018-11-26T23:01:23.463Z,27.40
2018-11-26T23:03:52.631Z,28.37
2018-11-26T23:06:21.773Z,28.17
2018-11-26T23:08:50.959Z,28.77
2018-11-26T23:11:20.090Z,29.07
2018-11-26T23:13:49.406Z,29.33
2018-11-26T23:16:18.843Z,29.07
2018-11-26T23:18:49.425Z,29.20
2018-11-26T23:21:18.993Z,28.77
2018-11-26T23:23:48.050Z,28.90
2018-11-26T23:26:17.241Z,27.20
2018-11-26T23:28:46.190Z,28.27
2018-11-26T23:31:18.156Z,28.53
2018-11-26T23:33:47.615Z,28.70
2018-11-26T23:36:17.802Z,31.27
2018-11-26T23:38:47.089Z,32.63
2018-11-26T23:41:16.382Z,32.93
2018-11-26T23:43:45.619Z,34.40
2018-11-26T23:46:15.100Z,36.87
2018-11-26T23:48:44.296Z,36.67
2018-11-26T23:51:14.587Z,36.30
2018-11-26T23:53:43.932Z,36.87
2018-11-26T23:56:14.959Z,37.07
