createdAt,value
2023-01-13T00:00:50.055Z,8.00
2023-01-13T00:03:19.488Z,7.17
2023-01-13T00:05:48.804Z,11.80
2023-01-13T00:08:19.693Z,7.10
2023-01-13T00:10:49.735Z,8.03
2023-01-13T00:13:26.849Z,7.47
2023-01-13T00:16:00.112Z,7.60
2023-01-13T00:18:29.943Z,7.67
2023-01-13T00:21:03.302Z,7.57
2023-01-13T00:23:35.987Z,8.00
2023-01-13T00:26:07.815Z,7.23
2023-01-13T00:28:37.571Z,7.03
2023-01-13T00:31:09.118Z,7.87
2023-01-13T00:33:39.243Z,7.60
2023-01-13T00:36:11.032Z,7.70
2023-01-13T00:38:43.275Z,7.30
2023-01-13T00:41:14.022Z,7.47
2023-01-13T00:43:42.325Z,7.47
2023-01-13T00:46:13.785Z,7.67
2023-01-13T00:48:43.269Z,7.87
2023-01-13T00:51:15.124Z,7.63
2023-01-13T00:53:47.742Z,7.80
2023-01-13T00:56:24.398Z,7.97
2023-01-13T00:59:00.440Z,7.87
2023-01-13T01:01:30.044Z,6.90
2023-01-13T01:03:59.891Z,8.47
2023-01-13T01:06:29.589Z,8.17
2023-01-13T01:09:00.422Z,7.60
2023-01-13T01:11:32.666Z,7.30
2023-01-13T01:14:03.662Z,7.40
2023-01-13T01:16:34.513Z,7.27
2023-01-13T01:19:04.236Z,7.13
2023-01-13T01:21:34.285Z,7.30
2023-01-13T01:24:06.024Z,7.63
2023-01-13T01:26:35.327Z,7.50
2023-01-13T01:29:04.631Z,6.90
2023-01-13T01:31:35.055Z,7.07
2023-01-13T01:34:04.741Z,7.27
2023-01-13T01:36:35.266Z,7.83
2023-01-13T01:39:07.115Z,7.00
2023-01-13T01:41:37.862Z,7.10
2023-01-13T01:44:28.909Z,6.77
2023-01-13T01:46:59.197Z,6.83
2023-01-13T01:49:32.867Z,7.57
2023-01-13T01:52:05.534Z,6.53
2023-01-13T01:54:41.883Z,6.90
2023-01-13T01:57:15.192Z,6.97
2023-01-13T01:59:44.773Z,7.53
2023-01-13T02:02:14.293Z,7.53
2023-01-13T02:04:51.373Z,7.50
2023-01-13T02:07:22.370Z,7.40
2023-01-13T02:09:54.617Z,7.33
2023-01-13T02:12:33.508Z,7.83
2023-01-13T02:15:06.575Z,7.17
2023-01-13T02:17:50.432Z,7.47
2023-01-13T02:20:53.817Z,6.47
2023-01-13T02:24:13.479Z,6.87
2023-01-13T02:27:20.283Z,7.33
2023-01-13T02:30:37.531Z,6.73
2023-01-13T02:33:31.504Z,7.10
2023-01-13T02:36:08.452Z,6.70
2023-01-13T02:38:43.806Z,6.80
2023-01-13T02:41:37.866Z,6.90
2023-01-13T02:44:08.741Z,6.80
2023-01-13T02:46:49.016Z,6.77
2023-01-13T02:49:26.529Z,6.10
2023-01-13T02:52:02.634Z,7.17
2023-01-13T02:54:35.147Z,6.33
2023-01-13T02:57:07.527Z,6.97
2023-01-13T02:59:39.599Z,6.23
2023-01-13T03:02:15.629Z,6.53
2023-01-13T03:04:57.467Z,6.80
2023-01-13T03:07:50.252Z,6.53
2023-01-13T03:10:44.697Z,6.43
2023-01-13T03:13:33.285Z,6.33
2023-01-13T03:16:15.730Z,6.13
2023-01-13T03:18:54.093Z,7.23
2023-01-13T03:21:28.668Z,5.87
2023-01-13T03:24:05.967Z,7.23
2023-01-13T03:26:41.626Z,5.87
2023-01-13T03:29:17.150Z,6.43
2023-01-13T03:31:52.223Z,6.30
2023-01-13T03:34:26.211Z,6.10
2023-01-13T03:36:58.994Z,6.43
2023-01-13T03:39:33.802Z,6.50
2023-01-13T03:42:07.032Z,6.30
2023-01-13T03:44:41.644Z,6.30
2023-01-13T03:47:22.567Z,6.30
2023-01-13T03:49:58.284Z,5.97
2023-01-13T03:52:31.365Z,5.93
2023-01-13T03:55:07.399Z,6.80
2023-01-13T03:57:41.734Z,6.47
2023-01-13T04:00:14.896Z,5.97
2023-01-13T04:02:52.540Z,6.60
2023-01-13T04:05:25.106Z,6.83
2023-01-13T04:08:02.809Z,6.60
2023-01-13T04:10:37.350Z,7.57
2023-01-13T04:13:11.007Z,6.83
2023-01-13T04:15:42.935Z,7.33
2023-01-13T04:18:16.691Z,6.97
2023-01-13T04:20:49.752Z,7.07
2023-01-13T04:23:20.623Z,7.23
2023-01-13T04:25:51.728Z,6.87
2023-01-13T04:28:21.561Z,7.13
2023-01-13T04:30:51.613Z,6.17
2023-01-13T04:33:21.895Z,6.70
2023-01-13T04:35:53.296Z,6.73
2023-01-13T04:38:26.446Z,6.40
2023-01-13T04:40:56.776Z,6.37
2023-01-13T04:43:26.461Z,6.03
2023-01-13T04:45:56.246Z,6.77
2023-01-13T04:48:26.021Z,6.50
2023-01-13T04:50:57.256Z,7.17
2023-01-13T04:53:26.986Z,6.30
2023-01-13T04:55:56.596Z,7.00
2023-01-13T04:58:26.372Z,6.47
2023-01-13T05:00:56.109Z,6.90
2023-01-13T05:03:27.028Z,6.37
2023-01-13T05:05:58.037Z,6.20
2023-01-13T05:08:27.362Z,6.53
2023-01-13T05:10:57.018Z,6.43
2023-01-13T05:13:43.717Z,6.30
2023-01-13T05:16:31.925Z,6.27
2023-01-13T05:19:01.477Z,6.07
2023-01-13T05:21:49.973Z,6.33
2023-01-13T05:24:37.196Z,6.47
2023-01-13T05:27:07.180Z,5.67
2023-01-13T05:29:36.707Z,5.83
2023-01-13T05:32:08.878Z,5.83
2023-01-13T05:34:38.378Z,6.07
2023-01-13T05:37:11.333Z,6.20
2023-01-13T05:39:54.546Z,5.83
2023-01-13T05:42:37.888Z,6.33
2023-01-13T05:45:08.218Z,6.60
2023-01-13T05:47:38.139Z,5.83
2023-01-13T05:50:08.600Z,5.90
2023-01-13T05:52:39.611Z,5.50
2023-01-13T05:55:09.645Z,6.03
2023-01-13T05:57:39.463Z,5.87
2023-01-13T06:00:10.095Z,6.50
2023-01-13T06:02:42.553Z,5.70
2023-01-13T06:05:12.810Z,5.50
2023-01-13T06:07:44.302Z,5.73
2023-01-13T06:10:14.758Z,5.80
2023-01-13T06:12:44.770Z,6.07
2023-01-13T06:15:14.860Z,5.67
2023-01-13T06:17:44.728Z,6.13
2023-01-13T06:20:17.014Z,5.67
2023-01-13T06:22:49.802Z,6.27
2023-01-13T06:25:26.326Z,5.83
2023-01-13T06:27:57.274Z,6.20
2023-01-13T06:30:28.062Z,6.07
2023-01-13T06:33:01.679Z,6.30
2023-01-13T06:35:36.975Z,6.10
2023-01-13T06:38:12.377Z,6.20
2023-01-13T06:40:44.170Z,5.47
2023-01-13T06:43:16.547Z,5.73
2023-01-13T06:45:50.944Z,5.90
2023-01-13T06:48:26.306Z,5.87
2023-01-13T06:50:56.159Z,5.63
2023-01-13T06:53:27.230Z,6.17
2023-01-13T06:55:56.841Z,6.00
2023-01-13T06:58:26.451Z,5.20
2023-01-13T07:00:56.207Z,5.20
2023-01-13T07:03:26.045Z,5.90
2023-01-13T07:05:57.127Z,5.83
2023-01-13T07:08:28.712Z,5.73
2023-01-13T07:10:58.341Z,5.40
2023-01-13T07:13:44.991Z,5.57
2023-01-13T07:16:15.149Z,5.23
2023-01-13T07:18:44.725Z,7.30
2023-01-13T07:21:19.053Z,5.70
2023-01-13T07:23:50.129Z,5.90
2023-01-13T07:26:20.098Z,5.20
2023-01-13T07:28:49.490Z,5.93
2023-01-13T07:31:21.165Z,5.90
2023-01-13T07:33:50.890Z,6.07
2023-01-13T07:36:21.066Z,5.90
2023-01-13T07:38:54.734Z,5.97
2023-01-13T07:41:41.675Z,5.70
2023-01-13T07:44:12.707Z,6.00
2023-01-13T07:46:42.931Z,5.50
2023-01-13T07:49:13.543Z,5.50
2023-01-13T07:51:43.164Z,5.87
2023-01-13T07:54:14.353Z,6.00
2023-01-13T07:56:43.764Z,5.50
2023-01-13T07:59:13.346Z,5.50
2023-01-13T08:01:42.944Z,6.03
2023-01-13T08:04:12.683Z,5.83
2023-01-13T08:06:42.480Z,6.00
2023-01-13T08:09:13.375Z,5.37
2023-01-13T08:11:43.092Z,5.73
2023-01-13T08:14:12.785Z,5.83
2023-01-13T08:16:42.278Z,6.00
2023-01-13T08:19:12.115Z,5.50
2023-01-13T08:21:42.239Z,5.20
2023-01-13T08:24:13.885Z,5.60
2023-01-13T08:26:43.673Z,4.93
2023-01-13T08:29:15.035Z,5.37
2023-01-13T08:31:45.003Z,5.37
2023-01-13T08:34:14.673Z,4.70
2023-01-13T08:36:44.411Z,4.53
2023-01-13T08:39:15.431Z,5.53
2023-01-13T08:41:58.905Z,4.90
2023-01-13T08:44:29.988Z,4.93
2023-01-13T08:46:59.441Z,5.27
2023-01-13T08:49:29.635Z,5.27
2023-01-13T08:51:59.634Z,5.40
2023-01-13T08:54:31.246Z,5.10
2023-01-13T08:57:03.567Z,5.33
2023-01-13T08:59:33.927Z,5.10
2023-01-13T09:02:04.653Z,5.37
2023-01-13T09:04:35.085Z,5.17
2023-01-13T09:07:04.849Z,5.20
2023-01-13T09:09:35.809Z,5.30
2023-01-13T09:12:23.531Z,4.90
2023-01-13T09:14:53.849Z,5.33
2023-01-13T09:17:24.851Z,4.67
2023-01-13T09:19:54.457Z,5.47
2023-01-13T09:22:27.230Z,4.97
2023-01-13T09:24:58.540Z,5.47
2023-01-13T09:27:29.047Z,5.30
2023-01-13T09:29:58.678Z,4.90
2023-01-13T09:32:28.107Z,4.77
2023-01-13T09:35:02.915Z,5.17
2023-01-13T09:37:35.682Z,5.43
2023-01-13T09:40:09.436Z,5.23
2023-01-13T09:43:05.104Z,5.23
2023-01-13T09:45:43.521Z,5.13
2023-01-13T09:48:17.767Z,6.57
2023-01-13T09:50:59.009Z,5.07
2023-01-13T09:53:34.364Z,5.60
2023-01-13T09:56:06.215Z,5.13
2023-01-13T09:58:35.860Z,5.00
2023-01-13T10:01:28.875Z,5.43
2023-01-13T10:03:59.399Z,4.53
2023-01-13T10:06:36.997Z,4.83
2023-01-13T10:09:07.520Z,4.80
2023-01-13T10:12:14.228Z,4.93
2023-01-13T10:14:47.772Z,4.80
2023-01-13T10:17:27.640Z,4.47
2023-01-13T10:20:04.745Z,4.73
2023-01-13T10:22:50.994Z,6.07
2023-01-13T10:25:29.623Z,5.37
2023-01-13T10:28:09.848Z,5.60
2023-01-13T10:30:41.241Z,4.50
2023-01-13T10:33:17.869Z,4.27
2023-01-13T10:36:02.815Z,4.30
2023-01-13T10:38:39.305Z,5.57
2023-01-13T10:41:19.755Z,5.30
2023-01-13T10:44:04.669Z,4.50
2023-01-13T10:46:36.311Z,4.83
2023-01-13T10:49:26.163Z,5.37
2023-01-13T10:51:56.136Z,5.10
2023-01-13T10:54:27.780Z,4.83
2023-01-13T10:57:20.723Z,5.10
2023-01-13T10:59:53.514Z,4.67
2023-01-13T11:02:29.943Z,4.97
2023-01-13T11:05:12.399Z,4.73
2023-01-13T11:07:43.833Z,4.90
2023-01-13T11:10:22.758Z,4.93
2023-01-13T11:13:01.140Z,4.67
2023-01-13T11:15:41.166Z,6.53
2023-01-13T11:18:20.056Z,4.73
2023-01-13T11:20:51.236Z,5.57
2023-01-13T11:23:25.926Z,5.40
2023-01-13T11:26:03.298Z,5.27
2023-01-13T11:28:45.716Z,5.07
2023-01-13T11:31:21.778Z,5.50
2023-01-13T11:33:56.259Z,4.90
2023-01-13T11:36:30.500Z,5.00
2023-01-13T11:39:10.172Z,5.10
2023-01-13T11:41:45.756Z,5.00
2023-01-13T11:44:21.058Z,5.50
2023-01-13T11:46:53.026Z,5.50
2023-01-13T11:49:27.889Z,5.40
2023-01-13T11:52:02.299Z,5.53
2023-01-13T11:54:53.137Z,5.53
2023-01-13T11:57:58.639Z,5.20
2023-01-13T12:00:44.169Z,5.47
2023-01-13T12:03:26.279Z,5.50
2023-01-13T12:06:12.774Z,5.97
2023-01-13T12:09:15.875Z,5.80
2023-01-13T12:12:16.288Z,5.30
2023-01-13T12:15:07.721Z,4.97
2023-01-13T12:17:46.854Z,5.20
2023-01-13T12:20:28.334Z,5.37
2023-01-13T12:23:02.909Z,5.83
2023-01-13T12:25:39.903Z,5.67
2023-01-13T12:28:16.525Z,5.23
2023-01-13T12:30:52.101Z,5.03
2023-01-13T12:33:27.906Z,5.17
2023-01-13T12:36:07.140Z,5.40
2023-01-13T12:38:40.662Z,5.40
2023-01-13T12:41:19.396Z,5.17
2023-01-13T12:44:08.547Z,5.07
2023-01-13T12:46:56.301Z,5.57
2023-01-13T12:49:27.923Z,5.87
2023-01-13T12:52:22.555Z,6.13
2023-01-13T12:55:14.959Z,5.87
2023-01-13T12:57:59.287Z,6.07
2023-01-13T13:00:36.107Z,5.70
2023-01-13T13:03:31.167Z,5.87
2023-01-13T13:06:05.140Z,6.10
2023-01-13T13:09:03.677Z,5.90
2023-01-13T13:12:11.275Z,6.20
2023-01-13T13:15:04.211Z,6.17
2023-01-13T13:18:01.624Z,5.83
2023-01-13T13:21:05.771Z,5.30
2023-01-13T13:24:04.758Z,5.63
2023-01-13T13:26:39.397Z,5.77
2023-01-13T13:29:37.282Z,5.73
2023-01-13T13:32:25.116Z,6.13
2023-01-13T13:35:04.622Z,6.47
2023-01-13T13:38:25.674Z,6.03
2023-01-13T13:41:12.908Z,5.90
2023-01-13T13:44:02.460Z,5.73
2023-01-13T13:46:49.480Z,6.60
2023-01-13T13:49:20.639Z,5.83
2023-01-13T13:51:59.959Z,6.20
2023-01-13T13:54:29.683Z,5.80
2023-01-13T13:56:59.354Z,6.10
2023-01-13T13:59:33.856Z,6.03
2023-01-13T14:02:05.010Z,6.10
2023-01-13T14:04:37.110Z,6.97
2023-01-13T14:07:18.554Z,9.37
2023-01-13T14:09:49.968Z,6.70
2023-01-13T14:12:21.644Z,6.03
2023-01-13T14:14:54.517Z,5.90
2023-01-13T14:17:26.810Z,11.07
2023-01-13T14:20:06.294Z,6.13
2023-01-13T14:22:36.322Z,5.23
2023-01-13T14:25:34.019Z,5.90
2023-01-13T14:28:27.687Z,4.87
2023-01-13T14:30:59.624Z,5.10
2023-01-13T14:33:37.294Z,5.73
2023-01-13T14:36:17.953Z,5.10
2023-01-13T14:38:48.672Z,5.40
2023-01-13T14:41:22.067Z,5.77
2023-01-13T14:43:55.147Z,4.67
2023-01-13T14:46:26.244Z,5.03
2023-01-13T14:49:02.080Z,5.80
2023-01-13T14:51:33.139Z,5.70
2023-01-13T14:54:02.796Z,5.80
2023-01-13T14:56:55.319Z,5.77
2023-01-13T14:59:48.727Z,6.37
2023-01-13T15:02:51.407Z,5.97
2023-01-13T15:05:39.348Z,5.80
2023-01-13T15:08:40.323Z,6.70
2023-01-13T15:11:21.032Z,6.30
2023-01-13T15:14:01.738Z,6.87
2023-01-13T15:16:34.720Z,6.77
2023-01-13T15:19:06.160Z,6.27
2023-01-13T15:21:39.606Z,6.40
2023-01-13T15:24:09.484Z,6.63
2023-01-13T15:26:38.803Z,6.90
2023-01-13T15:29:16.061Z,7.97
2023-01-13T15:31:45.471Z,7.83
2023-01-13T15:34:16.509Z,8.43
2023-01-13T15:36:45.861Z,7.40
2023-01-13T15:39:15.417Z,6.57
2023-01-13T15:42:02.584Z,7.00
2023-01-13T15:44:49.114Z,7.10
2023-01-13T15:47:18.678Z,6.80
2023-01-13T15:49:49.772Z,7.03
2023-01-13T15:52:21.982Z,6.87
2023-01-13T15:54:52.183Z,7.80
2023-01-13T15:57:24.794Z,7.00
2023-01-13T15:59:56.778Z,6.63
2023-01-13T16:02:26.852Z,6.97
2023-01-13T16:05:02.609Z,7.40
2023-01-13T16:07:31.939Z,7.70
2023-01-13T16:10:02.230Z,7.07
2023-01-13T16:12:31.651Z,6.87
2023-01-13T16:15:00.970Z,7.57
2023-01-13T16:17:31.735Z,7.67
2023-01-13T16:20:02.583Z,7.53
2023-01-13T16:22:32.322Z,7.30
2023-01-13T16:25:01.526Z,7.17
2023-01-13T16:27:30.774Z,7.07
2023-01-13T16:30:00.207Z,7.17
2023-01-13T16:32:29.547Z,6.87
2023-01-13T16:34:59.836Z,7.07
2023-01-13T16:37:30.548Z,7.13
2023-01-13T16:40:01.379Z,7.53
2023-01-13T16:42:30.621Z,7.43
2023-01-13T16:45:07.331Z,7.63
2023-01-13T16:47:37.563Z,7.87
2023-01-13T16:50:07.837Z,7.30
2023-01-13T16:52:38.618Z,7.30
2023-01-13T16:55:08.193Z,7.27
2023-01-13T16:57:37.560Z,8.07
2023-01-13T17:00:07.903Z,7.90
2023-01-13T17:02:37.415Z,8.33
2023-01-13T17:05:07.656Z,7.70
2023-01-13T17:07:38.397Z,8.70
2023-01-13T17:10:09.486Z,7.93
2023-01-13T17:12:39.579Z,8.00
2023-01-13T17:15:12.821Z,8.17
2023-01-13T17:17:43.488Z,8.30
2023-01-13T17:20:15.337Z,8.37
2023-01-13T17:22:57.691Z,8.77
2023-01-13T17:25:28.166Z,9.40
2023-01-13T17:27:58.557Z,10.33
2023-01-13T17:30:28.671Z,8.57
2023-01-13T17:32:58.643Z,8.27
2023-01-13T17:35:29.703Z,9.00
2023-01-13T17:38:02.256Z,9.23
2023-01-13T17:40:32.340Z,8.30
2023-01-13T17:43:02.187Z,9.47
2023-01-13T17:45:31.914Z,9.30
2023-01-13T17:48:02.210Z,8.70
2023-01-13T17:50:34.501Z,8.90
2023-01-13T17:53:06.357Z,8.53
2023-01-13T17:55:37.414Z,9.37
2023-01-13T17:58:07.518Z,8.97
2023-01-13T18:00:37.101Z,10.60
2023-01-13T18:03:06.847Z,10.40
2023-01-13T18:05:38.759Z,8.87
2023-01-13T18:08:11.483Z,9.60
2023-01-13T18:10:42.693Z,9.87
2023-01-13T18:13:16.129Z,9.07
2023-01-13T18:15:45.960Z,9.13
2023-01-13T18:18:16.589Z,10.60
2023-01-13T18:21:05.443Z,10.83
2023-01-13T18:24:02.948Z,11.10
2023-01-13T18:27:07.229Z,12.03
2023-01-13T18:29:43.735Z,13.27
2023-01-13T18:32:15.527Z,14.53
2023-01-13T18:34:46.481Z,11.33
2023-01-13T18:37:25.343Z,12.43
2023-01-13T18:39:59.550Z,12.07
2023-01-13T18:42:52.364Z,11.40
2023-01-13T18:45:25.993Z,11.63
2023-01-13T18:47:57.779Z,11.80
2023-01-13T18:50:28.798Z,12.27
2023-01-13T18:53:08.812Z,11.87
2023-01-13T18:55:44.444Z,11.83
2023-01-13T18:58:20.851Z,12.40
2023-01-13T19:00:52.266Z,12.30
2023-01-13T19:03:31.766Z,11.93
2023-01-13T19:06:08.289Z,11.93
2023-01-13T19:08:38.881Z,12.83
2023-01-13T19:11:10.787Z,12.90
2023-01-13T19:13:41.301Z,12.63
2023-01-13T19:16:12.084Z,12.07
2023-01-13T19:18:45.554Z,12.10
2023-01-13T19:21:18.576Z,12.53
2023-01-13T19:23:48.958Z,12.60
2023-01-13T19:26:21.736Z,12.93
2023-01-13T19:28:52.416Z,11.60
2023-01-13T19:31:23.951Z,12.67
2023-01-13T19:33:54.345Z,11.80
2023-01-13T19:36:25.099Z,12.23
2023-01-13T19:38:55.693Z,10.93
2023-01-13T19:41:44.535Z,11.23
2023-01-13T19:44:36.244Z,11.30
2023-01-13T19:47:10.129Z,11.07
2023-01-13T19:49:40.646Z,12.20
2023-01-13T19:52:10.989Z,11.53
2023-01-13T19:54:46.056Z,11.37
2023-01-13T19:57:21.185Z,10.67
2023-01-13T19:59:50.834Z,10.77
2023-01-13T20:02:28.472Z,10.60
2023-01-13T20:04:59.815Z,10.07
2023-01-13T20:07:33.083Z,9.47
2023-01-13T20:10:03.879Z,10.40
2023-01-13T20:12:35.671Z,9.20
2023-01-13T20:15:07.841Z,9.53
2023-01-13T20:17:38.867Z,9.07
2023-01-13T20:20:12.244Z,8.47
2023-01-13T20:22:43.205Z,8.13
2023-01-13T20:25:17.058Z,7.93
2023-01-13T20:27:49.556Z,7.53
2023-01-13T20:30:19.903Z,7.73
2023-01-13T20:32:51.024Z,7.00
2023-01-13T20:35:21.742Z,8.00
2023-01-13T20:37:52.156Z,7.03
2023-01-13T20:40:23.358Z,7.07
2023-01-13T20:42:54.752Z,7.77
2023-01-13T20:45:29.032Z,7.87
2023-01-13T20:47:59.674Z,6.63
2023-01-13T20:50:31.352Z,6.93
2023-01-13T20:53:05.226Z,7.47
2023-01-13T20:55:36.050Z,7.60
2023-01-13T20:58:08.029Z,7.00
2023-01-13T21:00:38.610Z,6.37
2023-01-13T21:03:08.638Z,6.00
2023-01-13T21:05:39.356Z,6.83
2023-01-13T21:08:10.505Z,5.10
2023-01-13T21:10:40.992Z,5.20
2023-01-13T21:13:30.410Z,6.33
2023-01-13T21:16:00.227Z,6.33
2023-01-13T21:18:46.947Z,5.77
2023-01-13T21:21:16.868Z,6.40
2023-01-13T21:23:47.802Z,5.93
2023-01-13T21:26:19.816Z,5.20
2023-01-13T21:28:51.111Z,5.20
2023-01-13T21:31:20.716Z,5.03
2023-01-13T21:33:54.972Z,7.00
2023-01-13T21:36:25.122Z,7.03
2023-01-13T21:38:55.046Z,5.77
2023-01-13T21:41:39.056Z,5.73
2023-01-13T21:44:29.803Z,4.83
2023-01-13T21:47:16.911Z,4.80
2023-01-13T21:49:47.772Z,4.57
2023-01-13T21:52:17.476Z,5.10
2023-01-13T21:55:04.070Z,4.70
2023-01-13T21:57:33.446Z,5.20
2023-01-13T22:00:05.346Z,5.37
2023-01-13T22:02:36.245Z,5.10
2023-01-13T22:05:08.791Z,5.70
2023-01-13T22:07:40.264Z,5.23
2023-01-13T22:10:12.836Z,5.33
2023-01-13T22:12:43.428Z,5.70
2023-01-13T22:15:15.464Z,6.00
2023-01-13T22:17:45.941Z,7.03
2023-01-13T22:20:15.636Z,7.80
2023-01-13T22:22:44.825Z,8.07
2023-01-13T22:25:16.176Z,7.50
2023-01-13T22:27:46.019Z,6.17
2023-01-13T22:30:19.120Z,5.73
2023-01-13T22:32:48.364Z,6.53
2023-01-13T22:35:17.928Z,5.43
2023-01-13T22:37:47.712Z,5.50
2023-01-13T22:40:17.696Z,5.63
2023-01-13T22:42:46.977Z,4.97
2023-01-13T22:45:18.238Z,5.20
2023-01-13T22:47:48.224Z,5.33
2023-01-13T22:50:20.995Z,5.60
2023-01-13T22:52:50.163Z,5.10
2023-01-13T22:55:19.328Z,4.73
2023-01-13T22:57:48.617Z,5.80
2023-01-13T23:00:20.951Z,5.93
2023-01-13T23:02:50.086Z,5.43
2023-01-13T23:05:19.319Z,5.30
2023-01-13T23:07:48.492Z,5.67
2023-01-13T23:10:18.158Z,5.60
2023-01-13T23:12:49.083Z,5.70
2023-01-13T23:15:20.009Z,5.50
2023-01-13T23:17:51.064Z,5.43
2023-01-13T23:20:20.741Z,5.60
2023-01-13T23:22:49.968Z,5.53
2023-01-13T23:25:19.519Z,5.33
2023-01-13T23:27:48.750Z,5.30
2023-01-13T23:30:19.777Z,5.47
2023-01-13T23:32:49.007Z,5.30
2023-01-13T23:35:18.312Z,5.37
2023-01-13T23:37:47.422Z,5.40
2023-01-13T23:40:16.686Z,5.37
2023-01-13T23:42:45.824Z,5.97
2023-01-13T23:45:14.966Z,5.03
2023-01-13T23:47:45.826Z,6.10
2023-01-13T23:50:14.956Z,5.77
2023-01-13T23:52:44.255Z,5.37
2023-01-13T23:55:13.521Z,6.07
2023-01-13T23:57:42.996Z,6.40
