createdAt,value
2018-12-12T00:00:05.198Z,93.10
2018-12-12T00:02:39.395Z,93.20
2018-12-12T00:05:10.637Z,93.60
2018-12-12T00:07:48.407Z,93.30
2018-12-12T00:10:28.370Z,93.30
2018-12-12T00:13:02.601Z,93.30
2018-12-12T00:15:33.631Z,93.20
2018-12-12T00:18:07.678Z,93.30
2018-12-12T00:20:41.492Z,93.20
2018-12-12T00:23:22.099Z,93.20
2018-12-12T00:25:52.690Z,93.20
2018-12-12T00:28:33.047Z,93.30
2018-12-12T00:31:13.066Z,93.20
2018-12-12T00:33:53.123Z,93.20
2018-12-12T00:36:24.643Z,93.30
2018-12-12T00:39:04.963Z,93.30
2018-12-12T00:41:35.507Z,93.20
2018-12-12T00:44:15.935Z,93.40
2018-12-12T00:46:47.302Z,93.20
2018-12-12T00:49:16.203Z,93.30
2018-12-12T00:51:56.895Z,93.30
2018-12-12T00:54:27.815Z,93.30
2018-12-12T00:57:08.115Z,93.30
2018-12-12T00:59:41.583Z,93.30
2018-12-12T01:02:12.650Z,93.30
2018-12-12T01:04:46.304Z,93.30
2018-12-12T01:07:17.427Z,93.30
2018-12-12T01:09:57.856Z,93.30
2018-12-12T01:12:37.809Z,93.30
2018-12-12T01:15:08.522Z,93.30
2018-12-12T01:17:49.127Z,93.30
2018-12-12T01:20:29.099Z,93.30
2018-12-12T01:23:09.070Z,93.30
2018-12-12T01:25:42.318Z,93.30
2018-12-12T01:28:22.733Z,93.30
2018-12-12T01:31:02.922Z,93.40
2018-12-12T01:33:43.747Z,93.30
2018-12-12T01:36:23.667Z,93.40
2018-12-12T01:38:57.043Z,93.40
2018-12-12T01:41:26.171Z,93.40
2018-12-12T01:44:06.619Z,93.40
2018-12-12T01:46:46.611Z,93.40
2018-12-12T01:49:26.758Z,93.40
2018-12-12T01:51:55.459Z,93.40
2018-12-12T01:54:26.336Z,93.40
2018-12-12T01:56:57.435Z,93.50
2018-12-12T01:59:37.892Z,93.50
2018-12-12T02:02:07.203Z,93.50
2018-12-12T02:04:38.231Z,93.50
2018-12-12T02:07:07.424Z,93.50
2018-12-12T02:09:41.335Z,93.50
2018-12-12T02:12:22.106Z,93.50
2018-12-12T02:14:55.379Z,93.60
2018-12-12T02:17:35.912Z,93.60
2018-12-12T02:20:16.196Z,93.50
2018-12-12T02:22:50.267Z,93.50
2018-12-12T02:25:25.310Z,93.50
2018-12-12T02:28:05.831Z,93.50
2018-12-12T02:30:35.281Z,93.90
2018-12-12T02:33:15.732Z,94.00
2018-12-12T02:35:49.012Z,93.60
2018-12-12T02:38:29.568Z,93.60
2018-12-12T02:41:09.656Z,93.60
2018-12-12T02:43:49.592Z,93.60
2018-12-12T02:46:24.980Z,93.70
2018-12-12T02:49:05.447Z,93.70
2018-12-12T02:51:45.603Z,93.70
2018-12-12T02:54:25.536Z,93.90
2018-12-12T02:57:06.308Z,93.70
2018-12-12T02:59:46.767Z,93.70
2018-12-12T03:02:27.216Z,93.70
2018-12-12T03:04:58.287Z,93.70
2018-12-12T03:07:38.940Z,93.70
2018-12-12T03:10:19.081Z,93.70
2018-12-12T03:12:59.963Z,93.70
2018-12-12T03:15:30.487Z,93.70
2018-12-12T03:18:04.323Z,93.70
2018-12-12T03:20:45.012Z,93.70
2018-12-12T03:23:25.158Z,93.70
2018-12-12T03:25:57.587Z,93.70
2018-12-12T03:28:26.680Z,93.70
2018-12-12T03:31:07.481Z,93.70
2018-12-12T03:33:48.207Z,93.70
2018-12-12T03:36:18.781Z,93.70
2018-12-12T03:38:59.347Z,93.70
2018-12-12T03:41:39.272Z,93.70
2018-12-12T03:44:13.415Z,93.70
2018-12-12T03:46:54.049Z,93.70
2018-12-12T03:49:28.218Z,93.70
2018-12-12T03:52:01.991Z,93.70
2018-12-12T03:54:33.195Z,94.00
2018-12-12T03:57:07.257Z,93.70
2018-12-12T03:59:47.619Z,93.70
2018-12-12T04:02:27.647Z,93.70
2018-12-12T04:05:00.982Z,93.60
2018-12-12T04:07:35.003Z,93.70
2018-12-12T04:10:15.534Z,93.70
2018-12-12T04:12:48.808Z,93.70
2018-12-12T04:15:22.655Z,93.70
2018-12-12T04:18:03.308Z,93.70
2018-12-12T04:20:43.313Z,93.70
2018-12-12T04:23:23.329Z,93.70
2018-12-12T04:25:58.699Z,93.70
2018-12-12T04:28:39.066Z,94.00
2018-12-12T04:31:20.011Z,93.70
2018-12-12T04:33:53.388Z,93.70
2018-12-12T04:36:27.176Z,93.80
2018-12-12T04:39:07.746Z,93.70
2018-12-12T04:41:47.780Z,93.70
2018-12-12T04:44:27.738Z,93.70
2018-12-12T04:46:58.362Z,93.70
2018-12-12T04:49:38.915Z,93.70
2018-12-12T04:52:18.949Z,93.70
2018-12-12T04:54:50.271Z,93.70
2018-12-12T04:57:30.645Z,93.70
2018-12-12T05:00:10.642Z,93.70
2018-12-12T05:02:51.943Z,93.70
2018-12-12T05:05:23.291Z,94.10
2018-12-12T05:07:56.860Z,93.70
2018-12-12T05:10:42.437Z,93.90
2018-12-12T05:13:22.544Z,93.70
2018-12-12T05:15:53.835Z,93.70
2018-12-12T05:18:24.831Z,93.70
2018-12-12T05:21:05.107Z,93.70
2018-12-12T05:23:45.140Z,93.70
2018-12-12T05:26:15.631Z,93.70
2018-12-12T05:28:44.685Z,93.70
2018-12-12T05:31:19.244Z,93.70
2018-12-12T05:33:59.235Z,93.70
2018-12-12T05:36:29.751Z,93.70
2018-12-12T05:39:12.242Z,93.70
2018-12-12T05:41:52.359Z,93.70
2018-12-12T05:44:23.653Z,93.70
2018-12-12T05:46:57.423Z,93.60
2018-12-12T05:49:26.519Z,93.60
2018-12-12T05:52:00.276Z,93.60
2018-12-12T05:54:31.470Z,93.60
2018-12-12T05:57:00.739Z,93.70
2018-12-12T05:59:41.043Z,93.70
2018-12-12T06:02:21.980Z,93.60
2018-12-12T06:04:52.591Z,93.60
2018-12-12T06:09:50.621Z,93.60
2018-12-12T06:12:30.895Z,93.60
2018-12-12T06:15:01.709Z,93.60
2018-12-12T06:17:42.196Z,93.80
2018-12-12T06:23:15.592Z,93.60
2018-12-12T06:25:46.174Z,93.60
2018-12-12T06:28:26.759Z,93.60
2018-12-12T06:31:06.787Z,93.60
2018-12-12T06:33:46.880Z,93.60
2018-12-12T06:36:17.398Z,93.60
2018-12-12T06:38:57.862Z,93.60
2018-12-12T06:41:37.806Z,93.60
2018-12-12T06:44:17.735Z,93.60
2018-12-12T06:46:57.738Z,93.60
2018-12-12T06:49:37.769Z,93.60
2018-12-12T06:52:08.372Z,93.60
2018-12-12T06:54:39.491Z,93.60
2018-12-12T06:57:13.300Z,93.60
2018-12-12T06:59:53.949Z,93.60
2018-12-12T07:02:23.358Z,93.60
2018-12-12T07:04:54.359Z,93.60
2018-12-12T07:07:35.087Z,93.60
2018-12-12T07:15:14.023Z,93.50
2018-12-12T07:17:47.731Z,93.50
2018-12-12T07:20:19.039Z,93.50
2018-12-12T07:22:59.335Z,93.50
2018-12-12T07:25:30.054Z,93.40
2018-12-12T07:28:10.335Z,93.40
2018-12-12T07:30:50.232Z,93.40
2018-12-12T07:33:30.488Z,93.40
2018-12-12T07:36:01.102Z,93.40
2018-12-12T07:38:41.726Z,93.40
2018-12-12T07:41:21.723Z,93.40
2018-12-12T07:44:02.479Z,93.40
2018-12-12T07:46:36.299Z,93.40
2018-12-12T07:49:16.562Z,93.40
2018-12-12T07:51:45.671Z,93.40
2018-12-12T07:54:26.245Z,93.40
2018-12-12T07:57:06.423Z,93.40
2018-12-12T07:59:46.372Z,93.50
2018-12-12T08:02:17.091Z,93.50
2018-12-12T08:04:50.896Z,93.50
2018-12-12T08:07:31.423Z,93.60
2018-12-12T08:10:12.271Z,93.60
2018-12-12T08:12:43.678Z,93.60
2018-12-12T08:17:46.566Z,93.60
2018-12-12T08:20:27.244Z,93.60
2018-12-12T08:23:07.663Z,93.70
2018-12-12T08:25:41.327Z,93.70
2018-12-12T08:28:24.745Z,93.70
2018-12-12T08:31:04.634Z,93.80
2018-12-12T08:33:37.903Z,93.80
2018-12-12T08:36:09.134Z,93.80
2018-12-12T08:38:38.256Z,93.80
2018-12-12T08:41:18.730Z,93.70
2018-12-12T08:43:52.139Z,93.90
2018-12-12T08:46:23.219Z,93.90
2018-12-12T08:49:03.659Z,94.00
2018-12-12T08:51:43.626Z,94.00
2018-12-12T08:54:23.583Z,94.00
2018-12-12T08:57:04.530Z,94.00
2018-12-12T08:59:33.952Z,94.00
2018-12-12T09:02:14.559Z,94.10
2018-12-12T09:04:45.221Z,94.10
2018-12-12T09:07:25.821Z,94.10
2018-12-12T09:09:59.115Z,94.10
2018-12-12T09:12:39.933Z,94.30
2018-12-12T09:15:11.343Z,94.10
2018-12-12T09:17:51.703Z,94.10
2018-12-12T09:23:04.692Z,94.10
2018-12-12T09:25:39.227Z,94.20
2018-12-12T09:28:19.697Z,94.20
2018-12-12T09:31:00.015Z,94.10
2018-12-12T09:33:36.373Z,94.30
2018-12-12T09:36:10.029Z,94.60
2018-12-12T09:38:43.879Z,94.20
2018-12-12T09:41:17.791Z,94.20
2018-12-12T09:43:46.924Z,94.30
2018-12-12T09:46:18.036Z,94.40
2018-12-12T09:48:51.732Z,94.30
2018-12-12T09:51:20.964Z,94.30
2018-12-12T09:53:54.923Z,94.10
2018-12-12T09:56:26.116Z,94.30
2018-12-12T09:58:55.127Z,94.30
2018-12-12T10:01:28.903Z,94.30
2018-12-12T10:04:10.058Z,94.30
2018-12-12T10:06:50.275Z,94.30
2018-12-12T10:09:20.795Z,94.30
2018-12-12T10:12:01.291Z,94.30
2018-12-12T10:14:31.812Z,94.60
2018-12-12T10:17:12.147Z,94.20
2018-12-12T10:19:52.347Z,94.20
2018-12-12T10:22:32.311Z,94.20
2018-12-12T10:25:07.679Z,94.20
2018-12-12T10:27:48.143Z,94.20
2018-12-12T10:30:18.859Z,94.20
2018-12-12T10:32:52.788Z,94.20
2018-12-12T10:35:26.664Z,94.20
2018-12-12T10:40:53.126Z,94.10
2018-12-12T10:43:22.535Z,94.00
2018-12-12T10:45:56.169Z,93.90
2018-12-12T10:48:36.632Z,93.80
2018-12-12T10:51:16.588Z,93.80
2018-12-12T10:53:56.578Z,93.70
2018-12-12T10:56:27.471Z,93.70
2018-12-12T10:59:07.527Z,93.60
2018-12-12T11:01:42.428Z,93.50
2018-12-12T11:04:23.205Z,93.40
2018-12-12T11:07:03.261Z,93.40
2018-12-12T11:09:44.084Z,93.30
2018-12-12T11:12:24.298Z,92.90
2018-12-12T11:14:58.291Z,93.10
2018-12-12T11:17:31.715Z,93.00
2018-12-12T11:20:12.374Z,93.00
2018-12-12T11:22:42.867Z,92.90
2018-12-12T11:25:17.831Z,92.90
2018-12-12T11:27:55.598Z,92.80
2018-12-12T11:30:36.577Z,92.70
2018-12-12T11:33:09.841Z,92.60
2018-12-12T11:35:40.868Z,92.50
2018-12-12T11:38:14.752Z,92.50
2018-12-12T11:40:48.719Z,92.30
2018-12-12T11:43:29.359Z,92.30
2018-12-12T11:46:00.791Z,92.20
2018-12-12T11:48:41.308Z,92.10
2018-12-12T11:51:10.816Z,92.10
2018-12-12T11:53:39.711Z,92.10
2018-12-12T11:56:13.287Z,92.00
2018-12-12T11:58:53.848Z,92.20
2018-12-12T12:01:33.953Z,91.90
2018-12-12T12:04:13.955Z,91.70
2018-12-12T12:06:59.018Z,91.40
2018-12-12T12:09:36.426Z,91.90
2018-12-12T12:12:17.126Z,91.20
2018-12-12T12:14:48.536Z,91.00
2018-12-12T12:17:29.028Z,90.70
2018-12-12T12:20:08.994Z,90.70
2018-12-12T12:22:50.443Z,90.40
2018-12-12T12:25:21.446Z,90.30
2018-12-12T12:28:03.025Z,90.10
2018-12-12T12:30:43.179Z,90.10
2018-12-12T12:35:46.049Z,89.40
2018-12-12T12:38:19.644Z,89.10
2018-12-12T12:40:48.787Z,88.50
2018-12-12T12:43:29.139Z,88.60
2018-12-12T12:46:03.315Z,88.60
2018-12-12T12:48:43.766Z,88.20
2018-12-12T12:51:23.967Z,88.00
2018-12-12T12:54:04.236Z,87.60
2018-12-12T12:56:34.880Z,87.40
2018-12-12T12:59:04.020Z,87.20
2018-12-12T13:01:44.515Z,87.20
2018-12-12T13:04:24.611Z,87.30
2018-12-12T13:07:04.708Z,87.20
2018-12-12T13:09:45.636Z,87.40
2018-12-12T13:12:26.545Z,87.20
2018-12-12T13:14:57.082Z,87.40
2018-12-12T13:17:26.123Z,87.30
2018-12-12T13:19:55.145Z,87.30
2018-12-12T13:22:35.838Z,87.40
2018-12-12T13:25:08.290Z,87.30
2018-12-12T13:27:39.357Z,87.20
2018-12-12T13:30:13.035Z,87.10
2018-12-12T13:32:59.522Z,86.90
2018-12-12T13:38:14.875Z,87.00
2018-12-12T13:40:55.174Z,87.00
2018-12-12T13:43:40.144Z,87.20
2018-12-12T13:46:10.741Z,87.20
2018-12-12T13:48:51.279Z,87.30
2018-12-12T13:51:25.367Z,87.20
2018-12-12T13:54:05.977Z,87.40
2018-12-12T13:56:36.487Z,87.50
2018-12-12T13:59:10.212Z,87.60
2018-12-12T14:01:39.443Z,87.70
2018-12-12T14:04:22.710Z,87.80
2018-12-12T14:07:01.919Z,87.90
2018-12-12T14:09:42.127Z,88.00
2018-12-12T14:12:22.636Z,88.10
2018-12-12T14:14:54.088Z,88.20
2018-12-12T14:17:34.482Z,88.30
2018-12-12T14:20:05.016Z,88.30
2018-12-12T14:22:45.480Z,88.30
2018-12-12T14:25:26.327Z,88.30
2018-12-12T14:28:06.974Z,88.40
2018-12-12T14:30:47.802Z,88.40
2018-12-12T14:33:28.683Z,88.40
2018-12-12T14:36:01.141Z,88.50
2018-12-12T14:38:41.827Z,88.50
2018-12-12T14:41:15.126Z,88.60
2018-12-12T14:43:44.370Z,88.70
2018-12-12T14:46:18.142Z,88.80
2018-12-12T14:48:47.279Z,88.90
2018-12-12T14:51:27.723Z,88.90
2018-12-12T14:54:07.707Z,88.80
2018-12-12T14:56:47.946Z,88.90
2018-12-12T14:59:27.873Z,88.70
2018-12-12T15:02:08.666Z,88.90
2018-12-12T15:04:40.178Z,88.70
2018-12-12T15:07:13.840Z,88.80
2018-12-12T15:09:59.587Z,88.90
2018-12-12T15:12:39.643Z,88.90
2018-12-12T15:15:10.232Z,89.00
2018-12-12T15:17:50.809Z,88.90
2018-12-12T15:20:25.002Z,88.90
2018-12-12T15:23:05.491Z,88.70
2018-12-12T15:25:35.975Z,88.80
2018-12-12T15:28:16.515Z,88.90
2018-12-12T15:30:56.534Z,88.90
2018-12-12T15:33:36.512Z,88.90
2018-12-12T15:36:07.904Z,88.90
2018-12-12T15:38:36.931Z,88.90
2018-12-12T15:41:17.332Z,89.20
2018-12-12T15:43:57.379Z,88.80
2018-12-12T15:46:27.930Z,89.30
2018-12-12T15:49:08.285Z,88.80
2018-12-12T15:51:48.379Z,88.90
2018-12-12T15:54:21.774Z,88.80
2018-12-12T15:56:52.967Z,88.90
2018-12-12T15:59:33.296Z,89.00
2018-12-12T16:02:13.239Z,89.00
2018-12-12T16:04:49.126Z,89.10
2018-12-12T16:07:29.324Z,89.10
2018-12-12T16:10:10.186Z,89.30
2018-12-12T16:12:40.699Z,89.50
2018-12-12T16:15:11.859Z,89.00
2018-12-12T16:17:52.390Z,89.80
2018-12-12T16:20:32.319Z,89.90
2018-12-12T16:23:13.216Z,90.00
2018-12-12T16:25:43.945Z,90.00
2018-12-12T16:31:10.535Z,90.00
2018-12-12T16:33:51.111Z,90.00
2018-12-12T16:36:31.910Z,90.00
2018-12-12T16:39:11.915Z,90.00
2018-12-12T16:41:51.982Z,90.00
2018-12-12T16:44:32.085Z,90.10
2018-12-12T16:47:06.118Z,90.10
2018-12-12T16:49:46.534Z,90.00
2018-12-12T16:52:27.455Z,90.00
2018-12-12T16:54:58.888Z,90.00
2018-12-12T16:57:27.796Z,90.10
2018-12-12T17:00:08.032Z,90.00
2018-12-12T17:02:42.162Z,90.00
2018-12-12T17:05:13.599Z,90.00
2018-12-12T17:10:39.918Z,90.10
2018-12-12T17:13:20.468Z,90.10
2018-12-12T17:16:01.377Z,90.10
2018-12-12T17:18:42.211Z,90.10
2018-12-12T17:21:15.515Z,90.00
2018-12-12T17:23:56.116Z,90.10
2018-12-12T17:26:27.623Z,90.10
2018-12-12T17:29:01.352Z,90.10
2018-12-12T17:31:40.110Z,90.00
2018-12-12T17:34:14.374Z,90.00
2018-12-12T17:36:55.223Z,90.00
2018-12-12T17:39:36.058Z,90.00
2018-12-12T17:42:09.436Z,90.00
2018-12-12T17:44:43.478Z,90.00
2018-12-12T17:47:20.657Z,90.00
2018-12-12T17:52:46.045Z,90.00
2018-12-12T17:55:16.751Z,90.00
2018-12-12T17:57:57.179Z,90.00
2018-12-12T18:00:38.429Z,90.00
2018-12-12T18:03:19.122Z,90.10
2018-12-12T18:05:49.915Z,90.10
2018-12-12T18:08:22.123Z,90.10
2018-12-12T18:11:02.747Z,90.10
2018-12-12T18:13:43.669Z,90.10
2018-12-12T18:16:17.874Z,90.10
2018-12-12T18:18:49.798Z,90.10
2018-12-12T18:21:25.110Z,90.20
2018-12-12T18:23:58.657Z,90.20
2018-12-12T18:26:30.943Z,90.20
2018-12-12T18:29:04.500Z,90.30
2018-12-12T18:31:48.175Z,90.40
2018-12-12T18:34:21.593Z,90.40
2018-12-12T18:36:56.034Z,90.30
2018-12-12T18:39:36.078Z,90.30
2018-12-12T18:42:05.575Z,90.40
2018-12-12T18:44:39.323Z,90.50
2018-12-12T18:47:13.131Z,90.50
2018-12-12T18:52:51.423Z,90.70
2018-12-12T18:58:22.499Z,90.80
2018-12-12T19:00:54.765Z,90.90
2018-12-12T19:03:34.987Z,90.90
2018-12-12T19:06:05.871Z,91.00
2018-12-12T19:08:36.439Z,91.00
2018-12-12T19:11:10.448Z,91.10
2018-12-12T19:13:51.051Z,91.10
2018-12-12T19:16:24.315Z,91.20
2018-12-12T19:19:10.846Z,91.30
2018-12-12T19:21:44.139Z,91.30
2018-12-12T19:24:18.245Z,91.30
2018-12-12T19:26:58.725Z,91.40
2018-12-12T19:29:39.507Z,91.50
2018-12-12T19:32:19.677Z,91.50
2018-12-12T19:34:53.772Z,91.50
2018-12-12T19:37:27.755Z,91.60
2018-12-12T19:40:07.904Z,91.60
2018-12-12T19:42:48.432Z,91.70
2018-12-12T19:45:21.352Z,91.70
2018-12-12T19:48:01.720Z,91.70
2018-12-12T19:50:41.684Z,91.70
2018-12-12T19:53:21.631Z,91.80
2018-12-12T19:55:55.730Z,91.80
2018-12-12T19:58:29.623Z,91.80
2018-12-12T20:01:10.609Z,91.80
2018-12-12T20:03:39.977Z,91.80
2018-12-12T20:06:14.953Z,91.80
2018-12-12T20:08:56.015Z,91.80
2018-12-12T20:11:29.741Z,91.80
2018-12-12T20:14:10.502Z,91.80
2018-12-12T20:16:41.333Z,92.20
2018-12-12T20:19:15.317Z,91.80
2018-12-12T20:22:02.082Z,91.80
2018-12-12T20:24:33.681Z,91.90
2018-12-12T20:27:18.907Z,91.90
2018-12-12T20:29:52.194Z,91.90
2018-12-12T20:32:37.855Z,91.90
2018-12-12T20:35:09.086Z,91.90
2018-12-12T20:40:31.162Z,91.90
2018-12-12T20:43:00.154Z,91.90
2018-12-12T20:45:31.167Z,91.90
2018-12-12T20:48:11.641Z,91.90
2018-12-12T20:53:44.699Z,92.00
2018-12-12T20:56:18.217Z,92.00
2018-12-12T20:58:58.574Z,92.00
2018-12-12T21:01:38.746Z,92.00
2018-12-12T21:04:19.651Z,92.00
2018-12-12T21:06:59.882Z,92.00
2018-12-12T21:09:40.516Z,92.00
2018-12-12T21:12:21.258Z,92.00
2018-12-12T21:14:52.784Z,92.00
2018-12-12T21:17:33.255Z,92.00
2018-12-12T21:20:14.129Z,92.00
2018-12-12T21:22:47.707Z,92.00
2018-12-12T21:25:18.952Z,92.00
2018-12-12T21:27:47.951Z,92.00
2018-12-12T21:30:26.984Z,92.00
2018-12-12T21:32:56.393Z,92.00
2018-12-12T21:35:27.431Z,92.00
2018-12-12T21:38:01.299Z,92.00
2018-12-12T21:40:30.322Z,92.00
2018-12-12T21:43:10.808Z,92.00
2018-12-12T21:45:42.302Z,92.00
2018-12-12T21:48:22.719Z,92.10
2018-12-12T21:51:02.886Z,92.00
2018-12-12T21:53:42.918Z,92.10
2018-12-12T21:56:23.023Z,92.10
2018-12-12T21:59:03.162Z,92.10
2018-12-12T22:01:44.046Z,92.10
2018-12-12T22:04:24.020Z,92.10
2018-12-12T22:07:04.859Z,92.10
2018-12-12T22:09:35.463Z,92.10
2018-12-12T22:12:15.787Z,92.10
2018-12-12T22:14:47.238Z,92.20
2018-12-12T22:17:27.756Z,92.20
2018-12-12T22:20:01.032Z,92.20
2018-12-12T22:22:41.707Z,92.20
2018-12-12T22:25:12.227Z,92.20
2018-12-12T22:27:52.760Z,92.20
2018-12-12T22:30:32.853Z,92.30
2018-12-12T22:33:12.810Z,92.30
2018-12-12T22:35:42.346Z,92.30
2018-12-12T22:38:22.676Z,92.30
2018-12-12T22:40:56.871Z,92.30
2018-12-12T22:43:26.142Z,92.30
2018-12-12T22:45:57.071Z,92.40
2018-12-12T22:48:37.523Z,92.30
2018-12-12T22:51:17.562Z,92.40
2018-12-12T22:53:48.095Z,92.40
2018-12-12T22:56:19.119Z,92.40
2018-12-12T22:58:48.367Z,92.40
2018-12-12T23:01:28.892Z,92.40
2018-12-12T23:04:09.765Z,92.50
2018-12-12T23:06:49.875Z,92.60
2018-12-12T23:09:29.860Z,92.60
2018-12-12T23:12:00.378Z,92.60
2018-12-12T23:14:31.563Z,92.60
2018-12-12T23:17:05.286Z,92.60
2018-12-12T23:19:36.427Z,92.60
2018-12-12T23:22:07.330Z,92.60
2018-12-12T23:24:47.775Z,92.70
2018-12-12T23:27:28.679Z,92.70
2018-12-12T23:30:08.594Z,92.70
2018-12-12T23:32:48.535Z,92.80
2018-12-12T23:35:28.471Z,92.90
2018-12-12T23:38:01.767Z,92.90
2018-12-12T23:40:39.460Z,93.00
2018-12-12T23:43:08.591Z,93.00
2018-12-12T23:45:42.191Z,93.10
2018-12-12T23:48:15.865Z,93.10
2018-12-12T23:50:56.635Z,93.10
2018-12-12T23:53:37.388Z,93.10
2018-12-12T23:56:08.685Z,93.10
2018-12-12T23:58:49.311Z,93.10
