createdAt,value
2019-05-06T00:00:01.684Z,82.8
2019-05-06T00:05:03.983Z,83.3
2019-05-06T00:10:02.153Z,83.6
2019-05-06T00:15:04.003Z,83.8
2019-05-06T00:20:04.274Z,84.7
2019-05-06T00:25:02.051Z,85.2
2019-05-06T00:30:04.353Z,85.5
2019-05-06T00:35:01.954Z,86.6
2019-05-06T00:40:02.022Z,86.7
2019-05-06T00:45:04.274Z,87.2
2019-05-06T00:50:04.110Z,87.5
2019-05-06T00:55:03.961Z,87.3
2019-05-06T01:00:04.056Z,87.5
2019-05-06T01:05:04.456Z,87.8
2019-05-06T01:10:03.775Z,87.9
2019-05-06T01:15:03.837Z,87.4
2019-05-06T01:20:04.214Z,88
2019-05-06T01:25:03.931Z,87.7
2019-05-06T01:30:04.405Z,87.7
2019-05-06T01:35:04.630Z,87.1
2019-05-06T01:40:04.048Z,87.4
2019-05-06T01:45:02.049Z,87.7
2019-05-06T01:50:04.378Z,87.6
2019-05-06T01:55:01.803Z,87.4
2019-05-06T02:00:04.702Z,87.3
2019-05-06T02:05:01.619Z,87.4
2019-05-06T02:10:03.958Z,87.3
2019-05-06T02:15:03.843Z,87.7
2019-05-06T02:20:04.051Z,87.4
2019-05-06T02:25:04.308Z,87.1
2019-05-06T02:30:05.059Z,88
2019-05-06T02:35:01.735Z,87.6
2019-05-06T02:40:04.179Z,87.1
2019-05-06T02:45:03.971Z,87.7
2019-05-06T02:50:04.459Z,87.4
2019-05-06T02:55:01.783Z,87.8
2019-05-06T03:00:05.134Z,87.3
2019-05-06T03:05:04.327Z,87.5
2019-05-06T03:10:04.086Z,87.2
2019-05-06T03:15:03.335Z,87.6
2019-05-06T03:20:04.341Z,87.5
2019-05-06T03:25:06.151Z,87.7
2019-05-06T03:30:04.105Z,87.7
2019-05-06T03:35:25.235Z,87.1
2019-05-06T03:40:03.019Z,87.6
2019-05-06T03:45:04.115Z,87.8
2019-05-06T03:50:04.686Z,88.2
2019-05-06T03:55:03.571Z,88.1
2019-05-06T04:00:04.782Z,88.1
2019-05-06T04:05:04.043Z,88.5
2019-05-06T04:10:03.469Z,88.6
2019-05-06T04:15:03.930Z,88.8
2019-05-06T04:20:03.975Z,89
2019-05-06T04:25:04.073Z,89.2
2019-05-06T04:30:04.636Z,89.3
2019-05-06T04:35:04.263Z,89.7
2019-05-06T04:40:04.580Z,90.1
2019-05-06T04:45:04.710Z,90
2019-05-06T04:50:04.957Z,89.7
2019-05-06T04:55:03.435Z,89.7
2019-05-06T05:00:04.065Z,88.9
2019-05-06T05:05:04.163Z,89.1
2019-05-06T05:10:03.520Z,88.9
2019-05-06T05:15:03.268Z,89.1
2019-05-06T05:20:02.077Z,89.4
2019-05-06T05:25:03.437Z,89.1
2019-05-06T05:30:02.159Z,88.7
2019-05-06T05:35:02.094Z,88.7
2019-05-06T05:40:03.050Z,88.2
2019-05-06T05:45:02.683Z,89
2019-05-06T05:50:03.086Z,89.4
2019-05-06T05:55:02.731Z,86.5
2019-05-06T06:00:03.985Z,83.1
2019-05-06T06:05:02.525Z,80
2019-05-06T06:10:02.735Z,80.9
2019-05-06T06:15:02.284Z,81.5
2019-05-06T06:20:02.661Z,79.7
2019-05-06T06:25:04.207Z,79.5
2019-05-06T06:30:02.402Z,80.1
2019-05-06T06:35:10.730Z,78.5
2019-05-06T06:40:02.506Z,75.6
2019-05-06T06:45:03.489Z,79
2019-05-06T06:50:02.747Z,78.1
2019-05-06T06:55:02.351Z,76.4
2019-05-06T07:00:04.124Z,77.3
2019-05-06T07:05:02.407Z,78.3
2019-05-06T07:10:02.609Z,78.9
2019-05-06T07:15:02.250Z,79.6
2019-05-06T07:20:02.860Z,81
2019-05-06T07:25:03.730Z,80.6
2019-05-06T07:30:02.927Z,81.6
2019-05-06T07:35:02.260Z,83.2
2019-05-06T07:40:03.084Z,83.9
2019-05-06T07:45:06.401Z,84.8
2019-05-06T07:50:02.429Z,85.7
2019-05-06T07:55:02.568Z,86.1
2019-05-06T08:00:03.334Z,86
2019-05-06T08:05:02.673Z,85.2
2019-05-06T08:10:02.175Z,84.8
2019-05-06T08:15:04.985Z,84.3
2019-05-06T08:20:02.525Z,84.2
2019-05-06T08:25:03.446Z,83.1
2019-05-06T08:30:02.378Z,81.1
2019-05-06T08:35:03.137Z,81.5
2019-05-06T08:40:03.279Z,81
2019-05-06T08:45:02.221Z,82.1
2019-05-06T08:50:02.415Z,80.9
2019-05-06T08:55:04.309Z,81.3
2019-05-06T09:00:03.400Z,76
2019-05-06T09:05:02.967Z,74.6
2019-05-06T09:10:02.644Z,73.7
2019-05-06T09:15:03.560Z,70.2
2019-05-06T09:20:02.669Z,70.5
2019-05-06T09:25:02.439Z,69.5
2019-05-06T09:30:03.045Z,70.3
2019-05-06T09:35:02.951Z,69.4
2019-05-06T09:40:02.796Z,70
2019-05-06T09:45:02.259Z,69.6
2019-05-06T09:50:02.734Z,70.9
2019-05-06T09:55:03.225Z,69.9
2019-05-06T10:00:04.525Z,66.3
2019-05-06T10:05:03.590Z,63
2019-05-06T10:10:01.285Z,65
2019-05-06T10:15:03.273Z,64.6
2019-05-06T10:20:02.860Z,66.3
2019-05-06T10:25:03.512Z,65.6
2019-05-06T10:30:03.281Z,66.8
2019-05-06T10:35:02.822Z,65.5
2019-05-06T10:40:03.237Z,67.4
2019-05-06T10:45:01.824Z,68.4
2019-05-06T10:50:02.229Z,70.4
2019-05-06T10:55:03.167Z,73.1
2019-05-06T11:00:00.965Z,74.6
2019-05-06T11:05:02.795Z,75.5
2019-05-06T11:10:02.639Z,76.2
2019-05-06T11:15:03.467Z,75.8
2019-05-06T11:20:06.226Z,75.9
2019-05-06T11:25:03.211Z,75.5
2019-05-06T11:30:02.244Z,76.6
2019-05-06T11:35:03.473Z,74.9
2019-05-06T11:40:01.020Z,74.1
2019-05-06T11:45:03.179Z,72.3
2019-05-06T11:50:02.551Z,73.1
2019-05-06T11:55:02.194Z,70.4
2019-05-06T12:00:03.134Z,70.9
2019-05-06T12:05:02.309Z,70.7
2019-05-06T12:10:02.558Z,72.2
2019-05-06T12:15:03.101Z,71.5
2019-05-06T12:20:02.879Z,68.7
2019-05-06T12:25:04.428Z,72.9
2019-05-06T12:30:05.413Z,74.7
2019-05-06T12:35:03.128Z,79.5
2019-05-06T12:40:03.263Z,78.1
2019-05-06T12:45:03.584Z,73.5
2019-05-06T12:50:02.800Z,73.6
2019-05-06T12:55:17.019Z,76.5
2019-05-06T13:00:03.468Z,76.5
2019-05-06T13:05:03.804Z,79.2
2019-05-06T13:10:02.723Z,75.6
2019-05-06T13:15:03.304Z,74.3
2019-05-06T13:20:00.912Z,75.2
2019-05-06T13:25:03.896Z,70.9
2019-05-06T13:30:02.302Z,70.8
2019-05-06T13:35:02.804Z,67.6
2019-05-06T13:40:02.311Z,62.8
2019-05-06T13:45:02.923Z,58.5
2019-05-06T13:50:02.951Z,59.9
2019-05-06T13:55:02.550Z,60.4
2019-05-06T14:00:02.908Z,62.2
2019-05-06T14:05:02.944Z,56.8
2019-05-06T14:10:02.718Z,59.5
2019-05-06T14:15:03.992Z,59.3
2019-05-06T14:20:02.629Z,55.6
2019-05-06T14:25:00.640Z,52.9
2019-05-06T14:30:04.344Z,55.7
2019-05-06T14:35:00.508Z,56.9
2019-05-06T14:40:00.905Z,57.7
2019-05-06T14:45:00.744Z,60.1
2019-05-06T14:50:03.691Z,60.9
2019-05-06T14:55:00.624Z,63
2019-05-06T15:00:01.354Z,63.5
2019-05-06T15:05:03.016Z,64.2
2019-05-06T15:10:18.583Z,64.1
2019-05-06T15:15:00.426Z,64.3
2019-05-06T15:20:02.753Z,64.2
2019-05-06T15:25:02.351Z,61.4
2019-05-06T15:30:03.143Z,62.1
2019-05-06T15:35:02.539Z,61.5
2019-05-06T15:40:03.080Z,59.7
2019-05-06T15:45:00.370Z,60.8
2019-05-06T15:50:00.783Z,58.4
2019-05-06T15:55:03.132Z,58.6
2019-05-06T16:00:02.584Z,57.8
2019-05-06T16:05:05.796Z,58.9
2019-05-06T16:10:02.470Z,61.5
2019-05-06T16:15:02.545Z,63
2019-05-06T16:20:02.574Z,65.3
2019-05-06T16:25:02.670Z,65.7
2019-05-06T16:30:03.157Z,66.8
2019-05-06T16:35:00.688Z,66.5
2019-05-06T16:40:02.326Z,66.2
2019-05-06T16:45:06.526Z,65.9
2019-05-06T16:50:01.336Z,67.6
2019-05-06T16:55:03.064Z,67.7
2019-05-06T17:00:00.371Z,68.6
2019-05-06T17:05:00.533Z,66.8
2019-05-06T17:10:00.477Z,68.2
2019-05-06T17:15:00.599Z,67.2
2019-05-06T17:20:02.933Z,67.9
2019-05-06T17:25:02.427Z,67.1
2019-05-06T17:30:00.253Z,67
2019-05-06T17:35:02.619Z,67.6
2019-05-06T17:40:08.041Z,67.6
2019-05-06T17:45:00.310Z,69.3
2019-05-06T17:50:02.645Z,68.9
2019-05-06T17:55:02.812Z,68.8
2019-05-06T18:00:03.139Z,69.7
2019-05-06T18:05:02.862Z,70.3
2019-05-06T18:10:00.280Z,70.9
2019-05-06T18:15:02.551Z,70.3
2019-05-06T18:20:00.288Z,70.8
2019-05-06T18:25:02.230Z,71.3
2019-05-06T18:30:12.286Z,71.2
2019-05-06T18:35:02.667Z,70.9
2019-05-06T18:40:00.370Z,71.7
2019-05-06T18:45:02.588Z,71.9
2019-05-06T18:50:02.373Z,72.6
2019-05-06T18:55:00.242Z,73.4
2019-05-06T19:00:00.259Z,73.9
2019-05-06T19:05:02.245Z,75.3
2019-05-06T19:10:03.015Z,75.5
2019-05-06T19:15:00.247Z,75.6
2019-05-06T19:20:02.501Z,75.8
2019-05-06T19:25:02.467Z,75.6
2019-05-06T19:30:02.443Z,75.7
2019-05-06T19:35:02.543Z,74.5
2019-05-06T19:40:02.703Z,75.4
2019-05-06T19:45:02.511Z,75.5
2019-05-06T19:50:02.665Z,76
2019-05-06T19:55:00.246Z,75.2
2019-05-06T20:00:02.985Z,75
2019-05-06T20:05:02.965Z,74.5
2019-05-06T20:10:00.079Z,74.7
2019-05-06T20:15:02.181Z,77.1
2019-05-06T20:20:02.745Z,77.6
2019-05-06T20:25:00.180Z,77.5
2019-05-06T20:30:00.191Z,78.3
2019-05-06T20:35:00.238Z,78.6
2019-05-06T20:40:02.312Z,78.3
2019-05-06T20:45:02.085Z,78.5
2019-05-06T20:50:02.294Z,78.2
2019-05-06T20:55:00.054Z,78.1
2019-05-06T21:00:00.348Z,78.6
2019-05-06T21:05:02.178Z,78.5
2019-05-06T21:10:02.258Z,79.1
2019-05-06T21:15:02.219Z,79.3
2019-05-06T21:20:02.657Z,78.8
2019-05-06T21:25:02.388Z,79.5
2019-05-06T21:30:02.551Z,79.8
2019-05-06T21:35:02.028Z,79.7
2019-05-06T21:40:02.671Z,79.4
2019-05-06T21:45:00.216Z,79.1
2019-05-06T21:50:00.604Z,79.3
2019-05-06T21:55:02.406Z,79.6
2019-05-06T22:00:02.608Z,79.4
2019-05-06T22:05:02.493Z,79.9
2019-05-06T22:10:00.193Z,79.6
2019-05-06T22:15:04.814Z,79.8
2019-05-06T22:20:00.359Z,80.1
2019-05-06T22:25:02.841Z,80.4
2019-05-06T22:30:03.217Z,80.5
2019-05-06T22:45:07.048Z,81.7
2019-05-06T23:00:08.271Z,83.1
2019-05-06T23:05:04.500Z,82.5
2019-05-06T23:10:03.816Z,83.8
2019-05-06T23:15:03.925Z,84.2
