createdAt,value
2018-07-24T00:01:09.640Z,83.45
2018-07-24T00:03:37.969Z,83.37
2018-07-24T00:06:07.341Z,84.01
2018-07-24T00:08:38.610Z,84.93
2018-07-24T00:11:07.458Z,84.69
2018-07-24T00:13:35.788Z,85.21
2018-07-24T00:16:04.145Z,85.80
2018-07-24T00:18:32.584Z,86.55
2018-07-24T00:21:00.920Z,86.62
2018-07-24T00:23:29.260Z,86.75
2018-07-24T00:25:57.648Z,87.12
2018-07-24T00:28:26.864Z,87.69
2018-07-24T00:30:55.197Z,87.68
2018-07-24T00:33:23.532Z,87.93
2018-07-24T00:35:51.882Z,87.71
2018-07-24T00:38:20.240Z,87.52
2018-07-24T00:40:49.138Z,87.88
2018-07-24T00:43:18.746Z,88.28
2018-07-24T00:45:47.128Z,88.20
2018-07-24T00:48:16.140Z,88.60
2018-07-24T00:50:44.525Z,88.64
2018-07-24T00:53:15.431Z,89.54
2018-07-24T00:55:44.494Z,89.72
2018-07-24T00:58:13.501Z,89.60
2018-07-24T01:00:41.844Z,89.72
2018-07-24T01:03:11.220Z,90.63
2018-07-24T01:05:39.568Z,90.43
2018-07-24T01:08:07.900Z,90.70
2018-07-24T01:10:36.236Z,91.45
2018-07-24T01:13:04.653Z,91.01
2018-07-24T01:15:33.218Z,91.99
2018-07-24T01:18:01.688Z,92.25
2018-07-24T01:20:30.857Z,91.63
2018-07-24T01:22:59.577Z,92.57
2018-07-24T01:25:27.927Z,92.41
2018-07-24T01:27:56.505Z,92.54
2018-07-24T01:30:24.858Z,92.59
2018-07-24T01:32:53.217Z,93.04
2018-07-24T01:35:21.591Z,92.91
2018-07-24T01:37:51.059Z,92.97
2018-07-24T01:40:20.419Z,93.18
2018-07-24T01:42:50.084Z,93.47
2018-07-24T01:45:19.667Z,92.95
2018-07-24T01:47:48.682Z,92.95
2018-07-24T01:50:17.679Z,94.14
2018-07-24T01:52:48.546Z,94.67
2018-07-24T01:55:17.505Z,95.70
2018-07-24T01:57:46.580Z,94.84
2018-07-24T02:00:16.308Z,95.61
2018-07-24T02:02:45.913Z,94.79
2018-07-24T02:05:15.566Z,95.30
2018-07-24T02:07:44.570Z,94.76
2018-07-24T02:10:13.005Z,95.34
2018-07-24T02:12:41.369Z,95.08
2018-07-24T02:15:09.739Z,95.23
2018-07-24T02:17:38.436Z,96.12
2018-07-24T02:20:06.881Z,95.97
2018-07-24T02:22:35.309Z,95.72
2018-07-24T02:25:03.668Z,95.28
2018-07-24T02:27:32.108Z,96.61
2018-07-24T02:30:00.489Z,96.25
2018-07-24T02:32:28.853Z,98.13
2018-07-24T02:34:57.205Z,97.59
2018-07-24T02:37:25.574Z,97.62
2018-07-24T02:39:53.917Z,98.03
2018-07-24T02:42:22.273Z,98.93
2018-07-24T02:44:50.647Z,99.83
2018-07-24T02:47:20.117Z,100.00
2018-07-24T02:49:49.654Z,100.00
2018-07-24T02:52:18.569Z,100.00
2018-07-24T02:54:47.573Z,100.00
2018-07-24T02:57:17.152Z,100.00
2018-07-24T02:59:46.621Z,100.00
2018-07-24T03:02:15.621Z,100.00
2018-07-24T03:04:44.689Z,100.00
2018-07-24T03:07:13.686Z,100.00
2018-07-24T03:09:42.065Z,100.00
2018-07-24T03:12:10.549Z,100.00
2018-07-24T03:14:38.903Z,100.00
2018-07-24T03:17:07.262Z,100.00
2018-07-24T03:19:35.613Z,100.00
2018-07-24T03:22:04.002Z,100.00
2018-07-24T03:24:33.237Z,100.00
2018-07-24T03:27:01.596Z,100.00
2018-07-24T03:29:29.954Z,100.00
2018-07-24T03:31:58.325Z,100.00
2018-07-24T03:34:26.681Z,100.00
2018-07-24T03:36:55.088Z,100.00
2018-07-24T03:39:23.441Z,100.00
2018-07-24T03:41:51.794Z,100.00
2018-07-24T03:44:21.433Z,100.00
2018-07-24T03:46:51.138Z,100.00
2018-07-24T03:49:20.160Z,100.00
2018-07-24T03:51:49.167Z,100.00
2018-07-24T03:54:18.787Z,100.00
2018-07-24T03:56:47.133Z,100.00
2018-07-24T03:59:16.520Z,100.00
2018-07-24T04:01:45.795Z,100.00
2018-07-24T04:04:14.706Z,100.00
2018-07-24T04:06:43.114Z,100.00
2018-07-24T04:09:12.102Z,100.00
2018-07-24T04:11:40.781Z,100.00
2018-07-24T04:14:09.177Z,100.00
2018-07-24T04:16:37.562Z,100.00
2018-07-24T04:19:05.929Z,100.00
2018-07-24T04:21:34.347Z,100.00
2018-07-24T04:24:02.724Z,100.00
2018-07-24T04:26:31.138Z,100.00
2018-07-24T04:28:59.497Z,100.00
2018-07-24T04:31:27.885Z,100.00
2018-07-24T04:33:56.242Z,100.00
2018-07-24T04:36:24.698Z,100.00
2018-07-24T04:38:53.070Z,100.00
2018-07-24T04:41:21.451Z,100.00
2018-07-24T04:43:50.331Z,100.00
2018-07-24T04:46:20.709Z,100.00
2018-07-24T04:48:50.082Z,100.00
2018-07-24T04:51:19.750Z,100.00
2018-07-24T04:53:48.114Z,100.00
2018-07-24T04:56:16.474Z,100.00
2018-07-24T04:58:45.509Z,100.00
2018-07-24T05:01:14.863Z,100.00
2018-07-24T05:03:43.635Z,100.00
2018-07-24T05:06:11.998Z,100.00
2018-07-24T05:08:40.382Z,100.00
2018-07-24T05:11:09.782Z,99.72
2018-07-24T05:13:38.157Z,97.83
2018-07-24T05:16:06.573Z,97.04
2018-07-24T05:18:35.226Z,96.90
2018-07-24T05:21:03.655Z,95.96
2018-07-24T05:23:32.008Z,96.01
2018-07-24T05:26:00.465Z,94.96
2018-07-24T05:28:28.826Z,94.59
2018-07-24T05:30:58.123Z,93.51
2018-07-24T05:33:26.514Z,92.78
2018-07-24T05:35:54.907Z,91.11
2018-07-24T05:38:23.305Z,89.72
2018-07-24T05:40:52.157Z,89.03
2018-07-24T05:43:20.804Z,89.07
2018-07-24T05:45:50.817Z,88.49
2018-07-24T05:48:19.927Z,88.76
2018-07-24T05:50:50.499Z,83.41
2018-07-24T05:53:19.885Z,80.38
2018-07-24T05:55:48.276Z,81.23
2018-07-24T05:58:16.673Z,79.56
2018-07-24T06:00:45.909Z,79.03
2018-07-24T06:03:14.767Z,80.48
2018-07-24T06:05:43.705Z,78.24
2018-07-24T06:08:12.054Z,76.03
2018-07-24T06:10:40.444Z,75.13
2018-07-24T06:13:08.869Z,75.67
2018-07-24T06:15:37.235Z,77.93
2018-07-24T06:18:06.202Z,76.33
2018-07-24T06:20:34.581Z,74.90
2018-07-24T06:23:02.973Z,74.84
2018-07-24T06:25:31.391Z,76.01
2018-07-24T06:27:59.775Z,75.67
2018-07-24T06:30:28.469Z,75.71
2018-07-24T06:32:57.017Z,76.49
2018-07-24T06:35:25.373Z,76.18
2018-07-24T06:37:53.730Z,74.41
2018-07-24T06:40:22.089Z,73.33
2018-07-24T06:42:50.446Z,76.59
2018-07-24T06:45:20.239Z,74.28
2018-07-24T06:47:49.413Z,72.21
2018-07-24T06:50:18.864Z,73.53
2018-07-24T06:52:47.249Z,72.21
2018-07-24T06:55:16.617Z,68.87
2018-07-24T06:57:45.914Z,72.66
2018-07-24T07:00:14.814Z,68.83
2018-07-24T07:02:43.202Z,68.02
2018-07-24T07:05:11.649Z,67.46
2018-07-24T07:07:40.551Z,67.00
2018-07-24T07:10:09.175Z,66.21
2018-07-24T07:12:37.584Z,66.00
2018-07-24T07:15:06.765Z,67.81
2018-07-24T07:17:35.129Z,67.97
2018-07-24T07:20:03.532Z,66.77
2018-07-24T07:22:31.923Z,65.84
2018-07-24T07:25:00.338Z,65.40
2018-07-24T07:27:28.703Z,65.58
2018-07-24T07:29:57.086Z,66.50
2018-07-24T07:32:25.544Z,69.59
2018-07-24T07:34:54.905Z,67.83
2018-07-24T07:37:23.263Z,67.59
2018-07-24T07:39:51.606Z,66.12
2018-07-24T07:42:21.106Z,66.97
2018-07-24T07:44:50.422Z,62.11
2018-07-24T07:47:19.238Z,66.82
2018-07-24T07:49:49.416Z,62.22
2018-07-24T07:53:42.361Z,62.20
2018-07-24T07:56:10.705Z,61.32
2018-07-24T07:58:39.076Z,60.95
2018-07-24T08:01:07.473Z,62.09
2018-07-24T08:03:35.832Z,61.51
2018-07-24T08:06:04.277Z,60.37
2018-07-24T08:08:32.663Z,60.77
2018-07-24T08:11:01.033Z,62.50
2018-07-24T08:13:29.410Z,60.34
2018-07-24T08:15:57.815Z,61.13
2018-07-24T08:18:26.177Z,59.62
2018-07-24T08:20:54.537Z,58.13
2018-07-24T08:23:23.008Z,60.26
2018-07-24T08:25:51.359Z,57.73
2018-07-24T08:28:20.826Z,57.51
2018-07-24T08:30:50.173Z,57.65
2018-07-24T08:33:19.085Z,56.71
2018-07-24T08:35:48.857Z,58.66
2018-07-24T08:38:17.217Z,54.67
2018-07-24T08:40:47.542Z,54.30
2018-07-24T08:43:18.250Z,53.80
2018-07-24T08:45:48.090Z,54.38
2018-07-24T08:48:16.514Z,53.85
2018-07-24T08:50:45.779Z,55.61
2018-07-24T08:53:14.931Z,57.64
2018-07-24T08:55:43.572Z,55.85
2018-07-24T08:58:11.699Z,55.85
2018-07-24T09:00:40.078Z,53.69
2018-07-24T09:03:08.507Z,53.75
2018-07-24T09:05:36.861Z,51.87
2018-07-24T09:08:05.245Z,49.92
2018-07-24T09:10:33.689Z,52.41
2018-07-24T09:13:02.097Z,55.68
2018-07-24T09:15:30.531Z,54.03
2018-07-24T09:17:58.885Z,52.08
2018-07-24T09:20:27.270Z,51.58
2018-07-24T09:22:55.629Z,50.76
2018-07-24T09:25:24.007Z,52.15
2018-07-24T09:27:52.373Z,51.73
2018-07-24T09:30:20.706Z,50.36
2018-07-24T09:32:50.123Z,51.55
2018-07-24T09:35:19.416Z,52.08
2018-07-24T09:37:48.441Z,51.04
2018-07-24T09:40:18.041Z,49.99
2018-07-24T09:42:46.430Z,52.36
2018-07-24T09:45:15.404Z,55.03
2018-07-24T09:47:44.890Z,52.02
2018-07-24T09:50:13.310Z,49.29
2018-07-24T09:52:41.682Z,52.33
2018-07-24T09:55:10.074Z,53.78
2018-07-24T09:57:38.449Z,50.60
2018-07-24T10:00:07.985Z,53.00
2018-07-24T10:02:36.387Z,49.29
2018-07-24T10:05:04.798Z,51.39
2018-07-24T10:07:33.392Z,57.79
2018-07-24T10:10:01.763Z,54.12
2018-07-24T10:12:30.145Z,50.14
2018-07-24T10:14:58.533Z,50.75
2018-07-24T10:17:26.913Z,49.55
2018-07-24T10:19:55.346Z,47.69
2018-07-24T10:22:23.774Z,47.63
2018-07-24T10:24:52.137Z,46.78
2018-07-24T10:27:20.507Z,45.11
2018-07-24T10:29:49.543Z,46.28
2018-07-24T10:32:19.546Z,44.79
2018-07-24T10:34:49.553Z,49.08
2018-07-24T10:37:18.561Z,44.32
2018-07-24T10:39:47.654Z,46.74
2018-07-24T10:42:17.818Z,47.31
2018-07-24T10:44:46.181Z,48.71
2018-07-24T10:47:15.171Z,47.13
2018-07-24T10:49:43.961Z,48.75
2018-07-24T10:52:12.489Z,49.58
2018-07-24T10:54:40.856Z,52.38
2018-07-24T10:57:09.193Z,45.32
2018-07-24T10:59:37.549Z,49.38
2018-07-24T11:02:05.924Z,48.43
2018-07-24T11:04:34.281Z,48.40
2018-07-24T11:07:02.673Z,51.28
2018-07-24T11:09:31.118Z,51.03
2018-07-24T11:11:59.460Z,44.37
2018-07-24T11:14:27.840Z,44.97
2018-07-24T11:16:56.259Z,45.04
2018-07-24T11:19:24.622Z,44.57
2018-07-24T11:21:53.033Z,46.59
2018-07-24T11:24:21.399Z,44.63
2018-07-24T11:26:50.794Z,46.98
2018-07-24T11:29:20.414Z,47.63
2018-07-24T11:31:49.665Z,47.85
2018-07-24T11:34:18.825Z,48.45
2018-07-24T11:36:47.201Z,45.83
2018-07-24T11:39:16.801Z,42.47
2018-07-24T11:41:46.109Z,42.58
2018-07-24T11:44:14.897Z,43.96
2018-07-24T11:46:43.856Z,41.17
2018-07-24T11:49:12.220Z,43.81
2018-07-24T11:51:40.618Z,44.31
2018-07-24T11:54:08.989Z,44.49
2018-07-24T11:56:37.521Z,45.42
2018-07-24T11:59:05.886Z,48.63
2018-07-24T12:01:34.234Z,49.57
2018-07-24T12:04:02.610Z,44.71
2018-07-24T12:06:30.957Z,45.59
2018-07-24T12:08:59.297Z,43.14
2018-07-24T12:11:27.674Z,42.78
2018-07-24T12:13:56.025Z,42.53
2018-07-24T12:16:24.611Z,41.90
2018-07-24T12:18:53.002Z,41.92
2018-07-24T12:21:21.418Z,42.15
2018-07-24T12:23:50.418Z,41.72
2018-07-24T12:26:20.122Z,43.48
2018-07-24T12:28:48.786Z,42.30
2018-07-24T12:31:17.161Z,41.12
2018-07-24T12:33:46.605Z,39.98
2018-07-24T12:36:18.089Z,41.82
2018-07-24T12:38:47.303Z,40.27
2018-07-24T12:41:16.506Z,41.17
2018-07-24T12:43:45.849Z,41.42
2018-07-24T12:46:15.099Z,40.07
2018-07-24T12:48:43.960Z,38.57
2018-07-24T12:51:12.394Z,39.68
2018-07-24T12:53:40.755Z,40.80
2018-07-24T12:56:09.134Z,42.30
2018-07-24T12:58:37.546Z,42.96
2018-07-24T13:01:05.901Z,43.26
2018-07-24T13:03:34.282Z,41.45
2018-07-24T13:06:02.638Z,44.18
2018-07-24T13:08:30.992Z,43.57
2018-07-24T13:10:59.486Z,45.26
2018-07-24T13:13:27.821Z,42.54
2018-07-24T13:15:56.220Z,42.25
2018-07-24T13:18:24.576Z,42.49
2018-07-24T13:20:52.962Z,42.16
2018-07-24T13:23:21.306Z,39.77
2018-07-24T13:25:50.929Z,38.78
2018-07-24T13:28:20.852Z,40.87
2018-07-24T13:30:50.115Z,41.59
2018-07-24T13:33:19.514Z,42.11
2018-07-24T13:35:48.647Z,41.83
2018-07-24T13:38:17.867Z,40.87
2018-07-24T13:40:48.571Z,42.65
2018-07-24T13:43:17.984Z,41.99
2018-07-24T13:45:48.226Z,41.13
2018-07-24T13:48:17.157Z,40.84
2018-07-24T13:50:46.643Z,40.55
2018-07-24T13:53:15.034Z,39.56
2018-07-24T13:55:43.460Z,40.51
2018-07-24T13:58:11.830Z,41.21
2018-07-24T14:00:40.225Z,40.66
2018-07-24T14:03:08.597Z,39.47
2018-07-24T14:05:36.979Z,38.87
2018-07-24T14:08:05.377Z,39.89
2018-07-24T14:10:33.762Z,39.32
2018-07-24T14:13:02.140Z,38.43
2018-07-24T14:15:30.501Z,37.63
2018-07-24T14:17:58.864Z,38.79
2018-07-24T14:20:27.250Z,37.72
2018-07-24T14:22:55.622Z,37.62
2018-07-24T14:25:23.987Z,38.55
2018-07-24T14:27:52.331Z,36.72
2018-07-24T14:30:20.700Z,37.78
2018-07-24T14:32:50.476Z,37.43
2018-07-24T14:35:20.173Z,38.26
2018-07-24T14:37:49.660Z,36.58
2018-07-24T14:40:18.617Z,36.92
2018-07-24T14:42:47.775Z,37.71
2018-07-24T14:45:17.182Z,36.42
2018-07-24T14:47:46.690Z,38.37
2018-07-24T14:50:15.061Z,38.47
2018-07-24T14:52:44.060Z,37.13
2018-07-24T14:55:12.521Z,35.71
2018-07-24T14:57:40.862Z,36.03
2018-07-24T15:00:09.273Z,34.42
2018-07-24T15:02:37.683Z,37.97
2018-07-24T15:05:06.238Z,32.91
2018-07-24T15:07:34.614Z,32.81
2018-07-24T15:10:03.025Z,32.84
2018-07-24T15:12:31.410Z,32.89
2018-07-24T15:14:59.814Z,37.49
2018-07-24T15:17:28.202Z,33.32
2018-07-24T15:19:56.629Z,33.61
2018-07-24T15:22:25.147Z,34.60
2018-07-24T15:24:53.526Z,34.00
2018-07-24T15:27:22.789Z,32.71
2018-07-24T15:29:51.141Z,33.39
2018-07-24T15:32:20.465Z,31.42
2018-07-24T15:34:49.829Z,30.61
2018-07-24T15:37:18.268Z,30.51
2018-07-24T15:39:46.691Z,30.74
2018-07-24T15:42:15.603Z,30.81
2018-07-24T15:44:44.975Z,32.11
2018-07-24T15:47:14.334Z,31.38
2018-07-24T15:49:42.714Z,31.07
2018-07-24T15:52:11.224Z,31.63
2018-07-24T15:54:39.539Z,30.71
2018-07-24T15:57:07.946Z,35.49
2018-07-24T15:59:36.345Z,35.17
2018-07-24T16:02:04.738Z,36.52
2018-07-24T16:04:33.095Z,36.60
2018-07-24T16:07:01.470Z,38.73
2018-07-24T16:09:29.839Z,37.72
2018-07-24T16:11:58.229Z,38.81
2018-07-24T16:14:26.594Z,38.29
2018-07-24T16:16:55.053Z,40.59
2018-07-24T16:19:23.418Z,43.05
2018-07-24T16:21:51.807Z,42.69
2018-07-24T16:24:20.177Z,39.99
2018-07-24T16:26:49.159Z,41.05
2018-07-24T16:29:18.777Z,41.49
2018-07-24T16:31:47.162Z,42.49
2018-07-24T16:34:16.410Z,40.99
2018-07-24T16:36:45.136Z,47.25
2018-07-24T16:39:13.567Z,44.55
2018-07-24T16:41:42.236Z,43.61
2018-07-24T16:44:10.613Z,43.27
2018-07-24T16:46:39.020Z,43.79
2018-07-24T16:49:07.383Z,44.20
2018-07-24T16:51:35.778Z,42.16
2018-07-24T16:54:04.183Z,46.50
2018-07-24T16:56:32.529Z,50.47
2018-07-24T16:59:00.910Z,48.31
2018-07-24T17:01:29.302Z,48.10
2018-07-24T17:03:57.685Z,47.41
2018-07-24T17:06:26.054Z,46.80
2018-07-24T17:08:54.430Z,46.71
2018-07-24T17:11:22.792Z,44.88
2018-07-24T17:13:51.181Z,47.53
2018-07-24T17:16:21.568Z,44.53
2018-07-24T17:18:50.226Z,47.33
2018-07-24T17:21:19.449Z,47.19
2018-07-24T17:23:49.079Z,48.65
2018-07-24T17:26:18.932Z,49.27
2018-07-24T17:28:47.622Z,48.74
2018-07-24T17:31:16.696Z,48.48
2018-07-24T17:33:46.088Z,48.90
2018-07-24T17:36:15.221Z,48.13
2018-07-24T17:38:43.639Z,49.82
2018-07-24T17:41:11.997Z,51.55
2018-07-24T17:43:40.429Z,48.01
2018-07-24T17:46:08.777Z,50.29
2018-07-24T17:48:37.133Z,51.55
2018-07-24T17:51:05.570Z,52.27
2018-07-24T17:53:33.935Z,52.82
2018-07-24T17:56:02.336Z,51.34
2018-07-24T17:58:30.716Z,50.40
2018-07-24T18:00:59.119Z,52.44
2018-07-24T18:03:27.487Z,53.67
2018-07-24T18:05:55.833Z,53.86
2018-07-24T18:08:24.181Z,51.99
2018-07-24T18:10:52.538Z,52.73
2018-07-24T18:13:20.880Z,52.79
2018-07-24T18:15:50.639Z,54.24
2018-07-24T18:18:20.692Z,54.32
2018-07-24T18:20:50.251Z,54.97
2018-07-24T18:23:19.794Z,55.23
2018-07-24T18:25:48.148Z,55.20
2018-07-24T18:28:17.226Z,55.66
2018-07-24T18:30:46.292Z,55.19
2018-07-24T18:33:14.689Z,56.38
2018-07-24T18:35:43.057Z,57.23
2018-07-24T18:38:11.424Z,56.05
2018-07-24T18:40:39.789Z,56.41
2018-07-24T18:43:08.162Z,56.87
2018-07-24T18:45:36.521Z,56.97
2018-07-24T18:48:05.148Z,57.68
2018-07-24T18:50:33.690Z,57.99
2018-07-24T18:53:02.100Z,58.14
2018-07-24T18:55:30.481Z,58.55
2018-07-24T18:57:59.001Z,58.74
2018-07-24T19:00:27.503Z,59.35
2018-07-24T19:02:56.087Z,58.80
2018-07-24T19:05:25.198Z,59.48
2018-07-24T19:07:53.991Z,59.64
2018-07-24T19:10:22.757Z,60.35
2018-07-24T19:12:51.568Z,61.33
2018-07-24T19:15:21.374Z,61.60
2018-07-24T19:17:51.260Z,62.71
2018-07-24T19:20:21.057Z,62.86
2018-07-24T19:22:51.185Z,61.98
2018-07-24T19:25:22.305Z,62.67
2018-07-24T19:27:51.301Z,62.61
2018-07-24T19:30:21.226Z,64.14
2018-07-24T19:32:50.966Z,64.25
2018-07-24T19:35:20.830Z,64.40
2018-07-24T19:37:50.095Z,65.99
2018-07-24T19:40:19.801Z,65.42
2018-07-24T19:42:49.638Z,65.25
2018-07-24T19:45:18.345Z,65.34
2018-07-24T19:47:48.255Z,66.15
2018-07-24T19:50:19.581Z,66.56
2018-07-24T19:52:50.697Z,66.77
2018-07-24T19:55:20.203Z,66.00
2018-07-24T19:57:50.288Z,67.28
2018-07-24T20:00:19.687Z,67.06
2018-07-24T20:02:49.389Z,67.42
2018-07-24T20:05:18.208Z,67.90
2018-07-24T20:07:48.725Z,68.27
2018-07-24T20:10:18.599Z,68.30
2018-07-24T20:12:48.721Z,68.65
2018-07-24T20:15:19.633Z,69.22
2018-07-24T20:17:50.022Z,69.23
2018-07-24T20:20:19.783Z,69.29
2018-07-24T20:22:49.694Z,69.06
2018-07-24T20:25:19.831Z,69.19
2018-07-24T20:27:49.563Z,69.30
2018-07-24T20:30:18.345Z,69.96
2018-07-24T20:32:48.873Z,70.58
2018-07-24T20:35:20.742Z,70.88
2018-07-24T20:37:49.949Z,71.60
2018-07-24T20:40:19.473Z,71.38
2018-07-24T20:42:49.506Z,71.84
2018-07-24T20:45:18.943Z,72.19
2018-07-24T20:47:48.363Z,72.00
2018-07-24T20:50:18.548Z,72.58
2018-07-24T20:52:47.114Z,73.36
2018-07-24T20:55:16.613Z,73.95
2018-07-24T20:57:45.831Z,73.14
2018-07-24T21:00:14.939Z,73.41
2018-07-24T21:02:43.401Z,74.36
2018-07-24T21:05:11.926Z,73.44
2018-07-24T21:07:47.523Z,74.37
2018-07-24T21:10:18.681Z,74.26
2018-07-24T21:12:49.408Z,73.61
2018-07-24T21:15:19.410Z,73.60
2018-07-24T21:17:48.122Z,74.27
2018-07-24T21:20:17.622Z,75.03
2018-07-24T21:22:48.607Z,74.89
2018-07-24T21:25:17.749Z,75.13
2018-07-24T21:27:48.428Z,75.50
2018-07-24T21:30:18.184Z,75.86
2018-07-24T21:32:46.573Z,75.93
2018-07-24T21:35:15.481Z,76.92
2018-07-24T21:37:44.269Z,76.24
2018-07-24T21:40:12.952Z,77.54
2018-07-24T21:42:41.325Z,76.83
2018-07-24T21:45:09.737Z,77.90
2018-07-24T21:47:38.089Z,76.94
2018-07-24T21:50:06.497Z,78.35
2018-07-24T21:52:34.961Z,78.72
2018-07-24T21:55:03.355Z,78.35
2018-07-24T21:57:31.466Z,79.46
2018-07-24T21:59:59.805Z,77.76
2018-07-24T22:02:28.181Z,78.79
2018-07-24T22:04:56.590Z,78.84
2018-07-24T22:07:24.968Z,78.82
2018-07-24T22:09:53.315Z,79.54
2018-07-24T22:12:21.686Z,79.45
2018-07-24T22:14:51.191Z,79.72
2018-07-24T22:17:20.170Z,79.26
2018-07-24T22:19:49.614Z,79.99
2018-07-24T22:22:19.597Z,80.05
2018-07-24T22:24:48.689Z,79.90
2018-07-24T22:27:17.906Z,79.90
2018-07-24T22:29:47.238Z,80.80
2018-07-24T22:32:16.477Z,80.06
2018-07-24T22:34:44.833Z,80.50
2018-07-24T22:37:13.195Z,81.06
2018-07-24T22:39:41.533Z,80.75
2018-07-24T22:42:09.893Z,81.59
2018-07-24T22:44:38.255Z,80.90
2018-07-24T22:47:06.607Z,81.16
2018-07-24T22:49:34.954Z,81.48
2018-07-24T22:52:03.289Z,81.26
2018-07-24T22:54:31.642Z,81.72
2018-07-24T22:57:00.010Z,81.66
2018-07-24T22:59:28.413Z,81.75
2018-07-24T23:01:56.819Z,82.30
2018-07-24T23:04:25.178Z,82.25
2018-07-24T23:06:53.613Z,81.21
2018-07-24T23:09:21.953Z,82.42
2018-07-24T23:11:50.301Z,81.59
2018-07-24T23:14:19.293Z,82.79
2018-07-24T23:16:48.878Z,83.25
2018-07-24T23:19:17.258Z,82.56
2018-07-24T23:21:46.678Z,84.47
2018-07-24T23:24:15.409Z,83.92
2018-07-24T23:26:43.831Z,84.30
2018-07-24T23:29:12.184Z,84.27
2018-07-24T23:31:40.548Z,85.03
2018-07-24T23:34:08.889Z,85.24
2018-07-24T23:36:37.234Z,85.28
2018-07-24T23:39:07.924Z,84.92
2018-07-24T23:41:36.297Z,85.37
2018-07-24T23:44:04.649Z,85.64
2018-07-24T23:46:32.998Z,85.28
2018-07-24T23:49:01.398Z,86.01
2018-07-24T23:51:30.098Z,85.50
2018-07-24T23:53:58.458Z,85.92
2018-07-24T23:56:26.819Z,85.57
2018-07-24T23:58:55.200Z,85.03
