createdAt,value
2022-09-12T00:00:07.848Z,15.45
2022-09-12T00:02:34.248Z,15.57
2022-09-12T00:05:00.622Z,15.67
2022-09-12T00:07:27.000Z,15.54
2022-09-12T00:09:53.436Z,15.43
2022-09-12T00:12:19.785Z,15.40
2022-09-12T00:14:46.125Z,15.42
2022-09-12T00:17:12.541Z,15.53
2022-09-12T00:19:38.890Z,15.51
2022-09-12T00:22:05.241Z,15.62
2022-09-12T00:24:31.610Z,15.63
2022-09-12T00:26:57.947Z,15.52
2022-09-12T00:29:24.332Z,15.35
2022-09-12T00:31:50.893Z,15.29
2022-09-12T00:34:17.317Z,15.29
2022-09-12T00:36:43.715Z,15.41
2022-09-12T00:39:11.617Z,15.35
2022-09-12T00:41:39.729Z,15.28
2022-09-12T00:44:12.085Z,15.33
2022-09-12T00:46:54.824Z,15.25
2022-09-12T00:49:30.290Z,15.18
2022-09-12T00:51:59.819Z,15.35
2022-09-12T00:54:30.671Z,15.37
2022-09-12T00:57:02.024Z,15.38
2022-09-12T00:59:40.230Z,15.34
2022-09-12T01:02:07.234Z,15.29
2022-09-12T01:04:34.982Z,15.23
2022-09-12T01:07:03.628Z,15.32
2022-09-12T01:09:30.059Z,15.35
2022-09-12T01:11:57.048Z,15.27
2022-09-12T01:14:23.438Z,15.23
2022-09-12T01:16:50.665Z,15.18
2022-09-12T01:19:51.271Z,15.02
2022-09-12T01:22:25.097Z,14.78
2022-09-12T01:25:12.567Z,14.95
2022-09-12T01:28:07.027Z,15.03
2022-09-12T01:30:43.747Z,14.88
2022-09-12T01:33:36.249Z,15.01
2022-09-12T01:36:23.433Z,15.04
2022-09-12T01:39:00.247Z,15.05
2022-09-12T01:41:41.344Z,15.05
2022-09-12T01:44:45.336Z,15.01
2022-09-12T01:47:22.407Z,15.03
2022-09-12T01:50:08.115Z,14.93
2022-09-12T01:52:39.510Z,15.05
2022-09-12T01:55:20.912Z,15.05
2022-09-12T01:57:56.584Z,15.07
2022-09-12T02:00:23.152Z,15.13
2022-09-12T02:03:02.199Z,15.12
2022-09-12T02:05:34.990Z,14.91
2022-09-12T02:08:35.672Z,14.72
2022-09-12T02:11:10.380Z,14.75
2022-09-12T02:13:58.594Z,14.72
2022-09-12T02:16:27.918Z,14.37
2022-09-12T02:18:57.871Z,14.54
2022-09-12T02:21:26.001Z,14.58
2022-09-12T02:23:57.984Z,14.66
2022-09-12T02:26:29.964Z,14.74
2022-09-12T02:28:56.727Z,14.75
2022-09-12T02:31:44.746Z,14.81
2022-09-12T02:34:20.043Z,14.82
2022-09-12T02:37:18.313Z,14.77
2022-09-12T02:39:45.628Z,14.77
2022-09-12T02:42:12.387Z,14.82
2022-09-12T02:44:38.876Z,14.88
2022-09-12T02:47:29.944Z,14.90
2022-09-12T02:49:56.890Z,14.84
2022-09-12T02:52:23.369Z,14.80
2022-09-12T02:54:50.363Z,14.83
2022-09-12T02:57:23.006Z,14.72
2022-09-12T02:59:50.610Z,14.65
2022-09-12T03:02:35.093Z,14.70
2022-09-12T03:05:10.590Z,14.61
2022-09-12T03:07:58.439Z,14.50
2022-09-12T03:10:30.932Z,14.50
2022-09-12T03:13:15.876Z,14.41
2022-09-12T03:16:03.545Z,14.42
2022-09-12T03:18:53.718Z,14.45
2022-09-12T03:21:26.266Z,14.52
2022-09-12T03:24:07.999Z,14.53
2022-09-12T03:26:44.847Z,14.50
2022-09-12T03:29:11.923Z,14.54
2022-09-12T03:31:51.477Z,14.53
2022-09-12T03:34:18.803Z,14.54
2022-09-12T03:36:45.296Z,14.52
2022-09-12T03:39:11.882Z,14.47
2022-09-12T03:41:38.227Z,14.49
2022-09-12T03:44:04.876Z,14.55
2022-09-12T03:46:31.229Z,14.56
2022-09-12T03:48:57.588Z,14.62
2022-09-12T03:51:23.954Z,14.67
2022-09-12T03:53:50.451Z,14.50
2022-09-12T03:56:17.828Z,14.45
2022-09-12T03:58:44.194Z,14.43
2022-09-12T04:01:13.240Z,14.48
2022-09-12T04:03:40.974Z,14.43
2022-09-12T04:06:08.009Z,14.52
2022-09-12T04:08:35.456Z,14.64
2022-09-12T04:11:10.597Z,14.69
2022-09-12T04:13:37.748Z,14.64
2022-09-12T04:16:04.655Z,14.69
2022-09-12T04:18:31.739Z,14.55
2022-09-12T04:20:58.374Z,14.71
2022-09-12T04:23:24.884Z,14.76
2022-09-12T04:25:55.558Z,14.73
2022-09-12T04:28:22.142Z,14.75
2022-09-12T04:30:48.533Z,14.66
2022-09-12T04:33:15.065Z,14.62
2022-09-12T04:35:42.791Z,14.51
2022-09-12T04:38:09.299Z,14.70
2022-09-12T04:40:35.637Z,14.75
2022-09-12T04:43:02.003Z,14.79
2022-09-12T04:45:28.364Z,14.83
2022-09-12T04:47:54.729Z,14.85
2022-09-12T04:50:21.089Z,14.90
2022-09-12T04:52:51.351Z,14.79
2022-09-12T04:55:18.155Z,14.88
2022-09-12T04:57:44.537Z,14.96
2022-09-12T05:00:15.012Z,14.94
2022-09-12T05:02:41.850Z,15.06
2022-09-12T05:05:09.092Z,15.10
2022-09-12T05:07:36.073Z,15.06
2022-09-12T05:10:04.039Z,15.09
2022-09-12T05:12:31.105Z,15.13
2022-09-12T05:14:57.703Z,15.04
2022-09-12T05:17:24.093Z,15.06
2022-09-12T05:19:50.808Z,15.08
2022-09-12T05:22:17.149Z,15.03
2022-09-12T05:24:53.999Z,15.05
2022-09-12T05:27:20.483Z,15.06
2022-09-12T05:29:46.835Z,15.04
2022-09-12T05:32:13.261Z,14.97
2022-09-12T05:34:40.359Z,15.06
2022-09-12T05:37:06.721Z,15.00
2022-09-12T05:39:33.060Z,15.09
2022-09-12T05:41:59.409Z,15.00
2022-09-12T05:44:25.791Z,15.04
2022-09-12T05:46:53.531Z,15.06
2022-09-12T05:49:21.317Z,15.04
2022-09-12T05:51:47.687Z,14.98
2022-09-12T05:54:17.254Z,14.95
2022-09-12T05:56:44.378Z,15.08
2022-09-12T05:59:12.255Z,15.09
2022-09-12T06:01:38.920Z,15.09
2022-09-12T06:04:06.659Z,15.04
2022-09-12T06:06:37.388Z,15.06
2022-09-12T06:09:04.753Z,14.98
2022-09-12T06:11:33.252Z,15.02
2022-09-12T06:14:00.391Z,15.10
2022-09-12T06:16:31.828Z,15.03
2022-09-12T06:19:00.605Z,15.00
2022-09-12T06:21:28.246Z,14.99
2022-09-12T06:23:55.217Z,15.08
2022-09-12T06:26:23.443Z,15.17
2022-09-12T06:28:50.305Z,15.18
2022-09-12T06:31:19.021Z,15.19
2022-09-12T06:33:48.409Z,15.32
2022-09-12T06:36:21.167Z,15.30
2022-09-12T06:38:48.634Z,15.39
2022-09-12T06:41:15.794Z,15.43
2022-09-12T06:43:42.843Z,15.45
2022-09-12T06:46:10.192Z,15.49
2022-09-12T06:48:41.609Z,15.54
2022-09-12T06:51:15.320Z,15.48
2022-09-12T06:53:42.988Z,15.66
2022-09-12T06:56:14.172Z,15.72
2022-09-12T06:58:41.693Z,15.88
2022-09-12T07:01:20.323Z,15.90
2022-09-12T07:03:52.263Z,15.86
2022-09-12T07:06:20.344Z,15.97
2022-09-12T07:08:47.309Z,16.16
2022-09-12T07:11:25.134Z,16.22
2022-09-12T07:13:53.460Z,16.31
2022-09-12T07:16:20.407Z,16.41
2022-09-12T07:18:51.471Z,16.51
2022-09-12T07:21:17.829Z,16.67
2022-09-12T07:23:45.384Z,16.79
2022-09-12T07:26:13.030Z,16.90
2022-09-12T07:28:40.073Z,17.01
2022-09-12T07:31:12.054Z,17.12
2022-09-12T07:33:39.317Z,17.22
2022-09-12T07:36:08.580Z,17.35
2022-09-12T07:38:35.199Z,17.44
2022-09-12T07:41:01.772Z,17.68
2022-09-12T07:43:28.262Z,17.87
2022-09-12T07:45:58.347Z,17.99
2022-09-12T07:48:25.027Z,18.20
2022-09-12T07:50:59.723Z,18.27
2022-09-12T07:53:36.891Z,18.51
2022-09-12T07:56:04.409Z,18.72
2022-09-12T07:58:31.844Z,18.76
2022-09-12T08:01:23.139Z,18.91
2022-09-12T08:03:53.181Z,19.01
2022-09-12T08:06:21.279Z,19.20
2022-09-12T08:08:48.714Z,19.32
2022-09-12T08:11:16.928Z,19.44
2022-09-12T08:13:44.297Z,19.62
2022-09-12T08:16:16.962Z,19.82
2022-09-12T08:18:43.484Z,20.01
2022-09-12T08:21:14.549Z,20.09
2022-09-12T08:23:41.426Z,20.23
2022-09-12T08:26:08.199Z,20.49
2022-09-12T08:28:35.727Z,20.44
2022-09-12T08:31:07.173Z,20.57
2022-09-12T08:33:34.364Z,20.46
2022-09-12T08:36:11.432Z,20.88
2022-09-12T08:38:39.552Z,20.87
2022-09-12T08:41:10.584Z,21.12
2022-09-12T08:43:52.059Z,21.09
2022-09-12T08:46:38.740Z,21.22
2022-09-12T08:49:09.447Z,21.26
2022-09-12T08:51:36.182Z,21.37
2022-09-12T08:54:04.738Z,21.54
2022-09-12T08:56:35.519Z,21.71
2022-09-12T08:59:02.720Z,21.93
2022-09-12T09:01:42.128Z,21.98
2022-09-12T09:04:33.465Z,22.07
2022-09-12T09:07:11.988Z,22.20
2022-09-12T09:10:15.573Z,22.46
2022-09-12T09:13:02.524Z,22.57
2022-09-12T09:15:48.546Z,22.60
2022-09-12T09:18:16.608Z,22.81
2022-09-12T09:20:43.889Z,22.94
2022-09-12T09:23:28.124Z,23.10
2022-09-12T09:26:07.129Z,23.04
2022-09-12T09:28:46.953Z,23.34
2022-09-12T09:31:18.074Z,23.59
2022-09-12T09:33:46.764Z,23.82
2022-09-12T09:36:34.973Z,23.86
2022-09-12T09:39:06.574Z,24.01
2022-09-12T09:41:45.077Z,23.80
2022-09-12T09:44:11.615Z,23.95
2022-09-12T09:46:38.128Z,24.02
2022-09-12T09:49:06.887Z,23.92
2022-09-12T09:51:35.794Z,23.55
2022-09-12T09:54:20.245Z,23.67
2022-09-12T09:56:46.870Z,23.21
2022-09-12T09:59:20.260Z,23.21
2022-09-12T10:01:57.952Z,23.42
2022-09-12T10:04:27.941Z,23.68
2022-09-12T10:06:58.002Z,23.59
2022-09-12T10:09:29.262Z,23.31
2022-09-12T10:11:56.821Z,23.16
2022-09-12T10:14:30.921Z,22.97
2022-09-12T10:16:58.471Z,22.89
2022-09-12T10:19:35.416Z,22.75
2022-09-12T10:22:03.664Z,22.69
2022-09-12T10:24:29.891Z,22.89
2022-09-12T10:27:17.083Z,22.73
2022-09-12T10:29:56.653Z,22.94
2022-09-12T10:32:38.033Z,22.84
2022-09-12T10:35:08.964Z,23.12
2022-09-12T10:37:37.520Z,23.18
2022-09-12T10:40:06.468Z,23.33
2022-09-12T10:42:48.036Z,23.08
2022-09-12T10:45:20.367Z,23.16
2022-09-12T10:47:47.210Z,23.28
2022-09-12T10:50:23.692Z,23.46
2022-09-12T10:52:50.145Z,23.31
2022-09-12T10:55:16.814Z,23.06
2022-09-12T10:57:54.991Z,23.06
2022-09-12T11:00:27.625Z,23.16
2022-09-12T11:02:57.078Z,23.22
2022-09-12T11:05:42.561Z,23.05
2022-09-12T11:08:14.829Z,23.41
2022-09-12T11:10:57.795Z,22.85
2022-09-12T11:13:45.671Z,23.14
2022-09-12T11:16:15.188Z,22.86
2022-09-12T11:19:06.087Z,23.09
2022-09-12T11:22:01.727Z,23.09
2022-09-12T11:24:48.116Z,23.23
2022-09-12T11:27:21.365Z,23.43
2022-09-12T11:30:02.900Z,23.47
2022-09-12T11:32:56.964Z,23.53
2022-09-12T11:35:27.968Z,23.58
2022-09-12T11:38:07.218Z,23.74
2022-09-12T11:40:55.798Z,23.76
2022-09-12T11:43:25.354Z,23.81
2022-09-12T11:45:52.911Z,23.70
2022-09-12T11:48:56.636Z,23.56
2022-09-12T11:51:40.125Z,23.70
2022-09-12T11:54:12.952Z,23.98
2022-09-12T11:56:45.079Z,23.94
2022-09-12T11:59:32.125Z,23.78
2022-09-12T12:02:02.545Z,24.04
2022-09-12T12:04:37.130Z,23.99
2022-09-12T12:07:07.247Z,24.01
2022-09-12T12:09:34.431Z,23.91
2022-09-12T12:12:06.525Z,24.03
2022-09-12T12:14:47.725Z,24.08
2022-09-12T12:17:19.432Z,24.03
2022-09-12T12:19:46.554Z,24.14
2022-09-12T12:22:18.542Z,24.22
2022-09-12T12:25:17.205Z,24.26
2022-09-12T12:28:01.321Z,24.45
2022-09-12T12:30:30.628Z,24.59
2022-09-12T12:32:59.281Z,24.08
2022-09-12T12:35:43.255Z,24.32
2022-09-12T12:38:33.223Z,24.52
2022-09-12T12:41:17.851Z,24.83
2022-09-12T12:43:48.897Z,24.97
2022-09-12T12:46:19.574Z,24.92
2022-09-12T12:48:58.134Z,25.00
2022-09-12T12:51:36.877Z,25.17
2022-09-12T12:54:08.695Z,25.27
2022-09-12T12:56:42.095Z,25.26
2022-09-12T12:59:18.022Z,25.51
2022-09-12T13:01:56.082Z,25.52
2022-09-12T13:04:25.301Z,25.68
2022-09-12T13:07:08.152Z,25.66
2022-09-12T13:09:44.789Z,25.85
2022-09-12T13:12:18.455Z,26.22
2022-09-12T13:14:47.719Z,26.56
2022-09-12T13:17:22.624Z,26.32
2022-09-12T13:19:49.783Z,27.06
2022-09-12T13:22:16.185Z,27.37
2022-09-12T13:24:44.653Z,27.88
2022-09-12T13:27:18.002Z,28.29
2022-09-12T13:29:44.413Z,28.55
2022-09-12T13:32:11.066Z,28.67
2022-09-12T13:37:50.874Z,29.02
2022-09-12T13:40:20.830Z,29.06
2022-09-12T13:42:53.720Z,29.15
2022-09-12T13:45:25.016Z,29.44
2022-09-12T13:48:01.869Z,29.34
2022-09-12T13:50:31.900Z,28.87
2022-09-12T13:53:00.549Z,29.45
2022-09-12T13:55:32.092Z,29.89
2022-09-12T13:58:04.045Z,30.12
2022-09-12T14:00:32.241Z,30.48
2022-09-12T14:03:37.409Z,30.68
2022-09-12T14:06:06.180Z,30.53
2022-09-12T14:08:33.361Z,31.12
2022-09-12T14:10:59.993Z,31.02
2022-09-12T14:13:26.795Z,31.07
2022-09-12T14:15:54.836Z,31.34
2022-09-12T14:18:30.044Z,31.28
2022-09-12T14:20:57.381Z,30.94
2022-09-12T14:23:32.108Z,30.77
2022-09-12T14:26:01.993Z,30.31
2022-09-12T14:28:30.161Z,29.93
2022-09-12T14:31:10.365Z,29.94
2022-09-12T14:33:54.068Z,29.89
2022-09-12T14:36:26.469Z,30.34
2022-09-12T14:38:56.080Z,30.77
2022-09-12T14:41:28.576Z,30.37
2022-09-12T14:44:01.207Z,30.48
2022-09-12T14:46:33.753Z,30.40
2022-09-12T14:49:06.488Z,30.99
2022-09-12T14:51:35.413Z,31.21
2022-09-12T14:54:02.641Z,31.88
2022-09-12T14:56:41.196Z,31.82
2022-09-12T14:59:40.698Z,31.53
2022-09-12T15:02:22.419Z,31.65
2022-09-12T15:04:53.048Z,31.79
2022-09-12T15:07:37.108Z,31.94
2022-09-12T15:10:33.848Z,31.93
2022-09-12T15:13:09.299Z,30.93
2022-09-12T15:15:40.288Z,31.25
2022-09-12T15:18:07.206Z,30.83
2022-09-12T15:20:36.538Z,29.72
2022-09-12T15:23:03.024Z,29.10
2022-09-12T15:25:29.513Z,29.28
2022-09-12T15:27:56.367Z,29.48
2022-09-12T15:30:22.751Z,29.18
2022-09-12T15:32:49.281Z,29.07
2022-09-12T15:35:23.279Z,29.07
2022-09-12T15:37:49.890Z,29.29
2022-09-12T15:40:16.881Z,29.04
2022-09-12T15:42:43.633Z,29.39
2022-09-12T15:45:22.776Z,29.47
2022-09-12T15:47:49.244Z,29.79
2022-09-12T15:50:15.673Z,31.04
2022-09-12T15:52:42.637Z,31.80
2022-09-12T15:55:16.721Z,32.37
2022-09-12T15:57:43.314Z,32.59
2022-09-12T16:00:10.568Z,32.09
2022-09-12T16:02:36.967Z,32.27
2022-09-12T16:05:04.684Z,31.90
2022-09-12T16:07:31.038Z,32.37
2022-09-12T16:09:57.439Z,32.62
2022-09-12T16:12:23.781Z,32.68
2022-09-12T16:14:50.131Z,32.37
2022-09-12T16:17:16.796Z,31.53
2022-09-12T16:19:43.244Z,30.75
2022-09-12T16:22:09.592Z,29.70
2022-09-12T16:24:36.081Z,28.81
2022-09-12T16:27:02.435Z,28.24
2022-09-12T16:29:28.896Z,28.31
2022-09-12T16:31:55.241Z,28.02
2022-09-12T16:34:21.599Z,27.98
2022-09-12T16:36:47.980Z,27.76
2022-09-12T16:39:14.584Z,27.57
2022-09-12T16:41:42.577Z,27.26
2022-09-12T16:44:10.089Z,27.37
2022-09-12T16:46:36.485Z,27.60
2022-09-12T16:49:03.511Z,27.12
2022-09-12T16:51:35.827Z,26.76
2022-09-12T16:54:02.192Z,26.75
2022-09-12T16:56:28.896Z,26.39
2022-09-12T16:58:55.501Z,26.17
2022-09-12T17:01:23.649Z,25.92
2022-09-12T17:03:54.692Z,25.63
2022-09-12T17:06:21.816Z,25.60
2022-09-12T17:08:52.079Z,25.46
2022-09-12T17:11:30.906Z,25.35
2022-09-12T17:14:06.743Z,25.18
2022-09-12T17:16:35.893Z,25.05
2022-09-12T17:19:02.712Z,24.92
2022-09-12T17:21:29.173Z,24.91
2022-09-12T17:23:55.861Z,24.78
2022-09-12T17:26:22.356Z,24.71
2022-09-12T17:28:48.762Z,24.64
2022-09-12T17:31:15.428Z,24.54
2022-09-12T17:33:42.332Z,24.48
2022-09-12T17:36:15.093Z,24.32
2022-09-12T17:38:42.832Z,24.25
2022-09-12T17:41:14.943Z,24.07
2022-09-12T17:43:41.969Z,24.05
2022-09-12T17:46:08.548Z,24.04
2022-09-12T17:48:35.501Z,23.88
2022-09-12T17:51:14.049Z,23.65
2022-09-12T17:53:41.440Z,23.61
2022-09-12T17:56:08.259Z,23.58
2022-09-12T17:58:35.204Z,23.67
2022-09-12T18:01:25.737Z,23.38
2022-09-12T18:03:56.627Z,23.12
2022-09-12T18:06:23.771Z,23.11
2022-09-12T18:08:50.592Z,23.02
2022-09-12T18:11:17.254Z,22.83
2022-09-12T18:13:43.721Z,22.74
2022-09-12T18:16:12.065Z,22.72
2022-09-12T18:18:38.582Z,22.50
2022-09-12T18:21:07.044Z,22.39
2022-09-12T18:23:33.662Z,22.40
2022-09-12T18:26:05.886Z,22.48
2022-09-12T18:28:37.095Z,22.33
2022-09-12T18:31:04.343Z,22.22
2022-09-12T18:33:30.927Z,22.09
2022-09-12T18:35:57.308Z,22.00
2022-09-12T18:38:23.719Z,21.97
2022-09-12T18:40:50.190Z,22.08
2022-09-12T18:43:16.540Z,21.98
2022-09-12T18:45:42.880Z,21.82
2022-09-12T18:48:09.315Z,21.79
2022-09-12T18:50:35.686Z,21.74
2022-09-12T18:53:02.056Z,21.77
2022-09-12T18:55:30.198Z,21.58
2022-09-12T18:57:56.604Z,21.53
2022-09-12T19:00:22.973Z,21.70
2022-09-12T19:02:49.387Z,21.57
2022-09-12T19:05:15.874Z,21.67
2022-09-12T19:07:42.276Z,21.55
2022-09-12T19:10:08.976Z,21.41
2022-09-12T19:12:35.457Z,21.27
2022-09-12T19:15:01.985Z,21.46
2022-09-12T19:17:28.404Z,21.41
2022-09-12T19:19:55.389Z,21.33
2022-09-12T19:22:22.135Z,21.28
2022-09-12T19:24:48.483Z,21.29
2022-09-12T19:27:15.990Z,21.17
2022-09-12T19:29:42.424Z,21.17
2022-09-12T19:32:08.803Z,21.09
2022-09-12T19:34:35.325Z,21.13
2022-09-12T19:37:01.670Z,21.22
2022-09-12T19:39:28.051Z,21.15
2022-09-12T19:41:54.416Z,21.05
2022-09-12T19:44:20.900Z,21.10
2022-09-12T19:46:47.654Z,21.14
2022-09-12T19:49:14.047Z,21.11
2022-09-12T19:51:40.450Z,21.06
2022-09-12T19:54:07.627Z,21.18
2022-09-12T19:56:34.020Z,21.24
2022-09-12T19:59:00.364Z,21.04
2022-09-12T20:01:28.344Z,21.01
2022-09-12T20:03:55.496Z,21.01
2022-09-12T20:06:22.395Z,21.02
2022-09-12T20:08:48.985Z,21.12
2022-09-12T20:11:17.805Z,21.14
2022-09-12T20:13:45.196Z,21.10
2022-09-12T20:16:21.772Z,21.02
2022-09-12T20:18:53.055Z,20.93
2022-09-12T20:21:21.786Z,20.97
2022-09-12T20:23:48.129Z,21.06
2022-09-12T20:26:14.780Z,20.85
2022-09-12T20:28:41.563Z,20.76
2022-09-12T20:31:15.991Z,20.69
2022-09-12T20:33:43.260Z,20.61
2022-09-12T20:36:14.708Z,20.65
2022-09-12T20:38:42.531Z,20.85
2022-09-12T20:41:10.650Z,20.87
2022-09-12T20:43:38.546Z,20.63
2022-09-12T20:46:06.262Z,20.68
2022-09-12T20:48:32.744Z,20.62
2022-09-12T20:50:59.650Z,20.56
2022-09-12T20:53:26.098Z,20.60
2022-09-12T20:55:52.812Z,20.59
2022-09-12T20:58:20.239Z,20.47
2022-09-12T21:00:47.157Z,20.43
2022-09-12T21:03:14.723Z,20.51
2022-09-12T21:05:46.188Z,20.46
2022-09-12T21:08:13.304Z,20.46
2022-09-12T21:10:44.078Z,20.45
2022-09-12T21:13:11.301Z,20.57
2022-09-12T21:15:38.508Z,20.48
2022-09-12T21:18:05.160Z,20.47
2022-09-12T21:20:32.132Z,20.40
2022-09-12T21:22:58.615Z,20.41
2022-09-12T21:25:25.048Z,20.29
2022-09-12T21:27:51.403Z,20.46
2022-09-12T21:30:17.912Z,20.47
2022-09-12T21:32:44.840Z,20.42
2022-09-12T21:35:11.216Z,20.38
2022-09-12T21:37:37.583Z,20.42
2022-09-12T21:40:04.280Z,20.41
2022-09-12T21:42:31.624Z,20.38
2022-09-12T21:44:57.970Z,20.47
2022-09-12T21:47:24.586Z,20.42
2022-09-12T21:49:50.988Z,20.41
2022-09-12T21:52:20.309Z,20.38
2022-09-12T21:54:46.700Z,20.32
2022-09-12T21:57:13.077Z,20.40
2022-09-12T21:59:39.465Z,20.41
2022-09-12T22:02:08.455Z,20.38
2022-09-12T22:04:34.869Z,20.37
2022-09-12T22:07:01.608Z,20.46
2022-09-12T22:09:27.977Z,20.42
2022-09-12T22:11:54.320Z,20.36
2022-09-12T22:14:20.779Z,20.38
2022-09-12T22:16:47.128Z,20.36
2022-09-12T22:19:14.989Z,20.33
2022-09-12T22:22:01.314Z,20.36
2022-09-12T22:24:27.724Z,20.37
2022-09-12T22:26:54.924Z,20.33
2022-09-12T22:29:21.732Z,20.36
2022-09-12T22:31:48.146Z,20.26
2022-09-12T22:34:15.032Z,20.34
2022-09-12T22:36:41.672Z,20.36
2022-09-12T22:39:08.557Z,20.42
2022-09-12T22:41:34.912Z,20.39
2022-09-12T22:44:01.510Z,20.41
2022-09-12T22:46:29.924Z,20.44
2022-09-12T22:48:56.376Z,20.42
2022-09-12T22:51:22.721Z,20.46
2022-09-12T22:53:49.248Z,20.49
2022-09-12T22:56:15.700Z,20.50
2022-09-12T22:58:43.455Z,20.33
2022-09-12T23:01:10.354Z,20.38
2022-09-12T23:03:37.076Z,20.36
2022-09-12T23:06:04.355Z,20.16
2022-09-12T23:08:30.735Z,20.22
2022-09-12T23:11:10.689Z,20.10
2022-09-12T23:13:38.085Z,20.35
2022-09-12T23:16:07.030Z,20.30
2022-09-12T23:18:35.861Z,20.23
2022-09-12T23:21:12.717Z,20.12
2022-09-12T23:23:39.204Z,20.14
2022-09-12T23:26:20.280Z,20.10
2022-09-12T23:28:52.697Z,20.05
2022-09-12T23:31:20.028Z,19.99
2022-09-12T23:33:46.892Z,20.05
2022-09-12T23:36:16.708Z,20.12
2022-09-12T23:38:45.490Z,20.12
2022-09-12T23:41:13.538Z,19.96
2022-09-12T23:43:40.063Z,20.13
2022-09-12T23:46:07.136Z,20.01
2022-09-12T23:48:34.016Z,20.14
2022-09-12T23:51:00.472Z,20.12
2022-09-12T23:53:27.213Z,20.07
2022-09-12T23:55:53.861Z,20.12
2022-09-12T23:58:22.222Z,19.97
