createdAt,value
2018-09-19T00:01:42.595Z,53.10
2018-09-19T00:04:11.196Z,53.10
2018-09-19T00:06:39.771Z,53.10
2018-09-19T00:09:09.993Z,52.60
2018-09-19T00:11:38.750Z,52.60
2018-09-19T00:14:07.307Z,52.60
2018-09-19T00:16:35.889Z,53.10
2018-09-19T00:19:05.130Z,53.10
2018-09-19T00:21:33.719Z,53.10
2018-09-19T00:24:02.485Z,53.10
2018-09-19T00:26:31.102Z,53.10
2018-09-19T00:28:59.706Z,53.10
2018-09-19T00:31:28.299Z,53.70
2018-09-19T00:33:56.898Z,53.40
2018-09-19T00:36:25.501Z,53.10
2018-09-19T00:38:54.393Z,53.10
2018-09-19T00:41:22.992Z,53.10
2018-09-19T00:43:51.543Z,52.60
2018-09-19T00:46:20.113Z,53.10
2018-09-19T00:48:48.732Z,53.10
2018-09-19T00:51:17.336Z,53.10
2018-09-19T00:53:45.931Z,53.10
2018-09-19T00:56:14.642Z,53.10
2018-09-19T00:58:43.228Z,53.00
2018-09-19T01:01:11.812Z,53.10
2018-09-19T01:03:40.365Z,53.00
2018-09-19T01:06:08.919Z,53.00
2018-09-19T01:08:37.473Z,53.00
2018-09-19T01:11:06.035Z,52.40
2018-09-19T01:13:34.680Z,52.50
2018-09-19T01:16:03.300Z,53.00
2018-09-19T01:18:31.903Z,52.40
2018-09-19T01:21:00.481Z,52.90
2018-09-19T01:23:29.079Z,53.00
2018-09-19T01:25:57.702Z,52.40
2018-09-19T01:28:26.452Z,52.40
2018-09-19T01:30:55.019Z,53.00
2018-09-19T01:33:23.586Z,52.90
2018-09-19T01:35:52.171Z,52.30
2018-09-19T01:38:20.769Z,52.90
2018-09-19T01:40:49.477Z,52.30
2018-09-19T01:43:18.060Z,52.80
2018-09-19T01:45:46.692Z,52.80
2018-09-19T01:48:15.251Z,52.70
2018-09-19T01:50:43.819Z,52.80
2018-09-19T01:53:12.444Z,52.90
2018-09-19T01:55:41.056Z,52.80
2018-09-19T01:58:09.623Z,52.70
2018-09-19T02:00:38.328Z,52.80
2018-09-19T02:03:06.887Z,52.80
2018-09-19T02:05:35.550Z,52.70
2018-09-19T02:08:04.224Z,52.70
2018-09-19T02:10:32.748Z,52.80
2018-09-19T02:13:01.273Z,54.30
2018-09-19T02:15:29.908Z,54.90
2018-09-19T02:17:58.526Z,54.70
2018-09-19T02:20:27.116Z,54.40
2018-09-19T02:22:55.656Z,54.10
2018-09-19T02:25:24.221Z,53.90
2018-09-19T02:27:52.957Z,53.20
2018-09-19T02:30:21.593Z,53.80
2018-09-19T02:32:50.148Z,53.70
2018-09-19T02:35:18.691Z,53.00
2018-09-19T02:37:47.234Z,52.60
2018-09-19T02:40:15.851Z,53.20
2018-09-19T02:42:44.739Z,52.40
2018-09-19T02:45:13.485Z,53.10
2018-09-19T02:47:42.052Z,52.40
2018-09-19T02:50:10.646Z,53.30
2018-09-19T02:52:39.164Z,53.00
2018-09-19T02:55:08.215Z,53.10
2018-09-19T02:57:36.943Z,53.10
2018-09-19T03:00:05.786Z,53.10
2018-09-19T03:02:34.334Z,52.80
2018-09-19T03:05:02.932Z,53.00
2018-09-19T03:07:31.540Z,52.60
2018-09-19T03:10:00.100Z,52.40
2018-09-19T03:12:29.127Z,51.80
2018-09-19T03:14:57.722Z,52.50
2018-09-19T03:17:26.371Z,52.50
2018-09-19T03:19:54.972Z,51.90
2018-09-19T03:22:23.499Z,52.40
2018-09-19T03:24:52.089Z,51.20
2018-09-19T03:27:20.619Z,51.70
2018-09-19T03:29:49.212Z,51.70
2018-09-19T03:32:17.861Z,51.00
2018-09-19T03:34:46.440Z,51.60
2018-09-19T03:37:15.010Z,51.70
2018-09-19T03:39:43.584Z,51.70
2018-09-19T03:42:12.167Z,51.70
2018-09-19T03:44:40.738Z,51.70
2018-09-19T03:47:09.327Z,51.70
2018-09-19T03:49:37.922Z,51.70
2018-09-19T03:52:06.507Z,51.70
2018-09-19T03:54:35.591Z,51.60
2018-09-19T03:57:04.178Z,51.60
2018-09-19T03:59:32.802Z,51.70
2018-09-19T04:02:01.465Z,51.80
2018-09-19T04:04:30.081Z,51.90
2018-09-19T04:06:58.738Z,52.00
2018-09-19T04:09:27.367Z,52.00
2018-09-19T04:11:55.971Z,52.00
2018-09-19T04:14:24.544Z,52.00
2018-09-19T04:16:53.117Z,52.10
2018-09-19T04:19:21.714Z,52.00
2018-09-19T04:21:51.982Z,52.10
2018-09-19T04:24:20.608Z,51.70
2018-09-19T04:26:49.146Z,52.20
2018-09-19T04:29:17.747Z,52.30
2018-09-19T04:31:46.324Z,52.40
2018-09-19T04:34:15.826Z,52.40
2018-09-19T04:36:44.645Z,52.40
2018-09-19T04:39:13.984Z,52.50
2018-09-19T04:41:42.547Z,52.40
2018-09-19T04:44:11.190Z,52.50
2018-09-19T04:46:40.457Z,52.60
2018-09-19T04:49:09.573Z,52.60
2018-09-19T04:51:39.355Z,52.60
2018-09-19T04:54:08.060Z,52.00
2018-09-19T04:56:37.208Z,52.60
2018-09-19T04:59:05.780Z,52.50
2018-09-19T05:01:34.324Z,52.70
2018-09-19T05:04:03.030Z,52.90
2018-09-19T05:06:31.591Z,54.20
2018-09-19T05:09:00.175Z,52.20
2018-09-19T05:11:28.831Z,52.80
2018-09-19T05:13:58.654Z,52.20
2018-09-19T05:16:27.286Z,53.30
2018-09-19T05:18:56.675Z,54.00
2018-09-19T05:21:25.693Z,54.20
2018-09-19T05:23:55.111Z,53.70
2018-09-19T05:26:23.702Z,53.70
2018-09-19T05:28:52.309Z,54.20
2018-09-19T05:31:21.226Z,53.80
2018-09-19T05:33:49.808Z,54.40
2018-09-19T05:36:18.680Z,54.80
2018-09-19T05:38:47.245Z,54.30
2018-09-19T05:41:15.900Z,54.80
2018-09-19T05:43:44.473Z,54.20
2018-09-19T05:46:13.095Z,52.50
2018-09-19T05:48:41.668Z,53.10
2018-09-19T05:51:10.243Z,53.30
2018-09-19T05:53:38.802Z,52.60
2018-09-19T05:56:07.398Z,52.70
2018-09-19T05:58:35.987Z,52.80
2018-09-19T06:01:04.576Z,53.40
2018-09-19T06:03:33.163Z,52.90
2018-09-19T06:06:01.787Z,52.70
2018-09-19T06:08:30.354Z,52.60
2018-09-19T06:10:58.928Z,52.60
2018-09-19T06:13:27.502Z,52.70
2018-09-19T06:15:56.126Z,52.90
2018-09-19T06:18:24.819Z,53.40
2018-09-19T06:20:53.448Z,53.00
2018-09-19T06:23:22.027Z,53.50
2018-09-19T06:25:50.642Z,53.20
2018-09-19T06:28:33.826Z,52.90
2018-09-19T06:31:02.400Z,52.90
2018-09-19T06:33:30.969Z,53.30
2018-09-19T06:35:59.527Z,53.10
2018-09-19T06:38:28.232Z,53.50
2018-09-19T06:40:56.939Z,54.10
2018-09-19T06:43:25.371Z,54.00
2018-09-19T06:45:53.957Z,53.70
2018-09-19T06:48:22.524Z,53.70
2018-09-19T06:50:51.099Z,53.30
2018-09-19T06:53:19.795Z,53.60
2018-09-19T06:58:16.576Z,53.50
2018-09-19T07:00:45.218Z,54.60
2018-09-19T07:03:13.814Z,54.20
2018-09-19T07:05:42.448Z,53.80
2018-09-19T07:08:11.011Z,54.40
2018-09-19T07:10:39.678Z,54.40
2018-09-19T07:13:08.288Z,54.30
2018-09-19T07:15:36.850Z,54.20
2018-09-19T07:18:05.993Z,53.90
2018-09-19T07:20:35.180Z,53.90
2018-09-19T07:23:04.499Z,53.90
2018-09-19T07:25:33.556Z,54.50
2018-09-19T07:28:02.128Z,54.10
2018-09-19T07:30:30.773Z,54.40
2018-09-19T07:32:59.408Z,55.00
2018-09-19T07:35:28.020Z,53.90
2018-09-19T07:37:56.603Z,53.80
2018-09-19T07:40:25.210Z,53.90
2018-09-19T07:42:53.884Z,54.20
2018-09-19T07:45:22.506Z,54.40
2018-09-19T07:47:51.119Z,54.00
2018-09-19T07:50:19.764Z,54.50
2018-09-19T07:52:48.368Z,55.10
2018-09-19T07:57:45.246Z,54.30
2018-09-19T08:00:13.891Z,54.60
2018-09-19T08:02:42.436Z,55.00
2018-09-19T08:05:11.027Z,55.40
2018-09-19T08:07:39.573Z,55.20
2018-09-19T08:10:08.158Z,54.20
2018-09-19T08:12:36.748Z,54.60
2018-09-19T08:15:05.351Z,54.90
2018-09-19T08:17:33.973Z,55.00
2018-09-19T08:20:02.607Z,55.70
2018-09-19T08:22:31.203Z,55.90
2018-09-19T08:24:59.896Z,56.40
2018-09-19T08:27:28.477Z,55.80
2018-09-19T08:29:57.097Z,56.30
2018-09-19T08:32:25.728Z,56.40
2018-09-19T08:34:54.314Z,55.70
2018-09-19T08:37:22.888Z,55.70
2018-09-19T08:39:51.448Z,56.60
2018-09-19T08:42:20.047Z,56.20
2018-09-19T08:44:48.639Z,56.70
2018-09-19T08:47:17.295Z,56.30
2018-09-19T08:49:45.853Z,56.40
2018-09-19T08:52:14.444Z,56.50
2018-09-19T08:54:43.047Z,57.00
2018-09-19T08:57:11.645Z,56.30
2018-09-19T08:59:40.347Z,56.90
2018-09-19T09:02:09.014Z,56.50
2018-09-19T09:04:37.655Z,57.10
2018-09-19T09:07:06.321Z,56.60
2018-09-19T09:09:36.524Z,56.80
2018-09-19T09:12:05.146Z,56.90
2018-09-19T09:14:33.699Z,56.90
2018-09-19T09:17:02.364Z,56.80
2018-09-19T09:19:31.073Z,56.80
2018-09-19T09:21:59.724Z,56.90
2018-09-19T09:24:28.554Z,57.30
2018-09-19T09:26:57.256Z,57.40
2018-09-19T09:29:25.916Z,56.80
2018-09-19T09:31:54.517Z,56.90
2018-09-19T09:34:23.114Z,57.00
2018-09-19T09:36:51.772Z,57.10
2018-09-19T09:39:20.351Z,57.20
2018-09-19T09:41:48.967Z,57.20
2018-09-19T09:44:17.610Z,57.20
2018-09-19T09:46:46.279Z,57.20
2018-09-19T09:49:14.822Z,57.80
2018-09-19T09:51:43.437Z,56.80
2018-09-19T09:54:12.049Z,57.00
2018-09-19T09:56:40.638Z,56.80
2018-09-19T09:59:09.260Z,57.40
2018-09-19T10:01:37.813Z,56.70
2018-09-19T10:04:06.968Z,57.20
2018-09-19T10:06:35.604Z,56.60
2018-09-19T10:09:05.333Z,57.10
2018-09-19T10:11:33.943Z,56.60
2018-09-19T10:14:02.495Z,56.50
2018-09-19T10:16:31.032Z,56.60
2018-09-19T10:18:59.742Z,56.60
2018-09-19T10:21:28.336Z,56.60
2018-09-19T10:23:56.934Z,56.60
2018-09-19T10:26:25.504Z,56.60
2018-09-19T10:28:54.089Z,57.10
2018-09-19T10:31:22.655Z,56.60
2018-09-19T10:33:51.262Z,57.20
2018-09-19T10:36:19.792Z,58.20
2018-09-19T10:38:48.342Z,58.80
2018-09-19T10:41:16.950Z,58.30
2018-09-19T10:43:45.598Z,58.10
2018-09-19T10:46:14.173Z,57.90
2018-09-19T10:48:42.828Z,57.80
2018-09-19T10:51:11.432Z,58.30
2018-09-19T10:53:39.972Z,58.40
2018-09-19T10:56:08.642Z,58.20
2018-09-19T10:58:37.279Z,58.60
2018-09-19T11:01:05.943Z,58.00
2018-09-19T11:03:34.570Z,57.20
2018-09-19T11:06:03.133Z,57.70
2018-09-19T11:08:31.784Z,57.10
2018-09-19T11:11:00.364Z,56.90
2018-09-19T11:13:28.992Z,57.40
2018-09-19T11:15:57.599Z,57.00
2018-09-19T11:18:26.188Z,55.90
2018-09-19T11:20:54.862Z,55.90
2018-09-19T11:23:23.429Z,56.40
2018-09-19T11:25:51.983Z,56.40
2018-09-19T11:28:20.536Z,55.30
2018-09-19T11:33:17.406Z,55.20
2018-09-19T11:35:45.948Z,56.10
2018-09-19T11:38:14.725Z,56.70
2018-09-19T11:40:43.362Z,56.60
2018-09-19T11:43:12.027Z,57.10
2018-09-19T11:45:40.667Z,57.20
2018-09-19T11:48:09.272Z,58.10
2018-09-19T11:50:37.836Z,57.60
2018-09-19T11:53:10.677Z,57.80
2018-09-19T11:55:39.267Z,58.40
2018-09-19T11:58:07.837Z,59.40
2018-09-19T12:00:36.383Z,58.40
2018-09-19T12:03:04.999Z,58.80
2018-09-19T12:05:33.663Z,58.10
2018-09-19T12:08:33.142Z,59.60
2018-09-19T12:11:02.436Z,58.90
2018-09-19T12:13:31.000Z,58.70
2018-09-19T12:15:59.710Z,58.50
2018-09-19T12:18:28.324Z,58.40
2018-09-19T12:20:56.928Z,57.70
2018-09-19T12:23:25.550Z,58.20
2018-09-19T12:25:54.085Z,56.70
2018-09-19T12:28:23.181Z,54.10
2018-09-19T12:30:51.742Z,51.70
2018-09-19T12:33:20.356Z,51.20
2018-09-19T12:35:49.024Z,50.80
2018-09-19T12:38:17.599Z,51.20
2018-09-19T12:40:46.319Z,50.30
2018-09-19T12:43:15.105Z,49.80
2018-09-19T12:45:43.668Z,48.50
2018-09-19T12:48:12.223Z,48.10
2018-09-19T12:50:40.843Z,48.70
2018-09-19T12:53:09.508Z,48.40
2018-09-19T12:55:38.020Z,47.40
2018-09-19T12:58:06.640Z,47.90
2018-09-19T13:00:35.555Z,47.50
2018-09-19T13:03:04.640Z,47.20
2018-09-19T13:05:33.159Z,47.40
2018-09-19T13:08:02.817Z,47.70
2018-09-19T13:10:31.396Z,46.90
2018-09-19T13:12:59.972Z,46.80
2018-09-19T13:15:28.704Z,46.40
2018-09-19T13:17:57.302Z,46.90
2018-09-19T13:20:26.054Z,46.70
2018-09-19T13:22:54.802Z,46.00
2018-09-19T13:25:23.445Z,45.90
2018-09-19T13:27:52.651Z,46.60
2018-09-19T13:30:21.348Z,47.10
2018-09-19T13:32:49.879Z,47.30
2018-09-19T13:35:18.608Z,46.10
2018-09-19T13:37:47.188Z,46.00
2018-09-19T13:40:15.825Z,46.60
2018-09-19T13:42:44.431Z,45.90
2018-09-19T13:45:13.019Z,46.50
2018-09-19T13:47:41.744Z,45.80
2018-09-19T13:50:26.672Z,45.80
2018-09-19T13:52:55.243Z,46.00
2018-09-19T13:55:24.550Z,46.40
2018-09-19T13:57:53.147Z,45.60
2018-09-19T14:00:21.697Z,46.10
2018-09-19T14:02:50.320Z,45.80
2018-09-19T14:05:18.877Z,46.40
2018-09-19T14:07:47.580Z,45.80
2018-09-19T14:10:16.136Z,46.40
2018-09-19T14:12:44.767Z,45.60
2018-09-19T14:15:13.360Z,45.50
2018-09-19T14:17:41.983Z,45.60
2018-09-19T14:20:10.581Z,46.10
2018-09-19T14:22:39.101Z,45.60
2018-09-19T14:25:07.668Z,45.50
2018-09-19T14:28:06.792Z,46.00
2018-09-19T14:30:35.620Z,46.00
2018-09-19T14:33:04.296Z,46.10
2018-09-19T14:35:32.861Z,45.40
2018-09-19T14:38:01.436Z,45.80
2018-09-19T14:40:30.056Z,46.00
2018-09-19T14:42:58.661Z,46.10
2018-09-19T14:45:27.303Z,45.50
2018-09-19T14:47:55.898Z,45.50
2018-09-19T14:50:24.508Z,46.00
2018-09-19T14:52:53.057Z,45.90
2018-09-19T14:55:21.680Z,45.90
2018-09-19T14:57:50.221Z,45.50
2018-09-19T15:00:18.849Z,46.10
2018-09-19T15:02:47.452Z,45.90
2018-09-19T15:05:16.052Z,45.10
2018-09-19T15:07:44.964Z,45.70
2018-09-19T15:10:13.512Z,45.60
2018-09-19T15:12:42.116Z,45.70
2018-09-19T15:15:10.699Z,45.70
2018-09-19T15:17:39.220Z,45.70
2018-09-19T15:20:07.977Z,45.40
2018-09-19T15:22:36.564Z,46.00
2018-09-19T15:25:05.171Z,46.10
2018-09-19T15:27:33.700Z,46.10
2018-09-19T15:30:02.334Z,46.10
2018-09-19T15:32:30.927Z,46.30
2018-09-19T15:34:59.511Z,46.40
2018-09-19T15:37:28.080Z,45.80
2018-09-19T15:39:56.658Z,46.30
2018-09-19T15:42:25.343Z,46.30
2018-09-19T15:44:54.089Z,46.80
2018-09-19T15:47:22.739Z,46.50
2018-09-19T15:49:51.388Z,46.30
2018-09-19T15:52:19.963Z,47.20
2018-09-19T15:54:48.624Z,46.60
2018-09-19T15:57:17.186Z,46.20
2018-09-19T15:59:45.744Z,46.70
2018-09-19T16:02:14.520Z,46.60
2018-09-19T16:04:43.114Z,46.40
2018-09-19T16:07:11.751Z,45.60
2018-09-19T16:09:40.318Z,46.10
2018-09-19T16:12:09.128Z,46.00
2018-09-19T16:14:37.668Z,46.00
2018-09-19T16:17:06.257Z,46.10
2018-09-19T16:19:35.355Z,46.30
2018-09-19T16:22:04.929Z,46.10
2018-09-19T16:24:33.943Z,45.50
2018-09-19T16:27:02.598Z,46.00
2018-09-19T16:29:31.200Z,46.00
2018-09-19T16:34:28.184Z,45.70
2018-09-19T16:36:56.811Z,46.30
2018-09-19T16:39:25.352Z,45.80
2018-09-19T16:41:53.981Z,46.40
2018-09-19T16:44:22.562Z,45.80
2018-09-19T16:46:51.208Z,47.00
2018-09-19T16:49:19.856Z,46.10
2018-09-19T16:51:48.469Z,46.20
2018-09-19T16:54:17.048Z,46.80
2018-09-19T16:56:47.740Z,47.10
2018-09-19T16:59:16.473Z,47.60
2018-09-19T17:01:45.100Z,47.50
2018-09-19T17:04:14.303Z,47.70
2018-09-19T17:06:43.397Z,48.00
2018-09-19T17:09:12.001Z,47.80
2018-09-19T17:11:40.599Z,48.30
2018-09-19T17:14:09.231Z,48.10
2018-09-19T17:16:37.953Z,48.20
2018-09-19T17:21:38.999Z,48.30
2018-09-19T17:24:11.704Z,48.90
2018-09-19T17:26:40.607Z,49.00
2018-09-19T17:29:09.483Z,49.10
2018-09-19T17:31:38.124Z,48.60
2018-09-19T17:34:06.855Z,48.80
2018-09-19T17:36:35.428Z,48.80
2018-09-19T17:39:05.857Z,49.40
2018-09-19T17:41:34.511Z,48.90
2018-09-19T17:44:03.088Z,49.00
2018-09-19T17:46:31.997Z,49.10
2018-09-19T17:49:00.585Z,49.70
2018-09-19T17:51:29.236Z,49.20
2018-09-19T17:53:57.782Z,49.80
2018-09-19T17:56:26.396Z,49.80
2018-09-19T17:58:55.101Z,49.90
2018-09-19T18:01:23.735Z,50.00
2018-09-19T18:03:52.334Z,50.00
2018-09-19T18:06:21.008Z,50.10
2018-09-19T18:08:49.603Z,50.10
2018-09-19T18:11:18.241Z,50.20
2018-09-19T18:13:49.563Z,50.20
2018-09-19T18:16:21.872Z,50.30
2018-09-19T18:19:08.383Z,50.40
2018-09-19T18:21:51.746Z,50.40
2018-09-19T18:24:30.116Z,50.50
2018-09-19T18:27:08.668Z,50.50
2018-09-19T18:29:37.228Z,50.60
2018-09-19T18:32:20.308Z,50.70
2018-09-19T18:35:00.209Z,50.80
2018-09-19T18:37:34.503Z,50.90
2018-09-19T18:40:07.478Z,50.90
2018-09-19T18:42:42.248Z,51.00
2018-09-19T18:45:19.446Z,51.10
2018-09-19T18:47:59.662Z,51.10
2018-09-19T18:50:38.808Z,51.10
2018-09-19T18:53:20.070Z,51.30
2018-09-19T18:56:01.002Z,50.90
2018-09-19T18:58:46.957Z,50.80
2018-09-19T19:01:29.399Z,51.40
2018-09-19T19:04:07.798Z,51.40
2018-09-19T19:06:36.682Z,50.90
2018-09-19T19:09:07.218Z,51.50
2018-09-19T19:11:36.523Z,51.70
2018-09-19T19:14:06.483Z,51.10
2018-09-19T19:16:35.085Z,51.60
2018-09-19T19:19:05.444Z,51.60
2018-09-19T19:21:34.387Z,51.60
2018-09-19T19:24:03.018Z,51.60
2018-09-19T19:26:31.598Z,51.00
2018-09-19T19:29:00.176Z,51.60
2018-09-19T19:31:28.785Z,51.60
2018-09-19T19:33:57.460Z,51.60
2018-09-19T19:36:26.065Z,51.60
2018-09-19T19:38:54.644Z,51.60
2018-09-19T19:41:23.199Z,51.60
2018-09-19T19:43:51.752Z,51.60
2018-09-19T19:46:20.315Z,51.60
2018-09-19T19:48:48.931Z,51.60
2018-09-19T19:51:17.515Z,51.10
2018-09-19T19:53:46.147Z,51.70
2018-09-19T19:56:14.717Z,51.20
2018-09-19T19:58:43.308Z,51.70
2018-09-19T20:01:11.874Z,52.30
2018-09-19T20:03:40.575Z,51.30
2018-09-19T20:06:09.251Z,51.80
2018-09-19T20:11:50.937Z,51.30
2018-09-19T20:14:19.544Z,51.80
2018-09-19T20:16:48.103Z,51.80
2018-09-19T20:19:16.755Z,51.90
2018-09-19T20:21:45.419Z,51.90
2018-09-19T20:24:14.060Z,51.90
2018-09-19T20:26:42.673Z,51.90
2018-09-19T20:29:11.267Z,52.00
2018-09-19T20:31:39.827Z,52.00
2018-09-19T20:34:08.455Z,52.00
2018-09-19T20:36:37.044Z,51.50
2018-09-19T20:39:07.875Z,52.10
2018-09-19T20:41:36.462Z,52.00
2018-09-19T20:44:05.058Z,51.60
2018-09-19T20:46:33.735Z,51.60
2018-09-19T20:49:02.705Z,52.20
2018-09-19T20:51:31.427Z,52.20
2018-09-19T20:54:00.072Z,52.20
2018-09-19T20:56:28.666Z,51.70
2018-09-19T20:58:57.267Z,52.20
2018-09-19T21:01:25.962Z,52.20
2018-09-19T21:03:54.539Z,52.30
2018-09-19T21:06:23.192Z,52.30
2018-09-19T21:08:51.760Z,51.80
2018-09-19T21:11:20.361Z,51.80
2018-09-19T21:13:48.958Z,51.90
2018-09-19T21:16:17.580Z,52.40
2018-09-19T21:18:46.384Z,52.40
2018-09-19T21:21:15.258Z,51.90
2018-09-19T21:23:43.924Z,52.50
2018-09-19T21:26:12.531Z,52.50
2018-09-19T21:28:41.218Z,52.00
2018-09-19T21:31:09.912Z,52.00
2018-09-19T21:33:38.640Z,52.00
2018-09-19T21:36:07.241Z,52.70
2018-09-19T21:38:35.823Z,52.60
2018-09-19T21:41:04.681Z,52.10
2018-09-19T21:43:33.253Z,52.70
2018-09-19T21:46:01.823Z,52.70
2018-09-19T21:48:30.408Z,52.70
2018-09-19T21:50:59.036Z,52.70
2018-09-19T21:53:27.720Z,52.20
2018-09-19T21:55:56.828Z,52.80
2018-09-19T21:58:25.376Z,52.70
2018-09-19T22:00:59.200Z,52.80
2018-09-19T22:03:27.815Z,52.30
2018-09-19T22:05:56.410Z,52.80
2018-09-19T22:08:25.068Z,53.10
2018-09-19T22:10:53.644Z,53.40
2018-09-19T22:13:22.204Z,53.30
2018-09-19T22:15:50.801Z,52.40
2018-09-19T22:18:19.379Z,52.90
2018-09-19T22:20:47.975Z,52.30
2018-09-19T22:23:17.424Z,52.80
2018-09-19T22:25:46.055Z,52.80
2018-09-19T22:28:14.662Z,52.30
2018-09-19T22:30:43.217Z,52.80
2018-09-19T22:33:11.886Z,52.90
2018-09-19T22:35:40.460Z,52.90
2018-09-19T22:38:09.046Z,52.40
2018-09-19T22:40:37.647Z,52.90
2018-09-19T22:43:06.262Z,53.60
2018-09-19T22:45:34.811Z,52.50
2018-09-19T22:48:03.383Z,53.10
2018-09-19T22:50:32.085Z,53.10
2018-09-19T22:53:00.684Z,53.10
2018-09-19T22:55:29.257Z,53.00
2018-09-19T22:57:57.868Z,52.60
2018-09-19T23:00:26.419Z,53.10
2018-09-19T23:02:55.158Z,53.10
2018-09-19T23:05:23.849Z,53.10
2018-09-19T23:07:52.432Z,53.20
2018-09-19T23:10:21.040Z,52.70
2018-09-19T23:12:49.629Z,52.70
2018-09-19T23:17:46.550Z,52.70
2018-09-19T23:20:15.121Z,53.30
2018-09-19T23:22:43.651Z,53.20
2018-09-19T23:25:42.768Z,52.70
2018-09-19T23:28:11.462Z,52.70
2018-09-19T23:30:40.099Z,53.30
2018-09-19T23:33:08.635Z,53.20
2018-09-19T23:35:37.228Z,52.70
2018-09-19T23:38:05.887Z,53.20
2018-09-19T23:40:35.123Z,52.70
2018-09-19T23:43:04.182Z,52.70
2018-09-19T23:45:33.409Z,53.30
2018-09-19T23:48:01.978Z,53.30
2018-09-19T23:50:30.571Z,53.20
2018-09-19T23:52:59.242Z,52.80
2018-09-19T23:55:27.791Z,53.30
2018-09-19T23:57:56.352Z,52.80
