createdAt,value
2023-02-06T00:03:45.441Z,22.3
2023-02-06T00:09:24.061Z,22.3
2023-02-06T00:15:01.867Z,22.3
2023-02-06T00:20:41.093Z,22.3
2023-02-06T00:26:18.965Z,22.3
2023-02-06T00:31:57.261Z,22.3
2023-02-06T00:37:36.218Z,22.3
2023-02-06T00:42:41.899Z,22.3
2023-02-06T00:48:04.922Z,22.3
2023-02-06T00:53:42.558Z,22.4
2023-02-06T00:59:20.060Z,22.4
2023-02-06T01:04:58.294Z,22.4
2023-02-06T01:10:38.264Z,22.3
2023-02-06T01:16:15.759Z,22.3
2023-02-06T01:21:53.615Z,22.4
2023-02-06T01:27:31.703Z,22.4
2023-02-06T01:33:09.577Z,22.4
2023-02-06T01:38:52.965Z,22.4
2023-02-06T01:44:31.696Z,22.4
2023-02-06T01:50:09.324Z,22.4
2023-02-06T01:55:46.839Z,22.4
2023-02-06T02:01:25.292Z,22.4
2023-02-06T02:07:03.122Z,22.4
2023-02-06T02:12:40.730Z,22.4
2023-02-06T02:18:19.488Z,22.4
2023-02-06T02:23:56.899Z,22.4
2023-02-06T02:29:36.470Z,22.4
2023-02-06T02:35:15.129Z,22.4
2023-02-06T02:40:51.588Z,22.4
2023-02-06T02:46:30.461Z,22.4
2023-02-06T02:52:08.933Z,22.4
2023-02-06T02:57:46.125Z,22.4
2023-02-06T03:03:24.197Z,22.4
2023-02-06T03:09:02.980Z,22.5
2023-02-06T03:14:40.130Z,22.5
2023-02-06T03:20:17.532Z,22.5
2023-02-06T03:25:56.773Z,22.5
2023-02-06T03:31:19.205Z,22.5
2023-02-06T03:36:57.276Z,22.5
2023-02-06T03:42:20.060Z,22.5
2023-02-06T03:47:58.633Z,22.5
2023-02-06T03:53:36.735Z,22.5
2023-02-06T03:59:17.904Z,22.5
2023-02-06T04:04:55.387Z,22.5
2023-02-06T04:10:17.952Z,22.6
2023-02-06T04:15:56.660Z,22.5
2023-02-06T04:21:42.681Z,22.6
2023-02-06T04:27:06.784Z,22.6
2023-02-06T04:32:45.201Z,22.6
2023-02-06T04:38:22.963Z,22.5
2023-02-06T04:44:00.792Z,22.6
2023-02-06T04:49:38.631Z,22.5
2023-02-06T04:55:16.218Z,22.6
2023-02-06T05:00:53.849Z,22.6
2023-02-06T05:06:17.028Z,22.6
2023-02-06T05:11:39.117Z,22.6
2023-02-06T05:17:18.483Z,22.5
2023-02-06T05:22:56.569Z,22.6
2023-02-06T05:28:35.187Z,22.6
2023-02-06T05:33:58.387Z,22.5
2023-02-06T05:39:36.841Z,22.5
2023-02-06T05:44:59.078Z,22.5
2023-02-06T05:50:23.744Z,22.6
2023-02-06T05:56:04.040Z,22.6
2023-02-06T06:01:25.670Z,22.6
2023-02-06T06:06:48.433Z,22.6
2023-02-06T06:12:13.066Z,22.6
2023-02-06T06:17:51.532Z,22.6
2023-02-06T06:23:30.012Z,22.6
2023-02-06T06:29:06.619Z,22.6
2023-02-06T06:34:45.942Z,22.6
2023-02-06T06:40:24.200Z,22.6
2023-02-06T06:46:02.311Z,22.6
2023-02-06T06:51:40.927Z,22.6
2023-02-06T06:57:28.947Z,22.5
2023-02-06T07:03:07.281Z,22.5
2023-02-06T07:08:30.550Z,22.5
2023-02-06T07:14:08.435Z,22.5
2023-02-06T07:19:46.961Z,22.6
2023-02-06T07:25:25.182Z,22.5
2023-02-06T07:31:03.242Z,22.6
2023-02-06T07:36:42.538Z,22.5
2023-02-06T07:42:13.072Z,22.5
2023-02-06T07:47:36.783Z,22.6
2023-02-06T07:53:15.627Z,22.5
2023-02-06T07:58:52.969Z,22.5
2023-02-06T08:04:31.628Z,22.6
2023-02-06T08:10:10.716Z,22.6
2023-02-06T08:15:48.822Z,22.6
2023-02-06T08:21:27.461Z,22.6
2023-02-06T08:27:06.058Z,22.5
2023-02-06T08:32:44.465Z,22.5
2023-02-06T08:38:07.703Z,22.5
2023-02-06T08:43:46.356Z,22.5
2023-02-06T08:49:28.779Z,22.3
2023-02-06T08:55:08.285Z,22
2023-02-06T09:00:47.210Z,21.8
2023-02-06T09:06:10.688Z,21.7
2023-02-06T09:11:39.113Z,21.5
2023-02-06T09:17:18.496Z,21.4
2023-02-06T09:22:56.421Z,21.4
2023-02-06T09:28:46.481Z,21.6
2023-02-06T09:34:25.418Z,21.7
2023-02-06T09:40:03.847Z,21.8
2023-02-06T09:45:41.742Z,21.9
2023-02-06T09:51:20.422Z,21.8
2023-02-06T09:56:58.351Z,21.9
2023-02-06T10:02:37.377Z,21.9
2023-02-06T10:08:15.821Z,21.9
2023-02-06T10:13:40.360Z,22
2023-02-06T10:19:20.746Z,22
2023-02-06T10:24:59.211Z,22
2023-02-06T10:30:38.080Z,22
2023-02-06T10:36:25.673Z,22.1
2023-02-06T10:41:48.503Z,22.1
2023-02-06T10:47:22.281Z,22.1
2023-02-06T10:52:45.487Z,22.1
2023-02-06T10:58:25.427Z,22.1
2023-02-06T11:04:34.428Z,22.1
2023-02-06T11:10:12.887Z,22.1
2023-02-06T11:15:52.689Z,22.1
2023-02-06T11:21:17.641Z,22.1
2023-02-06T11:26:51.378Z,22.1
2023-02-06T11:32:33.219Z,22.1
2023-02-06T11:38:27.258Z,22.1
2023-02-06T11:43:51.551Z,22.1
2023-02-06T11:49:30.179Z,22.1
2023-02-06T11:55:08.739Z,22.1
2023-02-06T12:00:47.317Z,22
2023-02-06T12:06:26.768Z,22.1
2023-02-06T12:11:51.524Z,22.1
2023-02-06T12:17:58.270Z,22.1
2023-02-06T12:23:37.140Z,22.1
2023-02-06T12:29:16.418Z,22.1
2023-02-06T12:34:55.448Z,22.1
2023-02-06T12:40:18.198Z,22.1
2023-02-06T12:45:56.228Z,22.1
2023-02-06T12:51:37.252Z,22
2023-02-06T12:57:16.099Z,22.1
2023-02-06T13:03:16.593Z,22.1
2023-02-06T13:09:00.729Z,22.1
2023-02-06T13:14:40.120Z,22.1
2023-02-06T13:21:30.706Z,22.1
2023-02-06T13:27:08.073Z,22
2023-02-06T13:32:47.156Z,22.1
2023-02-06T13:38:10.402Z,22.1
2023-02-06T13:43:48.306Z,22.1
2023-02-06T13:49:09.365Z,22.1
2023-02-06T13:54:45.481Z,22
2023-02-06T14:00:24.442Z,22
2023-02-06T14:06:02.501Z,22
2023-02-06T14:11:24.354Z,22
2023-02-06T14:17:01.182Z,22
2023-02-06T14:22:39.376Z,22.1
2023-02-06T14:28:17.622Z,22
2023-02-06T14:33:39.704Z,22
2023-02-06T14:39:18.972Z,22
2023-02-06T14:44:55.649Z,22
2023-02-06T14:50:56.135Z,22
2023-02-06T14:56:19.532Z,22
2023-02-06T15:01:42.305Z,22
2023-02-06T15:07:21.464Z,22
2023-02-06T15:12:58.671Z,22
2023-02-06T15:18:20.404Z,22
2023-02-06T15:23:55.596Z,22
2023-02-06T15:29:33.238Z,22
2023-02-06T15:34:54.898Z,22
2023-02-06T15:40:18.250Z,22
2023-02-06T15:45:57.164Z,22
2023-02-06T15:51:20.406Z,22
2023-02-06T15:56:56.945Z,22
2023-02-06T16:02:35.214Z,22
2023-02-06T16:07:56.564Z,22
2023-02-06T16:13:18.612Z,22
2023-02-06T16:18:40.401Z,22
2023-02-06T16:24:17.556Z,22
2023-02-06T16:29:55.038Z,22
2023-02-06T16:35:33.117Z,22
2023-02-06T16:41:23.484Z,22
2023-02-06T16:47:14.593Z,22
2023-02-06T16:52:51.682Z,22
2023-02-06T16:58:14.407Z,21.9
2023-02-06T17:04:05.726Z,22
2023-02-06T17:09:43.446Z,21.9
2023-02-06T17:15:04.403Z,22
2023-02-06T17:20:30.125Z,22
2023-02-06T17:31:15.662Z,22
2023-02-06T17:36:52.353Z,22
2023-02-06T17:41:43.767Z,22
2023-02-06T17:46:49.315Z,22
2023-02-06T17:52:10.669Z,22
2023-02-06T17:57:32.835Z,22
2023-02-06T18:02:55.219Z,22
2023-02-06T18:08:34.294Z,22
2023-02-06T18:13:56.225Z,22.1
2023-02-06T18:19:33.651Z,22
2023-02-06T18:25:13.565Z,22
2023-02-06T18:31:00.932Z,22.1
2023-02-06T18:36:23.075Z,22.1
2023-02-06T18:41:44.220Z,22
2023-02-06T18:47:06.578Z,22.1
2023-02-06T18:52:43.262Z,22.1
2023-02-06T18:58:20.303Z,22.1
2023-02-06T19:03:42.677Z,22.1
2023-02-06T19:09:22.708Z,22.1
2023-02-06T19:14:46.312Z,22.1
2023-02-06T19:20:38.540Z,22.1
2023-02-06T19:26:15.579Z,22.1
2023-02-06T19:31:55.053Z,22.1
2023-02-06T19:37:17.063Z,22.1
2023-02-06T19:42:40.082Z,22.1
2023-02-06T19:48:16.768Z,22.1
2023-02-06T19:53:56.332Z,22.1
2023-02-06T19:59:33.729Z,22.1
2023-02-06T20:05:11.083Z,22.1
2023-02-06T20:10:48.552Z,22.2
2023-02-06T20:16:25.920Z,22.1
2023-02-06T20:21:48.457Z,22.1
2023-02-06T20:27:26.408Z,22.2
2023-02-06T20:32:33.661Z,22.2
2023-02-06T20:38:10.786Z,22.2
2023-02-06T20:43:32.801Z,22.2
2023-02-06T20:48:54.636Z,22.2
2023-02-06T20:54:31.869Z,22.2
2023-02-06T20:59:54.108Z,22.2
2023-02-06T21:05:15.779Z,22.2
2023-02-06T21:10:52.770Z,22.3
2023-02-06T21:16:30.183Z,22.2
2023-02-06T21:22:24.527Z,22.2
2023-02-06T21:28:02.397Z,22.3
2023-02-06T21:33:40.118Z,22.3
2023-02-06T21:39:02.745Z,22.3
2023-02-06T21:44:39.408Z,22.3
2023-02-06T21:50:17.106Z,22.3
2023-02-06T21:55:54.050Z,22.3
2023-02-06T22:01:31.252Z,22.3
2023-02-06T22:07:10.666Z,22.4
2023-02-06T22:12:48.037Z,22.4
2023-02-06T22:18:25.796Z,22.4
2023-02-06T22:24:04.084Z,22.4
2023-02-06T22:29:42.778Z,22.4
2023-02-06T22:35:20.444Z,22.4
2023-02-06T22:40:58.765Z,22.4
2023-02-06T22:46:20.392Z,22.4
2023-02-06T22:51:57.926Z,22.4
2023-02-06T22:57:34.917Z,22.4
2023-02-06T23:03:12.336Z,22.4
2023-02-06T23:08:50.272Z,22.5
2023-02-06T23:14:11.865Z,22.4
2023-02-06T23:19:49.523Z,22.5
2023-02-06T23:25:10.400Z,22.5
2023-02-06T23:30:32.239Z,22.5
2023-02-06T23:36:08.745Z,22.6
2023-02-06T23:41:30.223Z,22.6
2023-02-06T23:47:07.416Z,22.5
2023-02-06T23:52:44.517Z,22.6
2023-02-06T23:58:21.568Z,22.6
