createdAt,value
2022-12-26T00:00:20.251Z,99.99
2022-12-26T00:01:20.156Z,99.99
2022-12-26T00:02:20.164Z,99.99
2022-12-26T00:03:20.290Z,99.99
2022-12-26T00:04:49.160Z,99.99
2022-12-26T00:05:21.143Z,99.99
2022-12-26T00:06:20.103Z,99.99
2022-12-26T00:07:20.112Z,99.99
2022-12-26T00:08:20.141Z,99.99
2022-12-26T00:09:20.169Z,99.99
2022-12-26T00:10:20.188Z,99.99
2022-12-26T00:11:20.224Z,99.99
2022-12-26T00:12:20.232Z,99.99
2022-12-26T00:13:40.263Z,99.99
2022-12-26T00:14:21.051Z,99.99
2022-12-26T00:15:20.034Z,99.99
2022-12-26T00:16:20.052Z,99.99
2022-12-26T00:17:19.991Z,99.99
2022-12-26T00:18:20.785Z,99.99
2022-12-26T00:19:19.991Z,99.99
2022-12-26T00:20:19.942Z,99.99
2022-12-26T00:21:19.948Z,99.99
2022-12-26T00:22:19.916Z,99.99
2022-12-26T00:23:19.931Z,99.99
2022-12-26T00:24:19.914Z,99.99
2022-12-26T00:25:19.889Z,99.99
2022-12-26T00:26:19.923Z,99.99
2022-12-26T00:27:19.883Z,99.99
2022-12-26T00:28:19.856Z,99.99
2022-12-26T00:29:19.876Z,99.99
2022-12-26T00:30:19.841Z,99.99
2022-12-26T00:31:19.883Z,99.99
2022-12-26T00:32:19.812Z,99.99
2022-12-26T00:33:19.808Z,99.99
2022-12-26T00:34:19.827Z,99.99
2022-12-26T00:35:19.794Z,99.99
2022-12-26T00:36:19.776Z,99.99
2022-12-26T00:37:20.723Z,99.99
2022-12-26T00:38:19.785Z,99.99
2022-12-26T00:39:19.734Z,99.99
2022-12-26T00:40:19.732Z,99.99
2022-12-26T00:41:19.709Z,99.99
2022-12-26T00:42:19.698Z,99.99
2022-12-26T00:43:19.689Z,99.99
2022-12-26T00:44:19.691Z,99.99
2022-12-26T00:45:19.669Z,99.99
2022-12-26T00:46:19.709Z,99.99
2022-12-26T00:47:19.638Z,99.99
2022-12-26T00:48:19.649Z,99.99
2022-12-26T00:49:19.618Z,99.99
2022-12-26T00:50:19.620Z,99.99
2022-12-26T00:51:19.622Z,99.99
2022-12-26T00:52:19.594Z,99.99
2022-12-26T00:53:19.586Z,99.99
2022-12-26T00:54:19.579Z,99.99
2022-12-26T00:55:19.553Z,99.99
2022-12-26T00:56:19.594Z,99.99
2022-12-26T00:57:19.530Z,99.99
2022-12-26T00:58:19.532Z,99.99
2022-12-26T00:59:19.520Z,99.99
2022-12-26T01:00:19.520Z,99.99
2022-12-26T01:01:19.660Z,99.99
2022-12-26T01:02:19.579Z,99.99
2022-12-26T01:03:19.555Z,99.99
2022-12-26T01:04:19.469Z,99.99
2022-12-26T01:05:19.442Z,99.99
2022-12-26T01:06:19.471Z,99.99
2022-12-26T01:07:19.410Z,99.99
2022-12-26T01:08:24.160Z,99.99
2022-12-26T01:09:20.391Z,99.99
2022-12-26T01:10:19.400Z,99.99
2022-12-26T01:11:19.399Z,99.99
2022-12-26T01:12:19.362Z,99.99
2022-12-26T01:13:19.346Z,99.99
2022-12-26T01:14:19.342Z,99.99
2022-12-26T01:15:19.340Z,99.99
2022-12-26T01:16:19.356Z,99.99
2022-12-26T01:17:19.331Z,99.99
2022-12-26T01:18:19.315Z,99.99
2022-12-26T01:19:19.302Z,99.99
2022-12-26T01:20:19.275Z,99.99
2022-12-26T01:21:19.262Z,99.99
2022-12-26T01:22:19.267Z,99.99
2022-12-26T01:23:19.238Z,99.99
2022-12-26T01:24:19.272Z,99.99
2022-12-26T01:25:19.214Z,99.99
2022-12-26T01:26:20.271Z,99.99
2022-12-26T01:27:19.210Z,99.99
2022-12-26T01:28:19.186Z,99.99
2022-12-26T01:29:19.178Z,99.99
2022-12-26T01:30:19.172Z,99.99
2022-12-26T01:31:19.173Z,99.99
2022-12-26T01:32:19.158Z,99.99
2022-12-26T01:33:19.128Z,99.99
2022-12-26T01:34:19.128Z,99.99
2022-12-26T01:35:19.112Z,99.99
2022-12-26T01:36:19.105Z,99.99
2022-12-26T01:37:19.096Z,99.99
2022-12-26T01:38:19.072Z,99.99
2022-12-26T01:39:19.052Z,99.99
2022-12-26T01:40:19.048Z,99.99
2022-12-26T01:41:19.034Z,99.99
2022-12-26T01:42:19.023Z,99.99
2022-12-26T01:43:19.023Z,99.99
2022-12-26T01:44:19.004Z,99.99
2022-12-26T01:45:18.988Z,99.99
2022-12-26T01:46:19.015Z,99.99
2022-12-26T01:47:18.968Z,99.99
2022-12-26T01:48:19.195Z,99.99
2022-12-26T01:49:18.947Z,99.99
2022-12-26T01:50:18.935Z,99.99
2022-12-26T01:51:18.932Z,99.99
2022-12-26T01:52:18.935Z,99.99
2022-12-26T01:53:18.897Z,99.99
2022-12-26T01:54:40.391Z,99.99
2022-12-26T01:55:19.867Z,99.99
2022-12-26T01:56:18.867Z,99.99
2022-12-26T01:57:18.851Z,99.99
2022-12-26T01:58:18.852Z,99.99
2022-12-26T01:59:18.888Z,99.99
2022-12-26T02:00:18.855Z,99.99
2022-12-26T02:01:18.922Z,99.99
2022-12-26T02:02:18.962Z,99.99
2022-12-26T02:03:18.916Z,99.99
2022-12-26T02:04:18.903Z,99.99
2022-12-26T02:05:18.896Z,99.99
2022-12-26T02:06:18.937Z,99.99
2022-12-26T02:07:18.977Z,99.99
2022-12-26T02:08:19.019Z,99.99
2022-12-26T02:09:18.948Z,99.99
2022-12-26T02:10:18.854Z,99.99
2022-12-26T02:11:18.699Z,99.99
2022-12-26T02:12:36.138Z,99.99
2022-12-26T02:13:19.676Z,99.99
2022-12-26T02:14:18.675Z,99.99
2022-12-26T02:15:18.655Z,99.99
2022-12-26T02:16:18.715Z,99.99
2022-12-26T02:17:18.637Z,99.99
2022-12-26T02:18:18.631Z,99.99
2022-12-26T02:19:18.615Z,99.99
2022-12-26T02:20:18.669Z,99.99
2022-12-26T02:21:18.576Z,99.99
2022-12-26T02:22:18.612Z,99.99
2022-12-26T02:23:18.573Z,99.99
2022-12-26T02:24:18.600Z,99.99
2022-12-26T02:25:18.547Z,99.99
2022-12-26T02:26:18.555Z,99.99
2022-12-26T02:27:18.552Z,99.99
2022-12-26T02:28:18.516Z,99.99
2022-12-26T02:29:18.502Z,99.99
2022-12-26T02:30:18.495Z,99.99
2022-12-26T02:31:18.544Z,99.99
2022-12-26T02:32:18.557Z,99.99
2022-12-26T02:33:18.482Z,99.99
2022-12-26T02:34:18.450Z,99.99
2022-12-26T02:35:18.422Z,99.99
2022-12-26T02:36:18.436Z,99.99
2022-12-26T02:37:18.441Z,99.99
2022-12-26T02:38:18.410Z,99.99
2022-12-26T02:39:45.138Z,99.99
2022-12-26T02:40:19.397Z,99.99
2022-12-26T02:41:18.356Z,99.99
2022-12-26T02:42:18.356Z,99.99
2022-12-26T02:43:18.331Z,99.99
2022-12-26T02:44:18.327Z,99.99
2022-12-26T02:45:18.331Z,99.99
2022-12-26T02:46:18.870Z,99.99
2022-12-26T02:47:18.289Z,99.99
2022-12-26T02:48:18.283Z,99.99
2022-12-26T02:49:18.281Z,99.99
2022-12-26T02:50:18.292Z,99.99
2022-12-26T02:51:18.263Z,99.99
2022-12-26T02:52:18.234Z,99.99
2022-12-26T02:53:18.235Z,99.99
2022-12-26T02:54:18.216Z,99.99
2022-12-26T02:55:18.245Z,99.99
2022-12-26T02:56:18.212Z,99.99
2022-12-26T02:57:18.180Z,99.99
2022-12-26T02:58:18.180Z,99.99
2022-12-26T02:59:18.169Z,99.99
2022-12-26T03:00:18.155Z,99.99
2022-12-26T03:01:18.351Z,99.99
2022-12-26T03:02:18.287Z,99.99
2022-12-26T03:03:18.156Z,99.99
2022-12-26T03:04:18.108Z,99.99
2022-12-26T03:05:18.099Z,99.99
2022-12-26T03:06:18.094Z,99.99
2022-12-26T03:07:18.061Z,99.99
2022-12-26T03:08:18.084Z,99.99
2022-12-26T03:09:18.041Z,99.99
2022-12-26T03:10:18.054Z,99.99
2022-12-26T03:11:18.007Z,99.99
2022-12-26T03:12:18.020Z,99.99
2022-12-26T03:13:18.012Z,99.99
2022-12-26T03:14:17.992Z,99.99
2022-12-26T03:15:17.969Z,99.99
2022-12-26T03:16:18.026Z,99.99
2022-12-26T03:17:17.949Z,99.99
2022-12-26T03:18:17.981Z,99.99
2022-12-26T03:19:17.932Z,99.99
2022-12-26T03:20:17.937Z,99.99
2022-12-26T03:21:17.900Z,99.99
2022-12-26T03:22:17.901Z,99.99
2022-12-26T03:23:17.910Z,99.99
2022-12-26T03:24:17.903Z,99.99
2022-12-26T03:25:17.865Z,99.99
2022-12-26T03:26:17.863Z,99.99
2022-12-26T03:27:17.850Z,99.99
2022-12-26T03:28:17.840Z,99.99
2022-12-26T03:29:19.221Z,99.99
2022-12-26T03:30:17.817Z,99.99
2022-12-26T03:31:17.833Z,99.99
2022-12-26T03:32:17.789Z,99.99
2022-12-26T03:33:17.790Z,99.99
2022-12-26T03:34:17.774Z,99.99
2022-12-26T03:35:17.750Z,99.99
2022-12-26T03:36:17.744Z,99.99
2022-12-26T03:37:17.734Z,99.99
2022-12-26T03:38:17.731Z,99.99
2022-12-26T03:39:17.708Z,99.99
2022-12-26T03:40:17.732Z,99.99
2022-12-26T03:41:17.682Z,99.99
2022-12-26T03:42:17.682Z,99.99
2022-12-26T03:43:17.666Z,99.99
2022-12-26T03:44:17.674Z,99.99
2022-12-26T03:45:17.648Z,99.99
2022-12-26T03:46:17.714Z,99.99
2022-12-26T03:47:17.611Z,99.99
2022-12-26T03:48:17.602Z,99.99
2022-12-26T03:49:17.592Z,99.99
2022-12-26T03:50:17.585Z,99.99
2022-12-26T03:51:17.564Z,99.99
2022-12-26T03:52:17.590Z,99.99
2022-12-26T03:53:17.546Z,99.99
2022-12-26T03:54:17.529Z,99.99
2022-12-26T03:55:17.527Z,99.99
2022-12-26T03:56:17.546Z,99.99
2022-12-26T03:57:17.500Z,99.99
2022-12-26T03:58:17.492Z,99.99
2022-12-26T03:59:17.550Z,99.99
2022-12-26T04:00:17.496Z,99.99
2022-12-26T04:01:17.621Z,99.99
2022-12-26T04:02:17.516Z,99.99
2022-12-26T04:03:17.478Z,99.99
2022-12-26T04:04:17.447Z,99.99
2022-12-26T04:05:17.419Z,99.99
2022-12-26T04:06:17.407Z,99.99
2022-12-26T04:07:17.383Z,99.99
2022-12-26T04:08:19.097Z,99.99
2022-12-26T04:09:17.390Z,99.99
2022-12-26T04:10:17.367Z,99.99
2022-12-26T04:11:17.344Z,99.99
2022-12-26T04:12:17.356Z,99.99
2022-12-26T04:13:17.315Z,99.99
2022-12-26T04:14:17.335Z,99.99
2022-12-26T04:15:17.306Z,99.99
2022-12-26T04:16:17.368Z,99.99
2022-12-26T04:17:17.267Z,99.99
2022-12-26T04:18:17.277Z,99.99
2022-12-26T04:19:17.268Z,99.99
2022-12-26T04:20:17.258Z,99.99
2022-12-26T04:21:17.237Z,99.99
2022-12-26T04:22:17.240Z,99.99
2022-12-26T04:23:17.215Z,99.99
2022-12-26T04:24:17.216Z,99.99
2022-12-26T04:25:17.182Z,99.99
2022-12-26T04:26:17.182Z,99.99
2022-12-26T04:27:24.215Z,99.99
2022-12-26T04:28:17.154Z,99.99
2022-12-26T04:29:17.160Z,99.99
2022-12-26T04:30:17.134Z,99.99
2022-12-26T04:31:17.243Z,99.99
2022-12-26T04:32:17.111Z,99.99
2022-12-26T04:33:17.134Z,99.99
2022-12-26T04:34:17.114Z,99.99
2022-12-26T04:35:17.704Z,99.99
2022-12-26T04:36:17.137Z,99.99
2022-12-26T04:37:17.114Z,99.99
2022-12-26T04:38:17.223Z,99.99
2022-12-26T04:39:17.184Z,99.99
2022-12-26T04:40:17.195Z,99.99
2022-12-26T04:41:17.135Z,99.99
2022-12-26T04:42:17.185Z,99.99
2022-12-26T04:43:50.443Z,99.99
2022-12-26T04:44:17.967Z,99.99
2022-12-26T04:45:17.207Z,99.99
2022-12-26T04:46:17.294Z,99.99
2022-12-26T04:47:17.249Z,99.99
2022-12-26T04:48:16.995Z,99.99
2022-12-26T04:49:16.923Z,99.99
2022-12-26T04:50:16.909Z,99.99
2022-12-26T04:51:16.894Z,99.99
2022-12-26T04:52:16.869Z,99.99
2022-12-26T04:53:16.867Z,99.99
2022-12-26T04:54:16.858Z,99.99
2022-12-26T04:55:16.858Z,99.99
2022-12-26T04:56:16.854Z,99.99
2022-12-26T04:57:16.826Z,99.99
2022-12-26T04:58:16.815Z,99.99
2022-12-26T04:59:16.795Z,99.99
2022-12-26T05:00:16.774Z,99.99
2022-12-26T05:01:16.874Z,99.99
2022-12-26T05:02:16.895Z,99.99
2022-12-26T05:03:19.477Z,99.99
2022-12-26T05:04:16.735Z,99.99
2022-12-26T05:05:16.745Z,99.99
2022-12-26T05:06:16.715Z,99.99
2022-12-26T05:07:16.727Z,99.99
2022-12-26T05:08:16.698Z,99.99
2022-12-26T05:09:16.694Z,99.99
2022-12-26T05:10:16.695Z,99.99
2022-12-26T05:11:16.666Z,99.99
2022-12-26T05:12:16.669Z,99.99
2022-12-26T05:13:16.650Z,99.99
2022-12-26T05:14:16.643Z,99.99
2022-12-26T05:15:17.004Z,99.99
2022-12-26T05:16:16.673Z,99.99
2022-12-26T05:17:16.611Z,99.99
2022-12-26T05:18:16.586Z,99.99
2022-12-26T05:19:16.585Z,99.99
2022-12-26T05:20:16.576Z,99.99
2022-12-26T05:21:16.580Z,99.99
2022-12-26T05:22:16.557Z,99.99
2022-12-26T05:23:16.550Z,99.99
2022-12-26T05:24:16.527Z,99.99
2022-12-26T05:25:16.533Z,99.99
2022-12-26T05:26:16.506Z,99.99
2022-12-26T05:27:16.511Z,99.99
2022-12-26T05:28:16.478Z,99.99
2022-12-26T05:29:16.470Z,99.99
2022-12-26T05:30:16.447Z,99.99
2022-12-26T05:31:16.490Z,99.99
2022-12-26T05:32:16.425Z,99.99
2022-12-26T05:33:16.438Z,99.99
2022-12-26T05:34:16.397Z,99.99
2022-12-26T05:35:16.807Z,99.99
2022-12-26T05:36:16.418Z,99.99
2022-12-26T05:37:16.367Z,99.99
2022-12-26T05:38:16.367Z,99.99
2022-12-26T05:39:16.367Z,99.99
2022-12-26T05:40:16.336Z,99.99
2022-12-26T05:41:16.328Z,99.99
2022-12-26T05:42:16.307Z,99.99
2022-12-26T05:43:16.335Z,99.99
2022-12-26T05:44:16.296Z,99.99
2022-12-26T05:45:16.279Z,99.99
2022-12-26T05:46:16.312Z,99.99
2022-12-26T05:47:16.259Z,99.99
2022-12-26T05:48:16.239Z,99.99
2022-12-26T05:49:16.260Z,99.99
2022-12-26T05:50:16.263Z,99.99
2022-12-26T05:51:16.209Z,99.99
2022-12-26T05:52:16.199Z,99.99
2022-12-26T05:53:16.191Z,99.99
2022-12-26T05:54:16.167Z,99.99
2022-12-26T05:55:16.175Z,99.99
2022-12-26T05:56:16.166Z,99.99
2022-12-26T05:57:16.179Z,99.99
2022-12-26T05:58:16.126Z,99.99
2022-12-26T05:59:16.127Z,99.99
2022-12-26T06:00:16.121Z,99.99
2022-12-26T06:01:16.169Z,99.99
2022-12-26T06:02:16.239Z,99.99
2022-12-26T06:03:16.224Z,99.99
2022-12-26T06:04:16.060Z,99.99
2022-12-26T06:05:16.084Z,99.99
2022-12-26T06:06:16.047Z,99.99
2022-12-26T06:07:16.040Z,99.99
2022-12-26T06:08:16.029Z,99.99
2022-12-26T06:09:16.017Z,99.99
2022-12-26T06:10:16.022Z,99.99
2022-12-26T06:11:15.996Z,99.99
2022-12-26T06:12:15.976Z,99.99
2022-12-26T06:13:15.971Z,99.99
2022-12-26T06:14:15.946Z,99.99
2022-12-26T06:15:15.997Z,99.99
2022-12-26T06:16:15.979Z,99.99
2022-12-26T06:17:15.921Z,99.99
2022-12-26T06:18:15.900Z,99.99
2022-12-26T06:19:15.910Z,99.99
2022-12-26T06:20:15.886Z,99.99
2022-12-26T06:21:15.879Z,99.99
2022-12-26T06:22:15.846Z,99.99
2022-12-26T06:23:15.855Z,99.99
2022-12-26T06:24:16.333Z,99.99
2022-12-26T06:25:15.829Z,99.99
2022-12-26T06:26:15.824Z,99.99
2022-12-26T06:27:15.825Z,99.99
2022-12-26T06:28:15.783Z,99.99
2022-12-26T06:29:15.787Z,99.99
2022-12-26T06:30:15.760Z,99.99
2022-12-26T06:31:15.786Z,99.99
2022-12-26T06:32:15.770Z,99.99
2022-12-26T06:33:15.762Z,99.99
2022-12-26T06:34:15.721Z,99.99
2022-12-26T06:35:15.738Z,99.99
2022-12-26T06:36:15.702Z,99.99
2022-12-26T06:37:15.713Z,99.99
2022-12-26T06:38:15.672Z,99.99
2022-12-26T06:39:15.664Z,99.99
2022-12-26T06:40:15.650Z,99.99
2022-12-26T06:41:15.653Z,99.99
2022-12-26T06:42:15.641Z,99.99
2022-12-26T06:43:15.654Z,99.99
2022-12-26T06:44:18.518Z,99.99
2022-12-26T06:45:15.621Z,99.99
2022-12-26T06:46:15.728Z,99.99
2022-12-26T06:47:15.946Z,99.99
2022-12-26T06:48:15.646Z,99.99
2022-12-26T06:49:15.677Z,99.99
2022-12-26T06:50:15.670Z,99.99
2022-12-26T06:51:15.942Z,99.99
2022-12-26T06:52:15.753Z,99.99
2022-12-26T06:53:15.793Z,99.99
2022-12-26T06:54:15.754Z,99.99
2022-12-26T06:55:15.787Z,99.99
2022-12-26T06:56:15.504Z,99.99
2022-12-26T06:57:15.467Z,99.99
2022-12-26T06:58:15.465Z,99.99
2022-12-26T06:59:15.441Z,99.99
2022-12-26T07:00:15.455Z,99.99
2022-12-26T07:01:15.660Z,99.99
2022-12-26T07:02:15.675Z,99.99
2022-12-26T07:03:15.526Z,99.99
2022-12-26T07:04:15.517Z,99.99
2022-12-26T07:05:15.520Z,99.99
2022-12-26T07:06:15.503Z,99.99
2022-12-26T07:07:15.553Z,99.99
2022-12-26T07:08:15.526Z,99.99
2022-12-26T07:09:15.507Z,99.99
2022-12-26T07:10:15.526Z,99.99
2022-12-26T07:11:15.555Z,99.99
2022-12-26T07:12:15.542Z,99.99
2022-12-26T07:13:15.536Z,99.99
2022-12-26T07:14:15.530Z,99.99
2022-12-26T07:15:15.325Z,99.99
2022-12-26T07:16:15.253Z,99.99
2022-12-26T07:17:15.243Z,99.99
2022-12-26T07:18:15.301Z,99.99
2022-12-26T07:19:15.248Z,99.99
2022-12-26T07:20:15.205Z,99.99
2022-12-26T07:21:15.212Z,99.99
2022-12-26T07:22:15.177Z,99.99
2022-12-26T07:23:15.178Z,99.99
2022-12-26T07:24:15.177Z,99.99
2022-12-26T07:25:15.157Z,99.99
2022-12-26T07:26:15.139Z,99.99
2022-12-26T07:27:15.123Z,99.99
2022-12-26T07:28:15.123Z,99.99
2022-12-26T07:29:15.124Z,99.99
2022-12-26T07:30:15.126Z,99.99
2022-12-26T07:31:15.178Z,99.99
2022-12-26T07:32:15.131Z,99.99
2022-12-26T07:33:15.077Z,99.99
2022-12-26T07:34:15.075Z,99.99
2022-12-26T07:35:15.065Z,99.99
2022-12-26T07:36:15.018Z,99.99
2022-12-26T07:37:15.013Z,99.99
2022-12-26T07:38:14.996Z,99.99
2022-12-26T07:39:15.011Z,99.99
2022-12-26T07:40:14.982Z,99.99
2022-12-26T07:41:14.975Z,99.99
2022-12-26T07:42:14.956Z,99.99
2022-12-26T07:43:14.954Z,99.99
2022-12-26T07:44:15.677Z,99.99
2022-12-26T07:45:14.953Z,99.99
2022-12-26T07:46:15.006Z,99.99
2022-12-26T07:47:14.988Z,99.99
2022-12-26T07:48:14.883Z,99.99
2022-12-26T07:49:14.878Z,99.99
2022-12-26T07:50:14.927Z,99.99
2022-12-26T07:51:14.846Z,99.99
2022-12-26T07:52:14.856Z,99.99
2022-12-26T07:53:14.843Z,99.99
2022-12-26T07:54:14.824Z,99.99
2022-12-26T07:55:14.907Z,99.99
2022-12-26T07:56:14.848Z,99.99
2022-12-26T07:57:46.823Z,99.99
2022-12-26T07:58:16.097Z,99.99
2022-12-26T07:59:14.888Z,99.99
2022-12-26T08:00:14.955Z,99.99
2022-12-26T08:01:14.975Z,99.99
2022-12-26T08:02:15.158Z,99.99
2022-12-26T08:03:14.995Z,99.99
2022-12-26T08:04:14.895Z,99.99
2022-12-26T08:05:14.783Z,99.99
2022-12-26T08:06:14.816Z,99.99
2022-12-26T08:07:14.795Z,99.99
2022-12-26T08:08:14.793Z,99.99
2022-12-26T08:09:14.783Z,99.99
2022-12-26T08:10:14.973Z,99.99
2022-12-26T08:11:14.827Z,99.99
2022-12-26T08:12:14.835Z,99.99
2022-12-26T08:13:14.860Z,99.99
2022-12-26T08:14:14.839Z,99.99
2022-12-26T08:15:14.914Z,99.99
2022-12-26T08:16:15.067Z,99.99
2022-12-26T08:17:15.008Z,99.99
2022-12-26T08:18:14.841Z,99.99
2022-12-26T08:19:14.804Z,99.99
2022-12-26T08:20:14.839Z,99.99
2022-12-26T08:21:14.908Z,99.99
2022-12-26T08:22:14.486Z,99.99
2022-12-26T08:23:14.878Z,99.99
2022-12-26T08:24:14.478Z,99.99
2022-12-26T08:25:16.812Z,99.99
2022-12-26T08:26:15.454Z,99.99
2022-12-26T08:27:14.471Z,99.99
2022-12-26T08:28:14.437Z,99.99
2022-12-26T08:29:14.426Z,99.99
2022-12-26T08:30:14.409Z,99.99
2022-12-26T08:31:14.442Z,99.99
2022-12-26T08:32:14.386Z,99.99
2022-12-26T08:33:14.382Z,99.99
2022-12-26T08:34:14.354Z,99.99
2022-12-26T08:35:14.373Z,99.99
2022-12-26T08:36:14.354Z,99.99
2022-12-26T08:37:14.398Z,99.99
2022-12-26T08:38:14.428Z,99.99
2022-12-26T08:39:14.419Z,99.99
2022-12-26T08:40:15.513Z,99.99
2022-12-26T08:41:14.472Z,99.99
2022-12-26T08:42:14.550Z,99.99
2022-12-26T08:43:38.692Z,99.99
2022-12-26T08:44:30.625Z,99.99
2022-12-26T08:45:15.269Z,99.99
2022-12-26T08:46:14.580Z,99.99
2022-12-26T08:47:14.572Z,99.99
2022-12-26T08:48:14.217Z,99.99
2022-12-26T08:49:14.198Z,99.99
2022-12-26T08:50:14.181Z,99.99
2022-12-26T08:51:14.193Z,99.99
2022-12-26T08:52:14.178Z,99.99
2022-12-26T08:53:14.169Z,99.99
2022-12-26T08:54:14.159Z,99.99
2022-12-26T08:55:14.140Z,99.99
2022-12-26T08:56:14.126Z,99.99
2022-12-26T08:57:14.110Z,99.99
2022-12-26T08:58:14.118Z,99.99
2022-12-26T08:59:14.099Z,99.99
2022-12-26T09:00:14.073Z,99.99
2022-12-26T09:01:14.133Z,99.99
2022-12-26T09:02:14.254Z,99.99
2022-12-26T09:03:14.093Z,99.99
2022-12-26T09:04:14.041Z,99.99
2022-12-26T09:05:14.007Z,99.99
2022-12-26T09:06:14.015Z,99.99
2022-12-26T09:07:13.990Z,99.99
2022-12-26T09:08:14.000Z,99.99
2022-12-26T09:09:13.981Z,99.99
2022-12-26T09:10:14.923Z,99.99
2022-12-26T09:11:13.938Z,99.99
2022-12-26T09:12:13.939Z,99.99
2022-12-26T09:13:14.069Z,99.99
2022-12-26T09:14:13.933Z,99.99
2022-12-26T09:15:13.898Z,99.99
2022-12-26T09:16:13.903Z,99.99
2022-12-26T09:17:13.891Z,99.99
2022-12-26T09:18:13.873Z,99.99
2022-12-26T09:19:13.874Z,99.99
2022-12-26T09:20:13.855Z,99.99
2022-12-26T09:21:13.851Z,99.99
2022-12-26T09:22:13.830Z,99.99
2022-12-26T09:23:13.799Z,99.99
2022-12-26T09:24:13.819Z,99.99
2022-12-26T09:25:13.783Z,99.99
2022-12-26T09:26:13.802Z,99.99
2022-12-26T09:27:13.767Z,99.99
2022-12-26T09:28:13.764Z,99.99
2022-12-26T09:29:13.751Z,99.99
2022-12-26T09:30:13.771Z,99.99
2022-12-26T09:31:13.776Z,99.99
2022-12-26T09:32:13.710Z,99.99
2022-12-26T09:33:13.700Z,99.99
2022-12-26T09:34:13.703Z,99.99
2022-12-26T09:35:13.688Z,99.99
2022-12-26T09:36:15.065Z,99.99
2022-12-26T09:37:13.665Z,99.99
2022-12-26T09:38:13.659Z,99.99
2022-12-26T09:39:13.639Z,99.99
2022-12-26T09:40:13.642Z,99.99
2022-12-26T09:41:13.613Z,99.99
2022-12-26T09:42:13.599Z,99.99
2022-12-26T09:43:13.626Z,99.99
2022-12-26T09:44:13.587Z,99.99
2022-12-26T09:45:13.575Z,99.99
2022-12-26T09:46:13.599Z,99.99
2022-12-26T09:47:13.528Z,99.99
2022-12-26T09:48:13.544Z,99.99
2022-12-26T09:49:13.513Z,99.99
2022-12-26T09:50:13.540Z,99.61
2022-12-26T09:51:13.501Z,99.91
2022-12-26T09:52:13.505Z,99.71
2022-12-26T09:53:13.821Z,99.20
2022-12-26T09:54:13.462Z,99.10
2022-12-26T09:55:13.449Z,99.15
2022-12-26T09:56:23.798Z,99.26
2022-12-26T09:57:15.228Z,99.26
2022-12-26T09:58:13.433Z,99.46
2022-12-26T09:59:13.411Z,98.24
2022-12-26T10:00:13.404Z,97.62
2022-12-26T10:01:13.573Z,97.82
2022-12-26T10:02:13.448Z,98.33
2022-12-26T10:03:13.372Z,98.24
2022-12-26T10:04:13.415Z,97.72
2022-12-26T10:05:13.332Z,98.03
2022-12-26T10:06:13.337Z,98.03
2022-12-26T10:07:13.317Z,97.62
2022-12-26T10:08:13.312Z,98.95
2022-12-26T10:09:13.316Z,97.72
2022-12-26T10:10:13.289Z,98.03
2022-12-26T10:11:13.260Z,96.80
2022-12-26T10:12:13.285Z,97.37
2022-12-26T10:13:13.368Z,97.98
2022-12-26T10:14:19.637Z,96.75
2022-12-26T10:15:14.214Z,96.34
2022-12-26T10:16:13.287Z,97.16
2022-12-26T10:17:13.193Z,96.96
2022-12-26T10:18:13.227Z,96.96
2022-12-26T10:19:13.188Z,97.16
2022-12-26T10:20:13.174Z,97.57
2022-12-26T10:21:13.202Z,96.86
2022-12-26T10:22:13.224Z,97.16
2022-12-26T10:23:13.226Z,97.27
2022-12-26T10:24:13.220Z,97.27
2022-12-26T10:25:13.229Z,97.37
2022-12-26T10:26:13.245Z,96.86
2022-12-26T10:27:13.242Z,97.47
2022-12-26T10:28:13.263Z,97.67
2022-12-26T10:29:13.255Z,96.96
2022-12-26T10:30:13.255Z,97.52
2022-12-26T10:31:13.373Z,97.52
2022-12-26T10:32:13.300Z,97.62
2022-12-26T10:33:13.314Z,97.11
2022-12-26T10:34:13.322Z,97.11
2022-12-26T10:35:13.306Z,96.49
2022-12-26T10:36:13.333Z,96.39
2022-12-26T10:37:13.340Z,96.29
2022-12-26T10:38:13.010Z,96.59
2022-12-26T10:39:12.979Z,96.39
2022-12-26T10:40:13.310Z,96.39
2022-12-26T10:41:12.924Z,96.29
2022-12-26T10:42:12.915Z,96.59
2022-12-26T10:43:12.915Z,96.91
2022-12-26T10:44:12.904Z,96.49
2022-12-26T10:45:12.874Z,96.29
2022-12-26T10:46:12.925Z,96.80
2022-12-26T10:47:12.875Z,97.00
2022-12-26T10:48:12.868Z,96.70
2022-12-26T10:49:12.823Z,96.19
2022-12-26T10:50:12.823Z,95.98
2022-12-26T10:51:12.843Z,95.57
2022-12-26T10:52:12.823Z,95.22
2022-12-26T10:53:12.834Z,95.43
2022-12-26T10:54:12.787Z,94.92
2022-12-26T10:55:28.467Z,95.32
2022-12-26T10:56:16.600Z,95.32
2022-12-26T10:57:12.746Z,95.22
2022-12-26T10:58:12.759Z,95.84
2022-12-26T10:59:12.785Z,95.73
2022-12-26T11:00:12.716Z,96.04
2022-12-26T11:01:12.812Z,95.94
2022-12-26T11:02:12.830Z,94.60
2022-12-26T11:03:12.883Z,94.92
2022-12-26T11:04:12.686Z,94.92
2022-12-26T11:05:21.911Z,95.22
2022-12-26T11:06:13.669Z,94.40
2022-12-26T11:07:12.655Z,93.48
2022-12-26T11:08:12.631Z,93.69
2022-12-26T11:09:12.631Z,93.99
2022-12-26T11:10:12.604Z,93.59
2022-12-26T11:11:12.581Z,93.59
2022-12-26T11:12:12.588Z,93.99
2022-12-26T11:13:12.564Z,93.89
2022-12-26T11:14:21.401Z,93.89
2022-12-26T11:15:12.531Z,93.99
2022-12-26T11:16:13.324Z,94.20
2022-12-26T11:17:15.213Z,93.38
2022-12-26T11:18:12.502Z,94.20
2022-12-26T11:19:12.512Z,94.20
2022-12-26T11:20:12.501Z,93.69
2022-12-26T11:21:12.973Z,93.48
2022-12-26T11:22:12.767Z,93.28
2022-12-26T11:23:12.453Z,93.28
2022-12-26T11:24:12.453Z,93.48
2022-12-26T11:25:12.433Z,93.69
2022-12-26T11:26:12.439Z,93.28
2022-12-26T11:27:12.941Z,93.48
2022-12-26T11:28:12.393Z,93.89
2022-12-26T11:29:12.404Z,93.79
2022-12-26T11:30:12.385Z,93.69
2022-12-26T11:31:12.366Z,94.51
2022-12-26T11:32:12.355Z,94.20
2022-12-26T11:33:14.773Z,93.99
2022-12-26T11:34:12.384Z,94.10
2022-12-26T11:35:12.300Z,93.59
2022-12-26T11:36:12.315Z,94.20
2022-12-26T11:37:12.302Z,95.43
2022-12-26T11:38:12.276Z,95.84
2022-12-26T11:39:12.272Z,95.47
2022-12-26T11:40:12.287Z,95.57
2022-12-26T11:41:12.243Z,96.08
2022-12-26T11:42:12.286Z,96.70
2022-12-26T11:43:12.255Z,96.29
2022-12-26T11:44:12.238Z,96.29
2022-12-26T11:45:12.216Z,96.49
2022-12-26T11:46:12.222Z,96.49
2022-12-26T11:47:12.186Z,96.80
2022-12-26T11:48:12.181Z,97.21
2022-12-26T11:49:12.170Z,97.36
2022-12-26T11:50:12.176Z,97.15
2022-12-26T11:51:12.136Z,96.64
2022-12-26T11:52:12.122Z,96.44
2022-12-26T11:53:12.125Z,96.91
2022-12-26T11:54:12.156Z,97.15
2022-12-26T11:55:12.100Z,96.84
2022-12-26T11:56:12.085Z,96.95
2022-12-26T11:57:12.070Z,96.95
2022-12-26T11:58:12.091Z,97.15
2022-12-26T11:59:12.055Z,97.25
2022-12-26T12:00:12.027Z,97.97
2022-12-26T12:01:12.060Z,98.79
2022-12-26T12:02:12.538Z,98.90
2022-12-26T12:03:12.015Z,99.30
2022-12-26T12:04:11.998Z,99.45
2022-12-26T12:05:11.966Z,99.76
2022-12-26T12:06:11.977Z,99.99
2022-12-26T12:07:11.946Z,99.99
2022-12-26T12:08:11.946Z,99.99
2022-12-26T12:09:11.939Z,99.99
2022-12-26T12:10:11.947Z,99.99
2022-12-26T12:11:11.937Z,99.99
2022-12-26T12:12:11.920Z,99.99
2022-12-26T12:13:11.889Z,99.99
2022-12-26T12:14:11.888Z,99.99
2022-12-26T12:15:11.864Z,99.99
2022-12-26T12:16:11.909Z,99.99
2022-12-26T12:17:11.866Z,99.99
2022-12-26T12:18:11.852Z,99.99
2022-12-26T12:19:11.817Z,99.51
2022-12-26T12:20:11.820Z,99.71
2022-12-26T12:21:11.866Z,99.20
2022-12-26T12:22:11.929Z,99.51
2022-12-26T12:23:11.781Z,99.99
2022-12-26T12:24:11.898Z,99.36
2022-12-26T12:25:11.769Z,99.26
2022-12-26T12:26:11.756Z,98.13
2022-12-26T12:27:11.771Z,98.65
2022-12-26T12:28:11.719Z,97.82
2022-12-26T12:29:11.708Z,98.19
2022-12-26T12:30:11.703Z,97.37
2022-12-26T12:31:11.725Z,97.37
2022-12-26T12:32:11.688Z,97.47
2022-12-26T12:33:11.682Z,97.78
2022-12-26T12:34:11.663Z,96.81
2022-12-26T12:35:11.642Z,96.61
2022-12-26T12:36:11.766Z,96.51
2022-12-26T12:37:11.647Z,95.89
2022-12-26T12:38:11.626Z,96.00
2022-12-26T12:39:11.588Z,95.89
2022-12-26T12:40:11.605Z,95.69
2022-12-26T12:41:11.580Z,95.89
2022-12-26T12:42:11.740Z,95.89
2022-12-26T12:43:11.559Z,95.48
2022-12-26T12:44:11.555Z,95.59
2022-12-26T12:45:11.522Z,94.97
2022-12-26T12:46:11.555Z,94.97
2022-12-26T12:47:11.500Z,94.87
2022-12-26T12:48:11.507Z,95.07
2022-12-26T12:49:11.482Z,94.97
2022-12-26T12:50:11.551Z,95.28
2022-12-26T12:51:11.460Z,94.77
2022-12-26T12:52:11.464Z,95.48