createdAt,value
2024-05-09T00:00:41.226Z,11.83
2024-05-09T00:03:10.745Z,11.27
2024-05-09T00:05:41.144Z,12.47
2024-05-09T00:08:09.512Z,11.30
2024-05-09T00:10:39.205Z,11.77
2024-05-09T00:13:08.182Z,11.73
2024-05-09T00:15:36.151Z,11.53
2024-05-09T00:18:05.229Z,11.17
2024-05-09T00:20:38.280Z,11.97
2024-05-09T00:23:12.520Z,12.37
2024-05-09T00:25:44.285Z,12.40
2024-05-09T00:28:12.693Z,13.47
2024-05-09T00:30:40.072Z,12.90
2024-05-09T00:33:08.970Z,11.73
2024-05-09T00:35:37.759Z,12.20
2024-05-09T00:38:05.250Z,11.77
2024-05-09T00:40:41.913Z,12.23
2024-05-09T00:43:12.561Z,12.87
2024-05-09T00:45:40.995Z,13.50
2024-05-09T00:48:10.150Z,13.43
2024-05-09T00:50:41.666Z,13.13
2024-05-09T00:53:14.190Z,13.57
2024-05-09T00:55:41.946Z,13.37
2024-05-09T00:58:12.021Z,13.97
2024-05-09T01:00:41.276Z,12.60
2024-05-09T01:03:12.024Z,13.30
2024-05-09T01:05:42.151Z,12.70
2024-05-09T01:08:10.704Z,11.73
2024-05-09T01:10:38.377Z,12.37
2024-05-09T01:13:06.838Z,12.97
2024-05-09T01:15:35.683Z,13.00
2024-05-09T01:18:12.612Z,12.27
2024-05-09T01:20:43.704Z,12.63
2024-05-09T01:23:15.164Z,12.50
2024-05-09T01:25:44.577Z,13.20
2024-05-09T01:28:12.059Z,12.50
2024-05-09T01:30:39.248Z,12.97
2024-05-09T01:33:08.871Z,12.70
2024-05-09T01:35:38.936Z,13.00
2024-05-09T01:38:06.983Z,13.00
2024-05-09T01:40:38.551Z,13.20
2024-05-09T01:43:08.839Z,13.00
2024-05-09T01:45:36.859Z,13.30
2024-05-09T01:48:04.760Z,15.17
2024-05-09T01:50:38.471Z,15.70
2024-05-09T01:53:14.500Z,14.40
2024-05-09T01:55:43.160Z,13.77
2024-05-09T01:58:10.549Z,13.53
2024-05-09T02:00:41.343Z,13.80
2024-05-09T02:03:14.380Z,13.40
2024-05-09T02:05:45.000Z,13.80
2024-05-09T02:08:18.101Z,13.30
2024-05-09T02:10:47.264Z,13.07
2024-05-09T02:13:15.176Z,13.00
2024-05-09T02:15:42.571Z,12.83
2024-05-09T02:18:10.423Z,13.10
2024-05-09T02:20:39.800Z,11.97
2024-05-09T02:23:08.510Z,12.40
2024-05-09T02:25:35.723Z,11.77
2024-05-09T02:28:02.901Z,12.57
2024-05-09T02:30:38.663Z,12.07
2024-05-09T02:33:10.377Z,13.63
2024-05-09T02:35:39.466Z,14.20
2024-05-09T02:38:06.627Z,12.53
2024-05-09T02:40:37.705Z,13.40
2024-05-09T02:43:08.274Z,13.87
2024-05-09T02:45:36.402Z,14.20
2024-05-09T02:48:04.140Z,14.03
2024-05-09T02:50:37.847Z,14.63
2024-05-09T02:53:14.175Z,13.90
2024-05-09T02:55:42.450Z,13.90
2024-05-09T02:58:10.508Z,12.57
2024-05-09T03:00:41.147Z,12.93
2024-05-09T03:03:13.137Z,12.67
2024-05-09T03:05:45.720Z,12.57
2024-05-09T03:08:13.244Z,12.57
2024-05-09T03:10:40.490Z,13.10
2024-05-09T03:13:09.193Z,12.80
2024-05-09T03:15:36.597Z,13.70
2024-05-09T03:18:05.400Z,13.63
2024-05-09T03:20:35.150Z,13.43
2024-05-09T03:23:04.543Z,13.77
2024-05-09T03:25:31.863Z,13.47
2024-05-09T03:27:59.432Z,13.40
2024-05-09T03:30:38.639Z,12.80
2024-05-09T03:33:15.575Z,14.13
2024-05-09T03:35:44.188Z,13.30
2024-05-09T03:38:11.323Z,13.57
2024-05-09T03:40:45.510Z,14.57
2024-05-09T03:43:13.353Z,13.30
2024-05-09T03:45:40.340Z,13.00
2024-05-09T03:48:08.491Z,13.40
2024-05-09T03:50:36.852Z,13.53
2024-05-09T03:53:05.019Z,12.10
2024-05-09T03:55:32.363Z,11.80
2024-05-09T03:57:59.774Z,12.80
2024-05-09T04:00:35.178Z,12.83
2024-05-09T04:03:08.952Z,12.27
2024-05-09T04:05:40.686Z,13.67
2024-05-09T04:08:09.111Z,12.67
2024-05-09T04:10:36.201Z,13.60
2024-05-09T04:13:04.098Z,14.97
2024-05-09T04:15:32.242Z,15.10
2024-05-09T04:18:00.017Z,13.90
2024-05-09T04:20:36.849Z,14.27
2024-05-09T04:23:08.902Z,14.17
2024-05-09T04:25:37.766Z,14.90
2024-05-09T04:28:05.534Z,14.70
2024-05-09T04:30:38.623Z,15.40
2024-05-09T04:33:11.410Z,16.07
2024-05-09T04:35:42.630Z,15.60
2024-05-09T04:38:10.298Z,14.93
2024-05-09T04:40:37.944Z,15.20
2024-05-09T04:43:06.991Z,13.83
2024-05-09T04:45:34.945Z,14.97
2024-05-09T04:48:02.620Z,14.57
2024-05-09T04:50:36.624Z,15.53
2024-05-09T04:53:07.776Z,15.20
2024-05-09T04:55:36.564Z,13.97
2024-05-09T04:58:03.724Z,14.60
2024-05-09T05:00:36.408Z,15.47
2024-05-09T05:03:09.310Z,15.10
2024-05-09T05:05:40.447Z,15.60
2024-05-09T05:08:12.377Z,15.90
2024-05-09T05:10:40.016Z,15.40
2024-05-09T05:13:17.222Z,16.90
2024-05-09T05:15:52.141Z,15.47
2024-05-09T05:18:19.782Z,16.27
2024-05-09T05:20:47.983Z,15.63
2024-05-09T05:23:19.603Z,15.00
2024-05-09T05:25:48.512Z,14.30
2024-05-09T05:28:19.210Z,16.17
2024-05-09T05:30:46.594Z,15.00
2024-05-09T05:33:15.297Z,15.07
2024-05-09T05:35:43.276Z,15.63
2024-05-09T05:38:11.242Z,15.80
2024-05-09T05:40:39.780Z,14.53
2024-05-09T05:43:09.251Z,13.03
2024-05-09T05:45:36.708Z,12.30
2024-05-09T05:48:06.075Z,12.13
2024-05-09T05:50:36.806Z,12.13
2024-05-09T05:53:09.846Z,11.13
2024-05-09T05:55:41.059Z,11.33
2024-05-09T05:58:12.122Z,11.13
2024-05-09T06:00:42.107Z,11.20
2024-05-09T06:03:11.669Z,10.23
2024-05-09T06:05:47.798Z,10.73
2024-05-09T06:08:15.006Z,9.37
2024-05-09T06:10:42.559Z,10.20
2024-05-09T06:13:14.149Z,9.60
2024-05-09T06:15:41.902Z,9.87
2024-05-09T06:18:11.143Z,9.53
2024-05-09T06:20:42.372Z,9.27
2024-05-09T06:23:10.744Z,9.10
2024-05-09T06:25:38.526Z,9.57
2024-05-09T06:28:06.073Z,9.47
2024-05-09T06:33:06.670Z,9.20
2024-05-09T06:35:34.226Z,8.67
2024-05-09T06:38:01.703Z,9.40
2024-05-09T06:40:36.860Z,8.27
2024-05-09T06:43:18.010Z,8.07
2024-05-09T06:45:52.839Z,8.03
2024-05-09T06:48:21.473Z,7.37
2024-05-09T06:50:49.458Z,8.47
2024-05-09T06:53:17.958Z,7.73
2024-05-09T06:55:45.159Z,8.37
2024-05-09T06:58:12.306Z,8.60
2024-05-09T07:00:41.362Z,9.23
2024-05-09T07:03:11.543Z,8.03
2024-05-09T07:05:40.256Z,8.77
2024-05-09T07:08:08.179Z,7.73
2024-05-09T07:10:36.521Z,8.10
2024-05-09T07:13:11.615Z,7.53
2024-05-09T07:15:39.699Z,7.27
2024-05-09T07:18:18.591Z,7.87
2024-05-09T07:20:47.754Z,7.80
2024-05-09T07:23:16.102Z,7.00
2024-05-09T07:25:43.657Z,7.20
2024-05-09T07:28:19.188Z,6.93
2024-05-09T07:30:46.756Z,5.97
2024-05-09T07:33:18.077Z,6.27
2024-05-09T07:35:45.781Z,6.47
2024-05-09T07:38:13.284Z,6.33
2024-05-09T07:40:41.700Z,6.23
2024-05-09T07:43:11.825Z,6.57
2024-05-09T07:45:48.759Z,5.83
2024-05-09T07:52:38.748Z,6.27
2024-05-09T07:53:49.972Z,5.97
2024-05-09T07:56:21.978Z,5.63
2024-05-09T07:58:52.031Z,5.23
2024-05-09T08:01:20.054Z,5.50
2024-05-09T08:03:49.160Z,5.90
2024-05-09T08:06:16.484Z,4.53
2024-05-09T08:08:43.542Z,5.67
2024-05-09T08:11:10.623Z,5.10
2024-05-09T08:13:37.664Z,4.63
2024-05-09T08:16:05.254Z,4.43
2024-05-09T08:18:32.681Z,4.67
2024-05-09T08:21:00.102Z,4.63
2024-05-09T08:23:28.589Z,4.50
2024-05-09T08:25:55.643Z,4.03
2024-05-09T08:28:22.811Z,4.33
2024-05-09T08:30:50.083Z,3.97
2024-05-09T08:33:17.287Z,4.37
2024-05-09T08:35:44.432Z,3.90
2024-05-09T08:38:11.595Z,4.10
2024-05-09T08:40:39.012Z,3.90
2024-05-09T08:43:11.827Z,3.30
2024-05-09T08:45:44.206Z,2.73
2024-05-09T08:48:14.779Z,3.23
2024-05-09T08:50:44.761Z,2.87
2024-05-09T08:53:14.497Z,2.80
2024-05-09T08:55:43.471Z,2.80
2024-05-09T08:58:20.663Z,2.60
2024-05-09T09:00:49.338Z,2.67
2024-05-09T09:03:24.997Z,3.20
2024-05-09T09:05:59.013Z,2.83
2024-05-09T09:08:26.489Z,2.67
2024-05-09T09:10:57.618Z,2.57
2024-05-09T09:13:25.554Z,2.67
2024-05-09T09:15:57.544Z,3.20
2024-05-09T09:18:26.622Z,3.00
2024-05-09T09:20:54.754Z,3.00
2024-05-09T09:23:22.167Z,2.90
2024-05-09T09:25:49.727Z,2.80
2024-05-09T09:28:16.849Z,2.50
2024-05-09T09:30:44.212Z,2.97
2024-05-09T09:33:12.264Z,2.77
2024-05-09T09:35:40.490Z,2.90
2024-05-09T09:38:10.068Z,2.43
2024-05-09T09:40:45.778Z,2.93
2024-05-09T09:43:21.392Z,3.00
2024-05-09T11:18:56.294Z,2.67
2024-05-09T11:21:24.475Z,2.83
2024-05-09T11:23:52.146Z,2.80
2024-05-09T11:26:21.585Z,3.28
2024-05-09T11:28:50.484Z,2.70
2024-05-09T11:31:18.060Z,3.30
2024-05-09T11:33:45.837Z,3.17
2024-05-09T11:36:13.461Z,2.80
2024-05-09T11:38:41.074Z,2.38
2024-05-09T11:41:08.243Z,2.47
2024-05-09T11:43:35.432Z,2.75
2024-05-09T11:46:03.833Z,2.80
2024-05-09T11:48:31.676Z,2.85
2024-05-09T11:50:59.084Z,2.67
2024-05-09T11:53:26.293Z,2.78
2024-05-09T11:55:53.480Z,2.70
2024-05-09T11:58:22.873Z,2.53
2024-05-09T12:00:50.350Z,2.58
2024-05-09T12:03:17.592Z,3.10
2024-05-09T12:05:45.061Z,2.83
2024-05-09T12:08:12.489Z,2.90
2024-05-09T12:10:39.879Z,2.70
2024-05-09T12:13:07.938Z,2.85
2024-05-09T12:15:39.026Z,2.92
2024-05-09T12:18:08.020Z,2.47
2024-05-09T12:20:38.735Z,2.65
2024-05-09T12:23:09.663Z,2.45
2024-05-09T12:25:38.611Z,2.92
2024-05-09T12:28:06.694Z,2.88
2024-05-09T12:30:38.318Z,3.17
2024-05-09T12:33:12.694Z,2.80
2024-05-09T12:35:43.456Z,2.83
2024-05-09T12:38:13.464Z,2.60
2024-05-09T12:40:40.541Z,3.17
2024-05-09T12:43:08.887Z,2.60
2024-05-09T12:45:37.483Z,2.75
2024-05-09T12:48:07.557Z,2.70
2024-05-09T12:50:35.448Z,2.80
2024-05-09T12:53:04.123Z,3.00
2024-05-09T12:55:40.618Z,2.35
2024-05-09T12:58:16.987Z,2.50
2024-05-09T13:00:45.066Z,2.70
2024-05-09T13:03:12.475Z,2.60
2024-05-09T13:05:44.812Z,2.55
2024-05-09T13:08:13.264Z,2.67
2024-05-09T13:10:40.583Z,2.85
2024-05-09T13:13:09.743Z,2.90
2024-05-09T13:15:39.673Z,2.75
2024-05-09T13:18:07.437Z,2.28
2024-05-09T13:20:36.435Z,2.63
2024-05-09T13:23:08.204Z,2.63
2024-05-09T13:25:37.690Z,2.88
2024-05-09T13:28:06.343Z,2.70
2024-05-09T13:30:39.360Z,2.70
2024-05-09T13:33:13.676Z,2.92
2024-05-09T13:35:47.047Z,2.92
2024-05-09T13:38:18.507Z,2.67
2024-05-09T13:40:45.917Z,2.75
2024-05-09T13:43:13.587Z,3.10
2024-05-09T13:45:40.821Z,3.03
2024-05-09T13:48:09.792Z,3.17
2024-05-09T13:50:37.472Z,2.83
2024-05-09T13:53:06.484Z,2.53
2024-05-09T13:55:35.472Z,2.70
2024-05-09T13:58:03.189Z,2.38
2024-05-09T14:00:42.319Z,2.40
2024-05-09T14:03:15.891Z,2.78
2024-05-09T14:05:43.576Z,2.53
2024-05-09T14:08:11.587Z,2.60
2024-05-09T14:10:44.642Z,2.80
2024-05-09T14:13:13.226Z,2.60
2024-05-09T14:15:41.086Z,2.50
2024-05-09T14:18:12.211Z,2.70
2024-05-09T14:20:41.102Z,2.85
2024-05-09T14:23:08.120Z,2.80
2024-05-09T14:25:38.962Z,2.92
2024-05-09T14:28:09.320Z,2.47
2024-05-09T14:33:07.459Z,2.65
2024-05-09T14:35:35.824Z,2.90
2024-05-09T14:38:03.487Z,2.80
2024-05-09T14:40:40.459Z,2.30
2024-05-09T14:55:40.649Z,2.65
2024-05-09T15:03:09.030Z,2.70
2024-05-09T15:10:35.653Z,2.45
2024-05-09T15:17:59.782Z,2.60
2024-05-09T15:32:55.228Z,2.90
2024-05-09T15:45:29.693Z,2.70
2024-05-09T17:25:30.214Z,2.40
2024-05-09T17:27:59.641Z,2.38
2024-05-09T17:30:32.518Z,2.80
2024-05-09T17:33:05.133Z,2.67
2024-05-09T17:35:32.540Z,2.00
2024-05-09T17:38:01.577Z,2.40
2024-05-09T17:40:33.663Z,2.10
2024-05-09T17:43:04.898Z,2.27
2024-05-09T17:45:32.752Z,2.27
2024-05-09T17:48:00.440Z,2.70
2024-05-09T17:50:34.976Z,2.10
2024-05-09T17:53:08.505Z,2.30
2024-05-09T17:55:36.524Z,2.17
2024-05-09T17:58:04.845Z,2.30
2024-05-09T18:00:38.248Z,2.17
2024-05-09T18:03:11.659Z,2.47
2024-05-09T18:05:39.936Z,2.13
2024-05-09T18:08:08.116Z,2.50
2024-05-09T18:10:38.755Z,2.20
2024-05-09T18:13:08.463Z,2.47
2024-05-09T18:15:36.025Z,2.33
2024-05-09T18:18:03.995Z,2.30
2024-05-09T18:20:40.925Z,2.17
2024-05-09T18:23:13.478Z,2.50
2024-05-09T18:25:41.082Z,2.60
2024-05-09T18:28:08.602Z,2.37
2024-05-09T18:30:37.204Z,2.37
2024-05-09T18:33:07.740Z,2.90
2024-05-09T18:35:36.394Z,3.17
2024-05-09T18:38:04.055Z,3.63
2024-05-09T18:40:35.144Z,3.50
2024-05-09T18:43:07.247Z,3.10
2024-05-09T18:45:39.869Z,3.00
2024-05-09T18:48:09.153Z,2.50
2024-05-09T18:50:39.626Z,3.33
2024-05-09T18:53:10.574Z,3.20
2024-05-09T18:55:38.405Z,3.17
2024-05-09T18:58:05.694Z,2.90
2024-05-09T19:00:36.591Z,2.63
2024-05-09T19:03:09.568Z,2.97
2024-05-09T19:05:39.538Z,2.60
2024-05-09T19:08:08.198Z,2.90
2024-05-09T19:10:37.264Z,3.10
2024-05-09T19:13:09.066Z,2.90
2024-05-09T19:15:40.274Z,3.00
2024-05-09T19:18:08.174Z,2.50
2024-05-09T19:20:36.727Z,3.00
2024-05-09T19:23:06.833Z,2.90
2024-05-09T19:25:34.945Z,2.90
2024-05-09T19:28:03.028Z,3.10
2024-05-09T19:30:38.094Z,2.67
2024-05-09T19:33:09.579Z,2.87
2024-05-09T19:35:37.506Z,2.80
2024-05-09T19:38:05.355Z,2.73
2024-05-09T19:40:34.138Z,3.20
2024-05-09T19:43:03.214Z,2.90
2024-05-09T19:45:32.356Z,3.97
2024-05-09T19:47:59.650Z,3.00
2024-05-09T19:50:35.680Z,3.07
2024-05-09T19:53:08.682Z,2.60
2024-05-09T19:55:35.863Z,2.93
2024-05-09T19:58:05.455Z,2.90
2024-05-09T20:00:40.080Z,2.90
2024-05-09T20:03:10.118Z,3.17
2024-05-09T20:05:38.508Z,3.40
2024-05-09T20:08:06.689Z,3.20
2024-05-09T20:10:35.709Z,4.17
2024-05-09T20:13:06.207Z,2.80
2024-05-09T20:15:35.743Z,3.07
2024-05-09T20:18:03.394Z,3.50
2024-05-09T20:20:37.522Z,3.07
2024-05-09T20:23:09.217Z,3.10
2024-05-09T20:25:36.796Z,3.20
2024-05-09T20:28:04.349Z,3.10
2024-05-09T20:30:34.191Z,3.07
2024-05-09T20:33:04.337Z,3.13
2024-05-09T20:35:33.234Z,3.17
2024-05-09T20:38:01.556Z,3.57
2024-05-09T20:40:33.894Z,3.70
2024-05-09T20:43:04.844Z,3.40
2024-05-09T20:45:32.094Z,3.53
2024-05-09T20:47:59.484Z,3.50
2024-05-09T20:50:35.941Z,3.23
2024-05-09T20:53:09.421Z,3.40
2024-05-09T20:55:37.005Z,3.20
2024-05-09T20:58:04.591Z,3.27
2024-05-09T21:00:39.780Z,3.13
2024-05-09T21:03:11.388Z,3.87
2024-05-09T21:05:39.181Z,3.70
2024-05-09T21:08:06.926Z,3.63
2024-05-09T21:10:35.887Z,3.53
2024-05-09T21:13:03.935Z,3.60
2024-05-09T21:15:31.996Z,3.90
2024-05-09T21:17:59.445Z,3.23
2024-05-09T21:22:57.636Z,3.80
2024-05-09T21:25:24.821Z,3.53
2024-05-09T21:27:52.082Z,3.90
2024-05-09T21:30:28.445Z,3.30
2024-05-09T21:33:05.687Z,3.60
2024-05-09T21:35:32.814Z,3.20
2024-05-09T21:37:59.890Z,3.73
2024-05-09T21:40:33.812Z,3.30
2024-05-09T21:43:03.501Z,3.73
2024-05-09T21:45:30.636Z,3.70
2024-05-09T21:47:57.848Z,4.10
2024-05-09T21:50:32.301Z,3.80
2024-05-09T21:53:07.000Z,3.30
2024-05-09T21:55:34.332Z,3.73
2024-05-09T21:58:01.741Z,3.40
2024-05-09T22:00:35.743Z,3.90
2024-05-09T22:03:06.713Z,3.47
2024-05-09T22:05:34.758Z,3.40
2024-05-09T22:08:02.267Z,3.50
2024-05-09T22:10:34.190Z,3.13
2024-05-09T22:13:06.906Z,3.20
2024-05-09T22:15:37.021Z,4.30
2024-05-09T22:18:05.839Z,3.50
2024-05-09T22:20:37.864Z,3.77
2024-05-09T22:23:07.677Z,3.77
2024-05-09T22:25:35.661Z,3.90
2024-05-09T22:28:03.330Z,3.60
2024-05-09T22:30:35.984Z,3.80
2024-05-09T22:33:10.753Z,3.73
2024-05-09T22:35:39.582Z,3.90
2024-05-09T22:38:06.870Z,4.13
2024-05-09T22:40:43.378Z,4.00
2024-05-09T22:43:21.090Z,3.70
2024-05-09T22:45:50.288Z,3.97
2024-05-09T22:48:18.093Z,4.10
2024-05-09T22:50:45.347Z,4.00
2024-05-09T22:53:12.337Z,4.00
2024-05-09T22:55:39.403Z,3.97
2024-05-09T22:58:06.598Z,3.67
2024-05-09T23:00:33.873Z,3.93
2024-05-09T23:03:02.271Z,4.10
2024-05-09T23:05:30.729Z,3.97
2024-05-09T23:07:58.250Z,3.87
2024-05-09T23:10:32.420Z,3.90
2024-05-09T23:13:04.120Z,4.47
2024-05-09T23:15:31.367Z,3.90
2024-05-09T23:17:58.992Z,4.00
2024-05-09T23:20:33.754Z,4.43
2024-05-09T23:23:06.437Z,4.70
2024-05-09T23:25:33.960Z,4.67
2024-05-09T23:28:01.253Z,4.67
2024-05-09T23:30:34.878Z,4.80
2024-05-09T23:33:06.408Z,5.30
2024-05-09T23:35:33.610Z,5.30
2024-05-09T23:38:00.768Z,4.60
2024-05-09T23:40:37.479Z,4.43
2024-05-09T23:43:08.588Z,4.90
2024-05-09T23:45:36.065Z,5.03
2024-05-09T23:48:03.699Z,4.37
2024-05-09T23:50:35.417Z,4.70
2024-05-09T23:53:06.193Z,4.60
2024-05-09T23:55:34.100Z,4.67
2024-05-09T23:58:01.345Z,4.87
