createdAt,value
2018-11-04T00:01:56.644Z,9.90
2018-11-04T00:04:25.066Z,9.90
2018-11-04T00:06:53.977Z,9.90
2018-11-04T00:09:22.499Z,9.90
2018-11-04T00:11:51.293Z,9.90
2018-11-04T00:14:19.838Z,9.90
2018-11-04T00:16:48.252Z,9.90
2018-11-04T00:19:16.902Z,10.00
2018-11-04T00:21:45.355Z,10.00
2018-11-04T00:24:13.984Z,10.00
2018-11-04T00:26:42.353Z,10.00
2018-11-04T00:29:10.919Z,10.00
2018-11-04T00:31:39.471Z,9.90
2018-11-04T00:34:07.880Z,9.90
2018-11-04T00:36:36.404Z,9.90
2018-11-04T00:39:07.097Z,10.00
2018-11-04T00:41:35.573Z,10.00
2018-11-04T00:44:04.636Z,10.00
2018-11-04T00:46:33.054Z,10.00
2018-11-04T00:49:01.489Z,9.90
2018-11-04T00:51:29.914Z,9.90
2018-11-04T00:53:58.336Z,10.00
2018-11-04T00:56:26.824Z,9.90
2018-11-04T00:58:55.310Z,9.90
2018-11-04T01:01:23.722Z,9.90
2018-11-04T01:03:52.318Z,9.90
2018-11-04T01:06:20.844Z,9.90
2018-11-04T01:08:49.467Z,9.90
2018-11-04T01:11:17.870Z,9.90
2018-11-04T01:13:46.433Z,9.90
2018-11-04T01:16:14.813Z,9.90
2018-11-04T01:18:43.669Z,9.90
2018-11-04T01:21:12.481Z,9.80
2018-11-04T01:23:40.859Z,9.90
2018-11-04T01:26:09.263Z,9.90
2018-11-04T01:28:37.684Z,9.80
2018-11-04T01:31:06.206Z,9.80
2018-11-04T01:33:34.702Z,9.80
2018-11-04T01:36:03.421Z,9.80
2018-11-04T01:38:31.807Z,9.80
2018-11-04T01:41:00.219Z,9.80
2018-11-04T01:43:28.688Z,9.80
2018-11-04T01:45:57.097Z,9.80
2018-11-04T01:48:25.503Z,9.80
2018-11-04T01:50:53.908Z,9.80
2018-11-04T01:53:22.305Z,9.90
2018-11-04T01:55:50.712Z,9.90
2018-11-04T01:58:19.580Z,9.90
2018-11-04T02:00:48.035Z,9.90
2018-11-04T02:03:16.454Z,9.80
2018-11-04T02:05:45.033Z,9.80
2018-11-04T02:08:13.492Z,9.80
2018-11-04T02:10:42.034Z,9.70
2018-11-04T02:13:11.650Z,9.70
2018-11-04T02:15:40.187Z,9.70
2018-11-04T02:18:08.631Z,9.70
2018-11-04T02:20:37.183Z,9.70
2018-11-04T02:23:05.736Z,9.70
2018-11-04T02:25:34.189Z,9.70
2018-11-04T02:28:02.741Z,9.70
2018-11-04T02:30:31.147Z,9.70
2018-11-04T02:32:59.665Z,9.70
2018-11-04T02:35:28.209Z,9.70
2018-11-04T02:37:56.649Z,9.70
2018-11-04T02:40:25.116Z,9.70
2018-11-04T02:42:53.665Z,9.70
2018-11-04T02:45:22.125Z,9.70
2018-11-04T02:47:50.648Z,9.70
2018-11-04T02:50:19.087Z,9.70
2018-11-04T02:52:47.514Z,9.70
2018-11-04T02:55:16.021Z,9.70
2018-11-04T02:57:44.442Z,9.70
2018-11-04T03:00:14.455Z,9.70
2018-11-04T03:02:43.372Z,9.70
2018-11-04T03:05:12.986Z,9.70
2018-11-04T03:07:42.172Z,9.70
2018-11-04T03:10:11.764Z,9.70
2018-11-04T03:12:40.608Z,9.70
2018-11-04T03:15:09.032Z,9.70
2018-11-04T03:17:37.657Z,9.70
2018-11-04T03:20:06.579Z,9.70
2018-11-04T03:22:34.962Z,9.60
2018-11-04T03:25:03.452Z,9.70
2018-11-04T03:27:31.881Z,9.70
2018-11-04T03:30:00.267Z,9.70
2018-11-04T03:32:28.690Z,9.70
2018-11-04T03:34:57.188Z,9.60
2018-11-04T03:37:25.666Z,9.70
2018-11-04T03:39:54.083Z,9.60
2018-11-04T03:42:22.579Z,9.70
2018-11-04T03:44:51.226Z,9.60
2018-11-04T03:47:19.733Z,9.60
2018-11-04T03:49:48.311Z,9.60
2018-11-04T03:52:16.711Z,9.60
2018-11-04T03:54:45.123Z,9.60
2018-11-04T03:57:13.576Z,9.60
2018-11-04T03:59:42.046Z,9.60
2018-11-04T04:02:10.680Z,9.60
2018-11-04T04:04:39.088Z,9.60
2018-11-04T04:07:07.480Z,9.60
2018-11-04T04:09:35.893Z,9.60
2018-11-04T04:12:04.341Z,9.50
2018-11-04T04:14:32.811Z,9.50
2018-11-04T04:17:01.208Z,9.50
2018-11-04T04:19:29.926Z,9.60
2018-11-04T04:21:58.364Z,9.50
2018-11-04T04:24:26.757Z,9.50
2018-11-04T04:26:55.353Z,9.50
2018-11-04T04:29:23.740Z,9.50
2018-11-04T04:31:52.713Z,9.50
2018-11-04T04:34:21.233Z,9.50
2018-11-04T04:36:49.619Z,9.50
2018-11-04T04:39:18.033Z,9.50
2018-11-04T04:41:46.569Z,9.50
2018-11-04T04:44:14.969Z,9.50
2018-11-04T04:46:43.521Z,9.50
2018-11-04T04:49:12.120Z,9.50
2018-11-04T04:51:40.626Z,9.50
2018-11-04T04:54:08.988Z,9.50
2018-11-04T04:56:37.421Z,9.50
2018-11-04T04:59:05.822Z,9.40
2018-11-04T05:01:34.284Z,9.40
2018-11-04T05:04:02.812Z,9.40
2018-11-04T05:06:31.204Z,9.40
2018-11-04T05:08:59.772Z,9.40
2018-11-04T05:11:28.232Z,9.40
2018-11-04T05:13:56.585Z,9.40
2018-11-04T05:16:25.048Z,9.40
2018-11-04T05:18:53.497Z,9.40
2018-11-04T05:21:22.709Z,9.40
2018-11-04T05:23:51.116Z,9.40
2018-11-04T05:26:19.567Z,9.40
2018-11-04T05:28:48.108Z,9.40
2018-11-04T05:31:16.699Z,9.50
2018-11-04T05:33:45.277Z,9.40
2018-11-04T05:36:14.260Z,9.40
2018-11-04T05:38:42.765Z,9.40
2018-11-04T05:41:11.273Z,9.40
2018-11-04T05:43:39.657Z,9.50
2018-11-04T05:46:08.165Z,9.40
2018-11-04T05:48:36.598Z,9.40
2018-11-04T05:51:05.213Z,9.40
2018-11-04T05:53:33.723Z,9.40
2018-11-04T05:56:02.145Z,9.40
2018-11-04T05:58:30.564Z,9.40
2018-11-04T06:00:59.017Z,9.40
2018-11-04T06:03:27.686Z,9.40
2018-11-04T06:05:56.118Z,9.40
2018-11-04T06:08:24.680Z,9.40
2018-11-04T06:10:53.193Z,9.40
2018-11-04T06:13:21.891Z,9.40
2018-11-04T06:15:50.319Z,9.40
2018-11-04T06:18:19.069Z,9.40
2018-11-04T06:20:47.629Z,9.40
2018-11-04T06:23:16.071Z,9.50
2018-11-04T06:25:44.502Z,9.40
2018-11-04T06:28:12.931Z,9.40
2018-11-04T06:30:43.365Z,9.40
2018-11-04T06:33:13.296Z,9.40
2018-11-04T06:35:41.686Z,9.40
2018-11-04T06:38:10.137Z,9.40
2018-11-04T06:40:39.181Z,9.40
2018-11-04T06:43:07.665Z,9.40
2018-11-04T06:45:36.683Z,9.40
2018-11-04T06:48:05.376Z,9.40
2018-11-04T06:50:33.786Z,9.40
2018-11-04T06:53:02.197Z,9.40
2018-11-04T06:55:31.060Z,9.50
2018-11-04T06:57:59.459Z,9.40
2018-11-04T07:00:27.976Z,9.40
2018-11-04T07:02:56.539Z,9.40
2018-11-04T07:05:25.063Z,9.40
2018-11-04T07:07:53.498Z,9.50
2018-11-04T07:10:22.099Z,9.50
2018-11-04T07:12:50.547Z,9.50
2018-11-04T07:15:19.216Z,9.50
2018-11-04T07:17:47.917Z,9.50
2018-11-04T07:20:16.377Z,9.50
2018-11-04T07:22:44.875Z,9.50
2018-11-04T07:25:13.756Z,9.50
2018-11-04T07:27:42.206Z,9.50
2018-11-04T07:30:12.072Z,9.50
2018-11-04T07:32:41.212Z,9.50
2018-11-04T07:35:10.340Z,9.50
2018-11-04T07:37:39.160Z,9.50
2018-11-04T07:40:08.403Z,9.50
2018-11-04T07:42:37.056Z,9.50
2018-11-04T07:45:06.300Z,9.50
2018-11-04T07:47:34.799Z,9.50
2018-11-04T07:50:03.370Z,9.50
2018-11-04T07:52:31.810Z,9.50
2018-11-04T07:55:00.263Z,9.50
2018-11-04T07:57:28.743Z,9.50
2018-11-04T07:59:57.596Z,9.50
2018-11-04T08:02:26.089Z,9.50
2018-11-04T08:04:54.543Z,9.50
2018-11-04T08:07:23.109Z,9.40
2018-11-04T08:09:51.717Z,9.50
2018-11-04T08:12:20.755Z,9.40
2018-11-04T08:14:49.245Z,9.50
2018-11-04T08:17:17.749Z,9.50
2018-11-04T08:19:46.174Z,9.50
2018-11-04T08:22:14.637Z,9.60
2018-11-04T08:24:43.195Z,9.60
2018-11-04T08:27:11.766Z,9.70
2018-11-04T08:29:40.267Z,9.70
2018-11-04T08:32:09.062Z,9.70
2018-11-04T08:34:37.584Z,9.80
2018-11-04T08:37:06.033Z,9.80
2018-11-04T08:39:34.720Z,9.80
2018-11-04T08:42:03.165Z,9.80
2018-11-04T08:44:31.664Z,9.80
2018-11-04T08:47:00.389Z,9.80
2018-11-04T08:49:29.146Z,10.30
2018-11-04T08:51:57.559Z,10.40
2018-11-04T08:54:26.248Z,10.40
2018-11-04T08:56:54.708Z,10.40
2018-11-04T08:59:23.140Z,10.30
2018-11-04T09:01:51.696Z,10.20
2018-11-04T09:04:20.211Z,10.20
2018-11-04T09:06:48.642Z,10.10
2018-11-04T09:09:17.140Z,10.10
2018-11-04T09:11:45.661Z,10.10
2018-11-04T09:14:14.152Z,10.10
2018-11-04T09:16:42.553Z,10.10
2018-11-04T09:19:10.960Z,10.10
2018-11-04T09:21:39.452Z,10.20
2018-11-04T09:24:08.586Z,10.10
2018-11-04T09:26:38.064Z,10.20
2018-11-04T09:29:06.689Z,10.20
2018-11-04T09:31:35.432Z,10.10
2018-11-04T09:34:03.972Z,10.20
2018-11-04T09:36:32.744Z,10.20
2018-11-04T09:39:00.996Z,10.20
2018-11-04T09:41:29.390Z,10.20
2018-11-04T09:43:57.841Z,10.30
2018-11-04T09:46:27.253Z,10.30
2018-11-04T09:48:55.962Z,10.30
2018-11-04T09:51:24.418Z,10.30
2018-11-04T09:53:52.868Z,10.30
2018-11-04T09:56:21.304Z,10.30
2018-11-04T09:58:49.778Z,10.30
2018-11-04T10:01:18.340Z,10.30
2018-11-04T10:03:46.758Z,10.30
2018-11-04T10:06:15.145Z,10.30
2018-11-04T10:08:43.686Z,10.30
2018-11-04T10:11:12.254Z,10.30
2018-11-04T10:13:40.694Z,10.70
2018-11-04T10:16:09.920Z,10.90
2018-11-04T10:18:38.558Z,10.90
2018-11-04T10:21:07.448Z,10.80
2018-11-04T10:23:35.643Z,10.80
2018-11-04T10:26:04.294Z,10.70
2018-11-04T10:28:32.845Z,10.60
2018-11-04T10:31:01.544Z,10.60
2018-11-04T10:33:30.449Z,10.60
2018-11-04T10:35:59.650Z,10.50
2018-11-04T10:38:28.146Z,10.50
2018-11-04T10:40:56.613Z,10.40
2018-11-04T10:43:25.144Z,10.40
2018-11-04T10:45:53.846Z,10.40
2018-11-04T10:48:22.608Z,10.40
2018-11-04T10:50:51.047Z,10.50
2018-11-04T10:53:19.509Z,10.50
2018-11-04T10:55:48.020Z,10.50
2018-11-04T10:58:16.574Z,10.50
2018-11-04T11:00:50.591Z,10.50
2018-11-04T11:03:19.040Z,10.50
2018-11-04T11:05:47.562Z,10.50
2018-11-04T11:08:16.120Z,10.40
2018-11-04T11:10:44.554Z,10.40
2018-11-04T11:13:13.305Z,10.40
2018-11-04T11:15:41.775Z,10.30
2018-11-04T11:18:10.217Z,10.30
2018-11-04T11:20:38.800Z,10.30
2018-11-04T11:23:07.505Z,10.30
2018-11-04T11:25:36.154Z,10.30
2018-11-04T11:28:04.738Z,10.30
2018-11-04T11:30:33.181Z,10.40
2018-11-04T11:33:01.623Z,10.40
2018-11-04T11:35:30.089Z,10.40
2018-11-04T11:37:58.733Z,10.40
2018-11-04T11:40:27.105Z,10.40
2018-11-04T11:42:55.539Z,10.40
2018-11-04T11:45:24.558Z,10.40
2018-11-04T11:47:53.011Z,10.40
2018-11-04T11:50:21.595Z,10.40
2018-11-04T11:52:50.064Z,10.40
2018-11-04T11:55:18.525Z,10.40
2018-11-04T11:57:46.938Z,10.50
2018-11-04T12:00:16.052Z,10.50
2018-11-04T12:02:44.794Z,10.50
2018-11-04T12:05:13.323Z,10.50
2018-11-04T12:07:42.052Z,10.40
2018-11-04T12:10:12.169Z,10.40
2018-11-04T12:12:40.926Z,10.40
2018-11-04T12:15:10.917Z,10.40
2018-11-04T12:17:39.891Z,10.50
2018-11-04T12:20:09.881Z,10.50
2018-11-04T12:22:38.515Z,10.50
2018-11-04T12:25:08.387Z,10.50
2018-11-04T12:27:36.924Z,10.50
2018-11-04T12:30:07.228Z,10.50
2018-11-04T12:32:36.034Z,10.50
2018-11-04T12:35:05.128Z,10.50
2018-11-04T12:37:33.612Z,10.50
2018-11-04T12:40:02.240Z,10.50
2018-11-04T12:42:30.791Z,10.50
2018-11-04T12:44:59.338Z,10.50
2018-11-04T12:47:27.965Z,10.50
2018-11-04T12:49:57.321Z,10.50
2018-11-04T12:52:26.115Z,10.50
2018-11-04T12:54:55.517Z,10.50
2018-11-04T12:57:23.971Z,10.50
2018-11-04T12:59:52.628Z,10.50
2018-11-04T13:02:21.045Z,10.50
2018-11-04T13:04:49.577Z,10.60
2018-11-04T13:07:18.186Z,10.60
2018-11-04T13:09:46.853Z,10.60
2018-11-04T13:12:15.337Z,10.60
2018-11-04T13:14:43.938Z,10.70
2018-11-04T13:17:13.116Z,10.70
2018-11-04T13:19:41.614Z,10.70
2018-11-04T13:22:10.101Z,10.70
2018-11-04T13:24:38.679Z,10.70
2018-11-04T13:27:07.529Z,10.70
2018-11-04T13:29:35.978Z,10.80
2018-11-04T13:32:04.398Z,10.80
2018-11-04T13:34:33.236Z,10.80
2018-11-04T13:37:02.127Z,10.80
2018-11-04T13:39:30.844Z,10.80
2018-11-04T13:41:59.380Z,10.80
2018-11-04T13:44:28.320Z,10.80
2018-11-04T13:46:56.951Z,10.80
2018-11-04T13:49:25.866Z,10.80
2018-11-04T13:51:54.406Z,10.80
2018-11-04T13:54:23.013Z,10.80
2018-11-04T13:56:51.551Z,10.80
2018-11-04T13:59:20.029Z,10.80
2018-11-04T14:01:48.436Z,10.80
2018-11-04T14:04:16.922Z,11.00
2018-11-04T14:06:45.404Z,11.10
2018-11-04T14:09:14.218Z,11.10
2018-11-04T14:11:42.704Z,11.00
2018-11-04T14:14:11.462Z,11.00
2018-11-04T14:16:39.914Z,10.90
2018-11-04T14:19:08.484Z,10.80
2018-11-04T14:21:37.171Z,10.80
2018-11-04T14:24:05.653Z,10.70
2018-11-04T14:26:34.752Z,10.70
2018-11-04T14:29:03.237Z,10.70
2018-11-04T14:31:31.890Z,10.70
2018-11-04T14:34:00.335Z,10.70
2018-11-04T14:36:28.973Z,10.60
2018-11-04T14:38:57.658Z,10.60
2018-11-04T14:41:26.764Z,10.60
2018-11-04T14:43:55.717Z,10.60
2018-11-04T14:46:24.254Z,10.60
2018-11-04T14:48:52.742Z,10.60
2018-11-04T14:53:45.713Z,10.50
2018-11-04T14:56:14.329Z,10.50
2018-11-04T14:58:42.770Z,10.50
2018-11-04T15:01:11.409Z,10.50
2018-11-04T15:03:39.928Z,10.50
2018-11-04T15:06:08.713Z,10.50
2018-11-04T15:08:37.345Z,10.50
2018-11-04T15:11:05.901Z,10.50
2018-11-04T15:13:34.376Z,10.50
2018-11-04T15:16:03.032Z,10.50
2018-11-04T15:18:31.608Z,10.50
2018-11-04T15:21:00.105Z,10.50
2018-11-04T15:23:29.195Z,10.40
2018-11-04T15:25:57.649Z,10.40
2018-11-04T15:28:26.138Z,10.40
2018-11-04T15:30:54.603Z,10.40
2018-11-04T15:33:23.081Z,10.40
2018-11-04T15:35:51.515Z,10.40
2018-11-04T15:38:20.632Z,10.50
2018-11-04T15:40:49.105Z,10.60
2018-11-04T15:43:17.622Z,10.60
2018-11-04T15:45:46.596Z,10.60
2018-11-04T15:48:15.237Z,10.60
2018-11-04T15:50:43.962Z,10.60
2018-11-04T15:53:12.916Z,10.50
2018-11-04T15:55:42.234Z,10.50
2018-11-04T15:58:11.752Z,10.50
2018-11-04T16:00:40.600Z,10.50
2018-11-04T16:03:09.381Z,10.40
2018-11-04T16:05:38.705Z,10.40
2018-11-04T16:08:07.695Z,10.40
2018-11-04T16:10:36.323Z,10.40
2018-11-04T16:13:04.960Z,10.40
2018-11-04T16:15:33.441Z,10.30
2018-11-04T16:18:01.896Z,10.30
2018-11-04T16:20:30.338Z,10.30
2018-11-04T16:22:58.952Z,10.30
2018-11-04T16:25:27.490Z,10.30
2018-11-04T16:27:55.948Z,10.30
2018-11-04T16:30:24.437Z,10.30
2018-11-04T16:32:52.873Z,10.30
2018-11-04T16:35:21.403Z,10.30
2018-11-04T16:37:50.670Z,10.30
2018-11-04T16:40:19.197Z,10.30
2018-11-04T16:42:47.972Z,10.40
2018-11-04T16:45:16.919Z,10.40
2018-11-04T16:47:45.409Z,10.40
2018-11-04T16:50:15.024Z,10.40
2018-11-04T16:52:44.423Z,10.40
2018-11-04T16:55:13.279Z,10.30
2018-11-04T16:57:42.375Z,10.30
2018-11-04T17:00:11.925Z,10.30
2018-11-04T17:02:40.493Z,10.50
2018-11-04T17:05:10.285Z,10.50
2018-11-04T17:07:39.236Z,10.40
2018-11-04T17:10:08.344Z,10.40
2018-11-04T17:12:36.870Z,10.20
2018-11-04T17:15:07.838Z,10.20
2018-11-04T17:17:36.605Z,10.20
2018-11-04T17:20:08.733Z,10.20
2018-11-04T17:22:38.655Z,10.20
2018-11-04T17:25:07.797Z,10.20
2018-11-04T17:27:36.551Z,10.20
2018-11-04T17:30:08.359Z,10.20
2018-11-04T17:32:37.081Z,10.20
2018-11-04T17:35:06.597Z,10.20
2018-11-04T17:37:35.114Z,10.20
2018-11-04T17:40:04.797Z,10.20
2018-11-04T17:42:33.651Z,10.20
2018-11-04T17:45:02.332Z,10.20
2018-11-04T17:47:31.162Z,10.20
2018-11-04T17:49:59.769Z,10.20
2018-11-04T17:52:28.419Z,10.20
2018-11-04T17:54:57.166Z,10.20
2018-11-04T17:57:25.837Z,10.20
2018-11-04T17:59:54.690Z,10.20
2018-11-04T18:02:24.344Z,10.20
2018-11-04T18:04:53.217Z,10.20
2018-11-04T18:07:21.809Z,10.20
2018-11-04T18:09:51.839Z,10.10
2018-11-04T18:12:21.098Z,10.10
2018-11-04T18:14:51.762Z,10.10
2018-11-04T18:17:20.828Z,10.10
2018-11-04T18:19:49.799Z,10.20
2018-11-04T18:22:18.669Z,10.20
2018-11-04T18:24:47.366Z,10.20
2018-11-04T18:27:16.802Z,10.20
2018-11-04T18:29:45.498Z,10.20
2018-11-04T18:32:14.990Z,10.10
2018-11-04T18:34:44.746Z,10.10
2018-11-04T18:37:14.353Z,10.10
2018-11-04T18:39:43.029Z,10.10
2018-11-04T18:42:11.724Z,10.10
2018-11-04T18:44:40.819Z,10.10
2018-11-04T18:47:09.966Z,10.10
2018-11-04T18:49:38.730Z,10.10
2018-11-04T18:52:08.119Z,10.10
2018-11-04T18:54:36.905Z,10.10
2018-11-04T18:57:06.239Z,10.10
2018-11-04T18:59:35.282Z,10.00
2018-11-04T19:02:04.227Z,10.10
2018-11-04T19:04:33.243Z,10.10
2018-11-04T19:07:02.215Z,10.10
2018-11-04T19:09:31.643Z,10.00
2018-11-04T19:12:01.211Z,10.00
2018-11-04T19:14:31.340Z,10.00
2018-11-04T19:17:01.002Z,10.00
2018-11-04T19:19:30.113Z,10.00
2018-11-04T19:21:59.136Z,10.00
2018-11-04T19:24:29.149Z,10.00
2018-11-04T19:27:00.231Z,10.00
2018-11-04T19:29:29.554Z,10.00
2018-11-04T19:31:58.478Z,10.00
2018-11-04T19:34:27.394Z,9.90
2018-11-04T19:36:56.903Z,10.00
2018-11-04T19:39:26.846Z,10.00
2018-11-04T19:41:56.119Z,10.00
2018-11-04T19:44:25.783Z,9.90
2018-11-04T19:46:55.724Z,9.90
2018-11-04T19:49:24.861Z,9.80
2018-11-04T19:51:54.164Z,9.80
2018-11-04T19:54:24.226Z,9.80
2018-11-04T19:56:54.383Z,9.80
2018-11-04T19:59:23.352Z,9.80
2018-11-04T20:01:52.223Z,9.80
2018-11-04T20:04:22.337Z,9.80
2018-11-04T20:06:51.571Z,9.80
2018-11-04T20:09:21.627Z,9.80
2018-11-04T20:11:50.469Z,9.70
2018-11-04T20:14:22.439Z,9.70
2018-11-04T20:16:52.465Z,9.70
2018-11-04T20:19:26.723Z,9.70
2018-11-04T20:21:56.223Z,9.70
2018-11-04T20:24:30.478Z,9.70
2018-11-04T20:26:59.092Z,9.60
2018-11-04T20:29:29.272Z,9.60
2018-11-04T20:32:03.818Z,9.60
2018-11-04T20:34:33.233Z,9.60
2018-11-04T20:37:02.095Z,9.60
2018-11-04T20:39:37.629Z,9.60
2018-11-04T20:42:06.235Z,9.60
2018-11-04T20:44:38.969Z,9.60
2018-11-04T20:47:08.369Z,9.60
2018-11-04T20:49:43.833Z,9.60
2018-11-04T20:52:12.333Z,9.50
2018-11-04T20:54:40.887Z,9.60
2018-11-04T20:57:15.174Z,9.50
2018-11-04T20:59:44.128Z,9.50
2018-11-04T21:02:13.675Z,9.50
2018-11-04T21:04:42.844Z,9.50
2018-11-04T21:07:11.801Z,9.50
2018-11-04T21:09:40.607Z,9.50
2018-11-04T21:12:09.722Z,9.50
2018-11-04T21:14:38.444Z,9.50
2018-11-04T21:17:08.103Z,9.50
2018-11-04T21:19:36.926Z,9.50
2018-11-04T21:22:09.054Z,9.50
2018-11-04T21:24:38.277Z,9.50
2018-11-04T21:27:07.657Z,9.50
2018-11-04T21:29:38.033Z,9.50
2018-11-04T21:32:06.973Z,9.40
2018-11-04T21:34:35.704Z,9.40
2018-11-04T21:37:04.817Z,9.40
2018-11-04T21:39:33.410Z,9.30
2018-11-04T21:42:02.233Z,9.30
2018-11-04T21:44:30.662Z,9.30
2018-11-04T21:46:59.492Z,9.30
2018-11-04T21:49:28.361Z,9.30
2018-11-04T21:51:57.029Z,9.30
2018-11-04T21:54:26.110Z,9.40
2018-11-04T21:56:54.869Z,9.30
2018-11-04T21:59:23.855Z,9.30
2018-11-04T22:01:52.584Z,9.30
2018-11-04T22:04:21.427Z,9.30
2018-11-04T22:06:50.617Z,9.30
2018-11-04T22:09:19.715Z,9.30
2018-11-04T22:11:49.052Z,9.20
2018-11-04T22:14:17.717Z,9.20
2018-11-04T22:16:46.506Z,9.20
2018-11-04T22:19:15.049Z,9.20
2018-11-04T22:21:43.832Z,9.20
2018-11-04T22:24:12.606Z,9.20
2018-11-04T22:26:41.010Z,9.20
2018-11-04T22:29:09.432Z,9.20
2018-11-04T22:31:37.874Z,9.10
2018-11-04T22:34:07.202Z,9.10
2018-11-04T22:36:36.042Z,9.10
2018-11-04T22:39:06.574Z,9.20
2018-11-04T22:41:35.323Z,9.20
2018-11-04T22:44:03.778Z,9.20
2018-11-04T22:46:32.230Z,9.20
2018-11-04T22:49:01.021Z,9.10
2018-11-04T22:51:30.042Z,9.10
2018-11-04T22:53:58.493Z,9.10
2018-11-04T22:56:27.027Z,9.00
2018-11-04T22:58:55.327Z,9.00
2018-11-04T23:01:24.233Z,9.00
2018-11-04T23:03:52.675Z,9.00
2018-11-04T23:06:21.228Z,8.90
2018-11-04T23:08:49.922Z,8.90
2018-11-04T23:11:18.329Z,8.90
2018-11-04T23:13:47.077Z,8.90
2018-11-04T23:16:15.715Z,8.90
2018-11-04T23:18:44.250Z,8.90
2018-11-04T23:21:12.907Z,8.90
2018-11-04T23:23:41.351Z,8.80
2018-11-04T23:26:09.832Z,8.70
2018-11-04T23:28:38.314Z,8.70
2018-11-04T23:31:07.826Z,8.70
2018-11-04T23:33:36.198Z,8.70
2018-11-04T23:36:04.604Z,8.70
2018-11-04T23:38:33.486Z,8.70
2018-11-04T23:41:01.881Z,8.70
2018-11-04T23:43:30.293Z,8.70
2018-11-04T23:45:59.003Z,8.70
2018-11-04T23:48:27.585Z,8.60
2018-11-04T23:50:56.222Z,8.70
2018-11-04T23:53:25.117Z,8.60
2018-11-04T23:55:53.539Z,8.60
2018-11-04T23:58:22.665Z,8.60
