createdAt,value
2023-05-01T02:59:48.748Z,5.60
2023-05-01T03:17:21.291Z,5.85
2023-05-01T04:08:15.074Z,5.28
2023-05-01T04:14:23.314Z,6.03
2023-05-01T04:28:05.147Z,6.30
2023-05-01T04:35:09.506Z,5.32
2023-05-01T04:41:41.767Z,5.65
2023-05-01T04:44:18.635Z,5.63
2023-05-01T04:48:29.679Z,5.38
2023-05-01T04:52:27.530Z,5.53
2023-05-01T04:58:41.337Z,6.15
2023-05-01T05:01:17.995Z,5.38
2023-05-01T05:14:32.178Z,5.75
2023-05-01T05:21:31.328Z,4.78
2023-05-01T05:29:10.350Z,6.28
2023-05-01T05:32:46.299Z,6.10
2023-05-01T05:39:26.643Z,6.32
2023-05-01T05:42:17.886Z,5.70
2023-05-01T05:45:46.137Z,5.65
2023-05-01T05:49:02.328Z,5.53
2023-05-01T05:52:46.242Z,5.75
2023-05-01T05:55:50.064Z,5.25
2023-05-01T05:58:35.733Z,5.47
2023-05-01T06:01:48.752Z,6.43
2023-05-01T06:09:28.181Z,5.15
2023-05-01T06:15:11.225Z,4.63
2023-05-01T06:37:40.107Z,5.05
2023-05-01T06:40:36.965Z,5.68
2023-05-01T06:46:21.064Z,5.63
2023-05-01T06:49:44.046Z,4.82
2023-05-01T06:56:16.082Z,4.82
2023-05-01T06:59:22.035Z,5.13
2023-05-01T07:02:03.358Z,5.22
2023-05-01T07:04:37.615Z,4.85
2023-05-01T07:08:01.159Z,5.00
2023-05-01T07:18:26.393Z,4.10
2023-05-01T07:31:57.462Z,4.70
2023-05-01T08:53:18.220Z,3.08
2023-05-01T08:55:55.122Z,4.00
2023-05-01T08:58:28.152Z,3.88
2023-05-01T09:01:03.930Z,3.70
2023-05-01T09:07:22.287Z,3.83
2023-05-01T09:10:26.801Z,3.50
2023-05-01T09:13:07.723Z,3.75
2023-05-01T09:15:40.206Z,3.20
2023-05-01T09:18:13.250Z,3.45
2023-05-01T09:20:45.554Z,3.60
2023-05-01T09:23:18.359Z,3.58
2023-05-01T09:25:52.285Z,3.80
2023-05-01T09:28:44.647Z,3.25
2023-05-01T09:31:35.328Z,3.40
2023-05-01T09:34:08.082Z,4.32
2023-05-01T09:36:47.888Z,3.45
2023-05-01T09:39:24.521Z,3.78
2023-05-01T09:41:57.841Z,3.40
2023-05-01T09:44:45.493Z,4.03
2023-05-01T09:47:23.287Z,3.70
2023-05-01T09:49:58.074Z,3.70
2023-05-01T09:52:33.350Z,3.72
2023-05-01T09:55:17.425Z,3.80
2023-05-01T09:57:49.872Z,3.50
2023-05-01T10:00:22.534Z,3.75
2023-05-01T10:02:55.314Z,3.35
2023-05-01T10:05:27.781Z,3.15
2023-05-01T10:08:10.549Z,3.20
2023-05-01T10:10:47.365Z,3.45
2023-05-01T10:13:19.739Z,3.88
2023-05-01T10:15:52.086Z,3.40
2023-05-01T10:18:26.104Z,3.72
2023-05-01T10:21:01.298Z,2.97
2023-05-01T10:23:36.522Z,3.53
2023-05-01T10:26:10.212Z,2.90
2023-05-01T10:28:44.647Z,3.72
2023-05-01T10:31:17.417Z,3.47
2023-05-01T10:33:50.442Z,3.78
2023-05-01T10:36:32.439Z,3.00
2023-05-01T10:39:04.672Z,2.88
2023-05-01T10:42:06.258Z,3.53
2023-05-01T10:44:38.957Z,2.78
2023-05-01T10:47:39.770Z,2.88
2023-05-01T10:50:16.057Z,2.35
2023-05-01T10:53:12.967Z,3.40
2023-05-01T10:55:47.913Z,3.75
2023-05-01T10:58:38.913Z,2.88
2023-05-01T11:01:36.999Z,2.83
2023-05-01T11:04:27.573Z,3.22
2023-05-01T11:07:09.709Z,2.50
2023-05-01T11:09:57.785Z,3.10
2023-05-01T11:12:51.897Z,2.78
2023-05-01T11:15:35.348Z,2.33
2023-05-01T11:18:11.050Z,2.03
2023-05-01T11:20:48.243Z,2.38
2023-05-01T11:23:22.213Z,2.10
2023-05-01T11:26:05.074Z,2.00
2023-05-01T11:28:39.882Z,2.13
2023-05-01T11:31:24.064Z,2.40
2023-05-01T11:34:03.424Z,2.45
2023-05-01T11:36:56.017Z,2.20
2023-05-01T11:39:29.447Z,2.83
2023-05-01T11:42:14.309Z,2.75
2023-05-01T11:45:07.903Z,2.20
2023-05-01T11:47:40.798Z,2.28
2023-05-01T11:50:13.585Z,2.65
2023-05-01T11:52:55.549Z,2.08
2023-05-01T11:55:36.069Z,2.22
2023-05-01T11:58:08.587Z,2.00
2023-05-01T12:00:43.450Z,1.75
2023-05-01T12:03:16.191Z,1.85
2023-05-01T12:05:49.999Z,2.05
2023-05-01T12:08:24.532Z,2.00
2023-05-01T12:10:57.741Z,2.22
2023-05-01T12:13:30.205Z,1.90
2023-05-01T12:16:04.568Z,2.10
2023-05-01T12:18:37.108Z,2.03
2023-05-01T12:21:20.356Z,1.65
2023-05-01T12:23:56.392Z,2.10
2023-05-01T12:26:29.140Z,1.42
2023-05-01T12:29:04.607Z,1.48
2023-05-01T12:31:38.553Z,1.55
2023-05-01T12:34:11.100Z,1.42
2023-05-01T12:36:53.285Z,1.60
2023-05-01T12:39:27.019Z,1.45
2023-05-01T12:42:02.357Z,1.45
2023-05-01T12:44:36.291Z,1.90
2023-05-01T12:47:09.953Z,2.15
2023-05-01T12:49:42.505Z,1.55
2023-05-01T12:52:14.753Z,2.05
2023-05-01T12:54:47.129Z,1.42
2023-05-01T12:57:19.859Z,1.40
2023-05-01T13:00:03.877Z,1.42
2023-05-01T13:02:36.351Z,4.32
2023-05-01T13:05:11.212Z,1.77
2023-05-01T13:07:50.110Z,1.30
2023-05-01T13:10:32.775Z,1.13
2023-05-01T13:13:05.276Z,1.83
2023-05-01T13:15:40.450Z,1.25
2023-05-01T13:18:13.204Z,1.05
2023-05-01T13:20:49.146Z,1.40
2023-05-01T13:23:22.384Z,1.70
2023-05-01T13:26:07.041Z,1.50
2023-05-01T13:28:47.053Z,1.25
2023-05-01T13:33:54.557Z,1.40
2023-05-01T13:36:48.848Z,1.33
2023-05-01T13:39:24.884Z,1.50
2023-05-01T13:42:04.219Z,1.80
2023-05-01T13:44:47.118Z,2.08
2023-05-01T13:47:23.356Z,1.60
2023-05-01T13:49:56.230Z,1.77
2023-05-01T13:52:28.770Z,2.00
2023-05-01T13:55:02.159Z,1.83
2023-05-01T13:57:42.539Z,1.33
2023-05-01T14:00:19.232Z,1.33
2023-05-01T14:02:53.816Z,1.08
2023-05-01T14:05:29.488Z,1.40
2023-05-01T14:08:02.508Z,1.10
2023-05-01T14:10:38.329Z,1.38
2023-05-01T14:13:10.561Z,1.40
2023-05-01T14:15:46.109Z,1.10
2023-05-01T14:18:22.935Z,1.48
2023-05-01T14:20:55.204Z,1.60
2023-05-01T14:23:28.116Z,1.70
2023-05-01T14:26:00.752Z,1.05
2023-05-01T14:28:33.180Z,1.35
2023-05-01T14:31:06.089Z,1.10
2023-05-01T14:33:43.691Z,1.00
2023-05-01T14:36:18.925Z,1.33
2023-05-01T14:38:53.583Z,1.05
2023-05-01T14:41:26.332Z,1.10
2023-05-01T14:44:01.359Z,1.35
2023-05-01T14:46:36.525Z,1.60
2023-05-01T14:49:08.846Z,1.23
2023-05-01T14:51:42.175Z,1.52
2023-05-01T14:54:15.522Z,1.65
2023-05-01T14:56:49.178Z,1.50
2023-05-01T14:59:23.112Z,1.10
2023-05-01T15:01:55.358Z,1.80
2023-05-01T15:04:28.070Z,1.60
2023-05-01T15:07:03.247Z,2.15
2023-05-01T15:09:35.581Z,2.10
2023-05-01T15:12:07.931Z,2.22
2023-05-01T15:14:40.518Z,2.67
2023-05-01T15:17:12.890Z,2.50
2023-05-01T15:19:45.357Z,3.08
2023-05-01T15:22:18.255Z,2.22
2023-05-01T15:24:50.583Z,3.20
2023-05-01T15:27:23.027Z,2.95
2023-05-01T15:29:55.403Z,2.92
2023-05-01T15:32:27.737Z,2.30
2023-05-01T15:35:00.770Z,3.15
2023-05-01T15:37:36.508Z,2.95
2023-05-01T15:40:10.229Z,2.67
2023-05-01T15:42:43.305Z,2.35
2023-05-01T15:45:16.083Z,3.92
2023-05-01T15:47:48.621Z,3.25
2023-05-01T15:50:22.075Z,2.95
2023-05-01T15:52:57.183Z,2.72
2023-05-01T15:55:29.456Z,3.00
2023-05-01T15:58:03.123Z,3.47
2023-05-01T16:00:38.396Z,3.60
2023-05-01T16:03:16.761Z,2.83
2023-05-01T16:05:52.199Z,2.97
2023-05-01T16:08:24.659Z,2.88
2023-05-01T16:11:01.286Z,3.30
2023-05-01T16:13:39.310Z,2.80
2023-05-01T16:16:27.654Z,2.53
2023-05-01T16:19:00.766Z,2.75
2023-05-01T16:21:33.227Z,2.75
2023-05-01T16:24:07.218Z,2.65
2023-05-01T16:26:41.966Z,3.03
2023-05-01T16:29:14.524Z,2.45
2023-05-01T16:31:48.904Z,3.30
2023-05-01T16:34:26.748Z,3.63
2023-05-01T16:37:07.121Z,3.33
2023-05-01T16:39:39.596Z,3.22
2023-05-01T16:42:13.722Z,3.40
2023-05-01T16:44:46.538Z,3.42
2023-05-01T16:47:19.051Z,3.95
2023-05-01T16:49:52.864Z,3.38
2023-05-01T16:52:25.261Z,2.95
2023-05-01T16:54:59.659Z,3.15
2023-05-01T16:57:32.025Z,3.45
2023-05-01T17:00:11.997Z,3.17
2023-05-01T17:02:50.092Z,3.38
2023-05-01T17:05:22.389Z,3.20
2023-05-01T17:07:54.859Z,3.17
2023-05-01T17:10:27.187Z,3.55
2023-05-01T17:13:00.799Z,3.42
2023-05-01T17:15:33.694Z,3.72
2023-05-01T17:18:06.080Z,2.97
2023-05-01T17:20:38.368Z,2.90
2023-05-01T17:23:10.949Z,2.88
2023-05-01T17:25:44.349Z,3.10
2023-05-01T17:28:17.128Z,2.63
2023-05-01T17:30:49.340Z,3.30
2023-05-01T17:33:21.794Z,2.90
2023-05-01T17:35:55.561Z,2.60
2023-05-01T17:38:27.738Z,2.55
2023-05-01T17:41:02.285Z,2.50
2023-05-01T17:43:34.482Z,2.80
2023-05-01T17:46:09.253Z,2.63
2023-05-01T17:48:44.968Z,2.78
2023-05-01T17:51:18.545Z,2.92
2023-05-01T17:53:51.023Z,2.47
2023-05-01T17:56:23.726Z,2.35
2023-05-01T17:58:57.280Z,2.67
2023-05-01T18:01:30.998Z,2.72
2023-05-01T18:04:03.683Z,2.45
2023-05-01T18:06:38.062Z,2.40
2023-05-01T18:09:10.956Z,2.40
2023-05-01T18:11:43.341Z,2.00
2023-05-01T18:14:15.782Z,2.63
2023-05-01T18:16:48.129Z,2.22
2023-05-01T18:19:21.231Z,2.40
2023-05-01T18:21:54.142Z,3.05
2023-05-01T18:24:26.371Z,2.60
2023-05-01T18:26:59.989Z,3.05
2023-05-01T18:29:32.775Z,2.50
2023-05-01T18:32:05.699Z,2.00
2023-05-01T18:34:38.388Z,3.97
2023-05-01T18:37:11.024Z,2.33
2023-05-01T18:39:47.556Z,2.40
2023-05-01T18:42:20.271Z,2.50
2023-05-01T18:44:52.547Z,3.35
2023-05-01T18:47:28.600Z,2.65
2023-05-01T18:50:01.721Z,2.40
2023-05-01T18:52:37.417Z,3.70
2023-05-01T18:55:11.940Z,3.50
2023-05-01T18:57:44.890Z,3.83
2023-05-01T19:00:17.833Z,2.50
2023-05-01T19:02:53.332Z,3.05
2023-05-01T19:05:25.821Z,3.10
2023-05-01T19:08:02.264Z,3.67
2023-05-01T19:10:36.701Z,2.65
2023-05-01T19:13:09.870Z,2.83
2023-05-01T19:15:44.053Z,4.55
2023-05-01T19:18:17.193Z,4.28
2023-05-01T19:20:49.906Z,3.95
2023-05-01T19:23:22.632Z,2.90
2023-05-01T19:25:55.464Z,2.50
2023-05-01T19:28:27.972Z,2.63
2023-05-01T19:31:00.361Z,1.83
2023-05-01T19:33:32.998Z,2.85
2023-05-01T19:36:05.740Z,2.85
2023-05-01T19:38:38.460Z,2.65
2023-05-01T19:41:11.244Z,3.22
2023-05-01T19:43:43.970Z,2.70
2023-05-01T19:46:16.770Z,3.00
2023-05-01T19:48:49.076Z,2.90
2023-05-01T19:51:21.745Z,3.47
2023-05-01T19:53:54.062Z,3.30
2023-05-01T19:56:26.488Z,2.70
2023-05-01T19:58:58.930Z,3.03
2023-05-01T20:01:31.687Z,2.63
2023-05-01T20:04:04.342Z,3.47
2023-05-01T20:06:36.706Z,2.90
2023-05-01T20:09:09.090Z,2.40
2023-05-01T20:11:41.410Z,2.55
2023-05-01T20:14:13.702Z,2.75
2023-05-01T20:16:46.378Z,2.80
2023-05-01T20:19:20.210Z,2.42
2023-05-01T20:21:52.644Z,2.70
2023-05-01T20:24:27.924Z,3.25
2023-05-01T20:27:00.459Z,2.65
2023-05-01T20:29:35.017Z,3.15
2023-05-01T20:32:07.525Z,3.33
2023-05-01T20:34:40.009Z,3.67
2023-05-01T20:37:15.136Z,3.70
2023-05-01T20:39:47.507Z,3.25
2023-05-01T20:42:19.986Z,3.55
2023-05-01T20:44:52.594Z,2.92
2023-05-01T20:47:25.556Z,4.15
2023-05-01T20:50:01.500Z,4.03
2023-05-01T20:52:34.239Z,4.47
2023-05-01T20:55:10.431Z,3.65
2023-05-01T20:57:45.265Z,3.58
2023-05-01T21:00:17.847Z,4.70
2023-05-01T21:02:52.290Z,3.38
2023-05-01T21:05:25.316Z,3.83
2023-05-01T21:07:58.566Z,3.90
2023-05-01T21:10:31.880Z,4.00
2023-05-01T21:13:04.332Z,4.78
2023-05-01T21:15:41.545Z,4.00
2023-05-01T21:18:20.495Z,4.80
2023-05-01T21:20:53.186Z,4.32
2023-05-01T21:23:26.767Z,4.65
2023-05-01T21:26:08.402Z,4.22
2023-05-01T21:28:46.612Z,4.22
2023-05-01T21:31:19.056Z,4.43
2023-05-01T21:33:51.488Z,4.50
2023-05-01T21:36:23.737Z,3.78
2023-05-01T21:38:58.435Z,4.78
2023-05-01T21:41:33.424Z,4.00
2023-05-01T21:44:06.253Z,4.25
2023-05-01T21:46:39.267Z,4.07
2023-05-01T21:49:21.030Z,4.55
2023-05-01T21:51:54.492Z,5.10
2023-05-01T21:54:28.467Z,5.20
2023-05-01T21:57:02.955Z,4.55
2023-05-01T21:59:39.293Z,5.47
2023-05-01T22:02:12.944Z,5.18
2023-05-01T22:04:45.174Z,6.07
2023-05-01T22:07:17.566Z,6.07
2023-05-01T22:09:49.977Z,6.57
2023-05-01T22:12:22.218Z,7.05
2023-05-01T22:14:54.476Z,7.22
2023-05-01T22:17:26.873Z,7.35
2023-05-01T22:19:59.632Z,7.70
2023-05-01T22:22:36.552Z,7.35
2023-05-01T22:25:10.396Z,7.68
2023-05-01T22:27:42.843Z,8.43
2023-05-01T22:30:15.096Z,8.02
2023-05-01T22:32:47.561Z,7.45
2023-05-01T22:35:20.216Z,6.93
2023-05-01T22:37:55.330Z,8.07
2023-05-01T22:40:29.305Z,9.90
2023-05-01T22:43:15.828Z,9.43
2023-05-01T22:45:51.233Z,10.02
2023-05-01T22:48:23.566Z,8.77
2023-05-01T22:50:55.770Z,9.35
2023-05-01T22:53:28.975Z,10.68
2023-05-01T22:56:01.281Z,10.00
2023-05-01T22:58:36.182Z,11.60
2023-05-01T23:01:08.621Z,12.35
2023-05-01T23:03:41.173Z,11.23
2023-05-01T23:06:13.671Z,12.20
2023-05-01T23:08:46.216Z,11.93
2023-05-01T23:11:19.243Z,10.40
2023-05-01T23:13:51.686Z,11.98
2023-05-01T23:16:23.922Z,12.50
2023-05-01T23:18:56.974Z,12.20
2023-05-01T23:21:39.351Z,13.25
2023-05-01T23:24:17.135Z,14.23
2023-05-01T23:26:49.410Z,13.10
2023-05-01T23:29:22.468Z,13.63
2023-05-01T23:31:55.278Z,14.77
2023-05-01T23:34:29.261Z,15.82
2023-05-01T23:37:01.754Z,17.75
2023-05-01T23:39:33.957Z,17.58
2023-05-01T23:42:07.353Z,17.83
2023-05-01T23:44:39.749Z,19.83
2023-05-01T23:47:12.260Z,22.63
2023-05-01T23:49:44.652Z,20.15
2023-05-01T23:52:18.728Z,22.50
2023-05-01T23:54:51.092Z,22.13
2023-05-01T23:57:23.652Z,20.30
2023-05-01T23:59:56.367Z,21.90
