createdAt,value
2018-06-29T00:00:07.014Z,0.00
2018-06-29T00:01:07.036Z,0.00
2018-06-29T00:02:07.060Z,0.00
2018-06-29T00:03:07.080Z,0.00
2018-06-29T00:04:07.100Z,0.00
2018-06-29T00:05:07.126Z,0.00
2018-06-29T00:06:07.148Z,0.00
2018-06-29T00:07:07.166Z,0.00
2018-06-29T00:08:07.191Z,0.00
2018-06-29T00:09:07.210Z,0.00
2018-06-29T00:10:07.234Z,0.00
2018-06-29T00:11:07.253Z,0.00
2018-06-29T00:12:07.497Z,0.00
2018-06-29T00:13:07.498Z,0.00
2018-06-29T00:14:07.319Z,0.00
2018-06-29T00:15:07.346Z,0.00
2018-06-29T00:16:07.432Z,0.00
2018-06-29T00:17:07.386Z,0.00
2018-06-29T00:18:07.407Z,0.00
2018-06-29T00:19:07.429Z,0.00
2018-06-29T00:20:07.451Z,0.00
2018-06-29T00:21:07.470Z,0.00
2018-06-29T00:22:07.492Z,0.00
2018-06-29T00:23:07.515Z,0.00
2018-06-29T00:24:07.536Z,0.00
2018-06-29T00:25:07.560Z,0.00
2018-06-29T00:26:07.581Z,0.00
2018-06-29T00:27:07.603Z,0.00
2018-06-29T00:28:07.625Z,0.00
2018-06-29T00:29:07.646Z,0.00
2018-06-29T00:30:07.668Z,0.00
2018-06-29T00:31:07.690Z,0.00
2018-06-29T00:32:07.709Z,0.00
2018-06-29T00:33:07.734Z,0.00
2018-06-29T00:34:07.754Z,0.00
2018-06-29T00:35:07.774Z,0.00
2018-06-29T00:36:07.797Z,0.00
2018-06-29T00:37:07.817Z,0.00
2018-06-29T00:38:07.841Z,0.00
2018-06-29T00:39:08.012Z,0.00
2018-06-29T00:40:07.882Z,0.00
2018-06-29T00:41:07.903Z,0.00
2018-06-29T00:42:07.925Z,0.00
2018-06-29T00:43:07.954Z,0.00
2018-06-29T00:44:07.968Z,0.00
2018-06-29T00:45:07.990Z,0.00
2018-06-29T00:46:08.013Z,0.00
2018-06-29T00:47:08.032Z,0.00
2018-06-29T00:48:08.057Z,0.00
2018-06-29T00:49:08.079Z,0.00
2018-06-29T00:50:08.119Z,0.00
2018-06-29T00:51:08.118Z,0.00
2018-06-29T00:52:08.140Z,0.00
2018-06-29T00:53:08.161Z,0.00
2018-06-29T00:54:08.183Z,0.00
2018-06-29T00:55:08.206Z,0.00
2018-06-29T00:56:08.228Z,0.00
2018-06-29T00:57:08.250Z,0.00
2018-06-29T00:58:08.289Z,0.00
2018-06-29T00:59:08.296Z,0.00
2018-06-29T01:00:08.317Z,0.00
2018-06-29T01:01:08.335Z,0.00
2018-06-29T01:02:08.354Z,0.00
2018-06-29T01:03:08.379Z,0.00
2018-06-29T01:04:08.402Z,0.00
2018-06-29T01:05:08.422Z,0.00
2018-06-29T01:06:08.443Z,0.00
2018-06-29T01:07:08.462Z,0.00
2018-06-29T01:08:08.528Z,0.00
2018-06-29T01:09:08.505Z,0.00
2018-06-29T01:10:08.526Z,0.00
2018-06-29T01:11:08.548Z,0.00
2018-06-29T01:12:08.572Z,0.00
2018-06-29T01:13:08.594Z,0.00
2018-06-29T01:14:08.611Z,0.00
2018-06-29T01:15:08.635Z,0.00
2018-06-29T01:16:08.655Z,0.00
2018-06-29T01:17:08.680Z,0.00
2018-06-29T01:18:08.697Z,0.00
2018-06-29T01:19:08.718Z,0.00
2018-06-29T01:20:08.741Z,0.00
2018-06-29T01:21:08.761Z,0.00
2018-06-29T01:22:08.786Z,0.00
2018-06-29T01:23:08.804Z,0.00
2018-06-29T01:24:08.826Z,0.00
2018-06-29T01:25:08.850Z,0.00
2018-06-29T01:26:08.870Z,0.00
2018-06-29T01:27:08.889Z,0.00
2018-06-29T01:28:08.916Z,0.00
2018-06-29T01:29:08.932Z,0.00
2018-06-29T01:30:08.956Z,0.00
2018-06-29T01:31:08.975Z,0.00
2018-06-29T01:32:08.998Z,0.00
2018-06-29T01:33:09.020Z,0.00
2018-06-29T01:34:09.040Z,0.00
2018-06-29T01:35:09.060Z,0.00
2018-06-29T01:36:09.083Z,0.00
2018-06-29T01:37:09.103Z,0.00
2018-06-29T01:38:09.125Z,0.00
2018-06-29T01:39:09.149Z,0.00
2018-06-29T01:40:09.173Z,0.00
2018-06-29T01:41:09.191Z,0.00
2018-06-29T01:42:09.210Z,0.00
2018-06-29T01:43:09.232Z,0.00
2018-06-29T01:44:09.253Z,0.00
2018-06-29T01:45:09.277Z,0.00
2018-06-29T01:46:09.296Z,0.00
2018-06-29T01:47:09.317Z,0.00
2018-06-29T01:48:09.338Z,0.00
2018-06-29T01:49:09.361Z,0.00
2018-06-29T01:50:09.378Z,0.00
2018-06-29T01:51:09.399Z,0.00
2018-06-29T01:52:09.467Z,0.00
2018-06-29T01:53:09.445Z,0.00
2018-06-29T01:54:09.462Z,0.00
2018-06-29T01:55:09.483Z,0.00
2018-06-29T01:56:09.508Z,0.00
2018-06-29T01:57:09.526Z,0.00
2018-06-29T01:58:09.548Z,0.00
2018-06-29T01:59:09.574Z,0.00
2018-06-29T02:00:09.592Z,0.00
2018-06-29T02:01:09.614Z,0.00
2018-06-29T02:02:09.630Z,0.00
2018-06-29T02:03:09.652Z,0.00
2018-06-29T02:04:09.672Z,0.00
2018-06-29T02:05:09.696Z,0.00
2018-06-29T02:06:09.720Z,0.00
2018-06-29T02:07:09.739Z,0.00
2018-06-29T02:08:09.780Z,0.00
2018-06-29T02:09:09.781Z,0.00
2018-06-29T02:10:09.801Z,0.00
2018-06-29T02:11:09.823Z,0.00
2018-06-29T02:12:09.844Z,0.00
2018-06-29T02:13:09.865Z,0.00
2018-06-29T02:14:09.884Z,0.00
2018-06-29T02:15:09.910Z,0.00
2018-06-29T02:16:09.931Z,0.00
2018-06-29T02:17:09.960Z,0.00
2018-06-29T02:18:09.970Z,0.00
2018-06-29T02:19:09.991Z,0.00
2018-06-29T02:20:10.017Z,0.00
2018-06-29T02:21:10.035Z,0.00
2018-06-29T02:22:10.051Z,0.00
2018-06-29T02:23:10.075Z,0.00
2018-06-29T02:24:10.095Z,0.00
2018-06-29T02:25:10.114Z,0.00
2018-06-29T02:26:10.137Z,0.00
2018-06-29T02:27:10.160Z,0.00
2018-06-29T02:28:10.177Z,4.00
2018-06-29T02:29:10.272Z,4.00
2018-06-29T02:30:10.289Z,4.00
2018-06-29T02:31:10.240Z,4.00
2018-06-29T02:32:10.264Z,4.00
2018-06-29T02:33:10.287Z,0.00
2018-06-29T02:34:10.303Z,4.00
2018-06-29T02:35:10.327Z,4.00
2018-06-29T02:36:10.344Z,4.00
2018-06-29T02:37:10.366Z,4.00
2018-06-29T02:38:10.386Z,8.00
2018-06-29T02:39:10.408Z,4.00
2018-06-29T02:40:10.430Z,8.00
2018-06-29T02:41:10.454Z,8.00
2018-06-29T02:42:10.469Z,8.00
2018-06-29T02:43:10.491Z,12.00
2018-06-29T02:44:10.512Z,12.00
2018-06-29T02:45:10.533Z,12.00
2018-06-29T02:46:10.553Z,12.00
2018-06-29T02:47:10.574Z,20.00
2018-06-29T02:48:10.595Z,16.00
2018-06-29T02:49:10.616Z,20.00
2018-06-29T02:50:10.636Z,24.00
2018-06-29T02:51:10.657Z,24.00
2018-06-29T02:52:10.684Z,28.00
2018-06-29T02:53:10.703Z,32.00
2018-06-29T02:54:10.722Z,40.00
2018-06-29T02:55:10.744Z,40.00
2018-06-29T02:56:10.768Z,48.00
2018-06-29T02:57:10.783Z,52.00
2018-06-29T02:58:10.806Z,60.00
2018-06-29T02:59:10.824Z,68.00
2018-06-29T03:00:10.848Z,72.00
2018-06-29T03:01:10.869Z,84.00
2018-06-29T03:02:10.895Z,88.00
2018-06-29T03:03:10.906Z,100.00
2018-06-29T03:04:10.930Z,108.00
2018-06-29T03:05:10.953Z,120.00
2018-06-29T03:06:10.970Z,128.00
2018-06-29T03:07:10.992Z,140.00
2018-06-29T03:08:11.013Z,156.00
2018-06-29T03:09:11.033Z,168.00
2018-06-29T03:10:11.055Z,180.00
2018-06-29T03:11:11.084Z,196.00
2018-06-29T03:12:11.097Z,212.00
2018-06-29T03:13:11.120Z,228.00
2018-06-29T03:14:11.148Z,240.00
2018-06-29T03:15:11.159Z,264.00
2018-06-29T03:16:11.181Z,280.00
2018-06-29T03:17:11.197Z,304.00
2018-06-29T03:18:11.221Z,320.00
2018-06-29T03:19:11.240Z,344.00
2018-06-29T03:20:11.263Z,364.00
2018-06-29T03:21:11.283Z,384.00
2018-06-29T03:22:11.301Z,404.00
2018-06-29T03:23:11.322Z,428.00
2018-06-29T03:24:11.343Z,452.00
2018-06-29T03:25:11.373Z,476.00
2018-06-29T03:26:11.387Z,500.00
2018-06-29T03:27:11.408Z,528.00
2018-06-29T03:28:11.428Z,552.00
2018-06-29T03:29:11.449Z,576.00
2018-06-29T03:30:11.470Z,604.00
2018-06-29T03:31:11.488Z,632.00
2018-06-29T03:32:11.509Z,652.00
2018-06-29T03:33:11.529Z,684.00
2018-06-29T03:34:11.552Z,712.00
2018-06-29T03:35:11.570Z,736.00
2018-06-29T03:36:11.591Z,764.00
2018-06-29T03:37:11.614Z,792.00
2018-06-29T03:38:11.635Z,820.00
2018-06-29T03:39:11.653Z,848.00
2018-06-29T03:40:11.681Z,876.00
2018-06-29T03:41:11.698Z,904.00
2018-06-29T03:42:11.715Z,928.00
2018-06-29T03:43:11.735Z,960.00
2018-06-29T03:44:11.756Z,988.00
2018-06-29T03:45:11.777Z,1016.00
2018-06-29T03:46:11.801Z,1044.00
2018-06-29T03:47:11.822Z,1072.00
2018-06-29T03:48:11.845Z,1100.00
2018-06-29T03:49:11.863Z,1128.00
2018-06-29T03:50:11.883Z,1156.00
2018-06-29T03:51:11.900Z,1180.00
2018-06-29T03:52:11.919Z,1212.00
2018-06-29T03:53:11.942Z,1240.00
2018-06-29T03:54:11.963Z,1268.00
2018-06-29T03:55:11.983Z,1296.00
2018-06-29T03:56:12.006Z,1320.00
2018-06-29T03:57:12.025Z,1352.00
2018-06-29T03:58:12.046Z,1372.00
2018-06-29T03:59:12.067Z,1400.00
2018-06-29T04:00:12.088Z,1428.00
2018-06-29T04:01:12.109Z,1452.00
2018-06-29T04:02:12.135Z,1480.00
2018-06-29T04:03:12.163Z,1516.00
2018-06-29T04:04:12.172Z,1536.00
2018-06-29T04:05:12.197Z,1560.00
2018-06-29T04:06:12.211Z,1588.00
2018-06-29T04:07:12.233Z,1612.00
2018-06-29T04:08:12.255Z,1636.00
2018-06-29T04:09:12.273Z,1660.00
2018-06-29T04:10:12.292Z,1684.00
2018-06-29T04:11:12.316Z,1708.00
2018-06-29T04:12:12.336Z,1736.00
2018-06-29T04:13:12.360Z,1760.00
2018-06-29T04:14:12.377Z,1788.00
2018-06-29T04:15:12.395Z,1812.00
2018-06-29T04:16:12.419Z,1836.00
2018-06-29T04:17:12.439Z,1860.00
2018-06-29T04:18:12.459Z,1884.00
2018-06-29T04:19:12.479Z,1908.00
2018-06-29T04:20:12.498Z,1932.00
2018-06-29T04:21:12.522Z,1960.00
2018-06-29T04:22:12.542Z,1980.00
2018-06-29T04:23:12.560Z,2000.00
2018-06-29T04:24:12.581Z,2024.00
2018-06-29T04:25:12.607Z,2044.00
2018-06-29T04:26:12.625Z,2068.00
2018-06-29T04:27:12.646Z,2092.00
2018-06-29T04:28:12.667Z,2116.00
2018-06-29T04:29:12.684Z,2136.00
2018-06-29T04:30:12.706Z,2160.00
2018-06-29T04:31:12.729Z,2180.00
2018-06-29T04:32:12.750Z,2208.00
2018-06-29T04:33:12.771Z,2228.00
2018-06-29T04:34:12.787Z,2244.00
2018-06-29T04:35:12.810Z,2260.00
2018-06-29T04:36:12.829Z,2288.00
2018-06-29T04:37:12.852Z,2312.00
2018-06-29T04:38:12.874Z,2332.00
2018-06-29T04:39:12.894Z,2364.00
2018-06-29T04:40:12.914Z,2396.00
2018-06-29T04:41:12.932Z,2564.00
2018-06-29T04:42:12.952Z,2772.00
2018-06-29T04:43:12.975Z,2704.00
2018-06-29T04:44:12.994Z,2508.00
2018-06-29T04:45:13.016Z,2476.00
2018-06-29T04:46:13.035Z,2492.00
2018-06-29T04:47:13.059Z,2512.00
2018-06-29T04:48:13.078Z,2540.00
2018-06-29T04:49:13.104Z,2576.00
2018-06-29T04:50:13.121Z,2616.00
2018-06-29T04:51:13.142Z,2744.00
2018-06-29T04:52:13.162Z,3172.00
2018-06-29T04:53:13.187Z,3744.00
2018-06-29T04:54:13.203Z,4036.00
2018-06-29T04:55:13.227Z,4116.00
2018-06-29T04:56:13.242Z,4196.00
2018-06-29T04:57:13.265Z,4256.00
2018-06-29T04:58:13.285Z,4308.00
2018-06-29T04:59:13.364Z,4360.00
2018-06-29T05:00:13.326Z,4416.00
2018-06-29T05:01:13.350Z,4476.00
2018-06-29T05:02:13.370Z,4536.00
2018-06-29T05:03:13.391Z,4584.00
2018-06-29T05:04:13.411Z,4680.00
2018-06-29T05:05:13.433Z,4792.00
2018-06-29T05:06:13.450Z,4880.00
2018-06-29T05:07:13.475Z,4896.00
2018-06-29T05:08:13.500Z,4964.00
2018-06-29T05:09:13.516Z,4980.00
2018-06-29T05:10:13.537Z,4988.00
2018-06-29T05:11:13.558Z,4992.00
2018-06-29T05:12:13.580Z,5032.00
2018-06-29T05:13:13.605Z,5072.00
2018-06-29T05:14:13.622Z,5092.00
2018-06-29T05:15:13.640Z,5128.00
2018-06-29T05:16:13.662Z,5148.00
2018-06-29T05:17:13.686Z,5176.00
2018-06-29T05:18:13.707Z,5200.00
2018-06-29T05:19:13.729Z,5260.00
2018-06-29T05:20:13.751Z,5348.00
2018-06-29T05:21:13.773Z,5448.00
2018-06-29T05:22:13.791Z,5512.00
2018-06-29T05:23:13.816Z,5528.00
2018-06-29T05:24:13.834Z,5608.00
2018-06-29T05:25:13.857Z,5668.00
2018-06-29T05:26:13.879Z,5740.00
2018-06-29T05:27:13.901Z,5832.00
2018-06-29T05:28:13.922Z,5940.00
2018-06-29T05:29:13.942Z,6068.00
2018-06-29T05:30:13.965Z,6148.00
2018-06-29T05:31:13.986Z,6272.00
2018-06-29T05:32:14.010Z,6420.00
2018-06-29T05:33:14.034Z,6552.00
2018-06-29T05:34:14.055Z,6644.00
2018-06-29T05:35:14.077Z,6764.00
2018-06-29T05:36:14.097Z,6912.00
2018-06-29T05:37:14.120Z,7080.00
2018-06-29T05:38:14.141Z,7196.00
2018-06-29T05:39:14.162Z,7292.00
2018-06-29T05:40:14.187Z,7460.00
2018-06-29T05:41:14.217Z,7692.00
2018-06-29T05:42:14.227Z,7892.00
2018-06-29T05:43:14.249Z,8160.00
2018-06-29T05:44:14.274Z,8420.00
2018-06-29T05:45:14.297Z,8720.00
2018-06-29T05:46:14.330Z,8908.00
2018-06-29T05:47:14.341Z,9172.00
2018-06-29T05:48:14.361Z,9504.00
2018-06-29T05:49:14.440Z,9888.00
2018-06-29T05:50:14.406Z,10384.00
2018-06-29T05:51:14.429Z,11220.00
2018-06-29T05:52:14.451Z,12528.00
2018-06-29T05:53:14.475Z,15168.00
2018-06-29T05:54:14.499Z,18272.00
2018-06-29T05:55:14.520Z,21184.00
2018-06-29T05:56:14.544Z,21920.00
2018-06-29T05:57:14.568Z,20672.00
2018-06-29T05:58:14.590Z,20928.00
2018-06-29T05:59:14.614Z,22944.00
2018-06-29T06:00:14.637Z,24832.00
2018-06-29T06:01:14.656Z,27936.00
2018-06-29T06:02:14.682Z,33728.00
2018-06-29T06:03:14.703Z,39680.00
2018-06-29T06:04:14.726Z,46816.00
2018-06-29T06:05:14.749Z,53632.00
2018-06-29T06:06:14.772Z,56960.00
2018-06-29T06:07:14.799Z,54208.00
2018-06-29T06:08:14.822Z,46112.00
2018-06-29T06:09:14.844Z,40576.00
2018-06-29T06:10:14.870Z,38208.00
2018-06-29T06:11:14.892Z,36832.00
2018-06-29T06:12:14.916Z,33984.00
2018-06-29T06:13:14.937Z,33632.00
2018-06-29T06:14:14.975Z,32256.00
2018-06-29T06:15:14.986Z,27872.00
2018-06-29T06:16:15.012Z,25984.00
2018-06-29T06:17:15.035Z,28768.00
2018-06-29T06:18:15.056Z,31104.00
2018-06-29T06:19:15.081Z,27264.00
2018-06-29T06:20:15.108Z,23776.00
2018-06-29T06:21:15.131Z,24832.00
2018-06-29T06:22:15.156Z,25088.00
2018-06-29T06:23:15.178Z,24576.00
2018-06-29T06:24:15.207Z,24384.00
2018-06-29T06:25:15.230Z,22656.00
2018-06-29T06:26:15.250Z,20960.00
2018-06-29T06:27:15.275Z,20704.00
2018-06-29T06:28:15.300Z,20928.00
2018-06-29T06:29:15.325Z,22432.00
2018-06-29T06:30:15.351Z,22880.00
2018-06-29T06:31:15.374Z,20448.00
2018-06-29T06:32:15.399Z,19808.00
2018-06-29T06:33:15.580Z,20416.00
2018-06-29T06:34:15.451Z,20960.00
2018-06-29T06:35:15.477Z,21088.00
2018-06-29T06:36:15.500Z,21440.00
2018-06-29T06:37:15.528Z,20896.00
2018-06-29T06:38:15.550Z,20576.00
2018-06-29T06:39:15.577Z,20736.00
2018-06-29T06:40:15.602Z,21024.00
2018-06-29T06:41:15.625Z,20736.00
2018-06-29T06:42:15.652Z,20320.00
2018-06-29T06:43:15.678Z,20864.00
2018-06-29T06:44:15.704Z,22880.00
2018-06-29T06:45:15.729Z,25440.00
2018-06-29T06:46:15.755Z,24896.00
2018-06-29T06:47:15.781Z,22176.00
2018-06-29T06:48:15.806Z,20992.00
2018-06-29T06:49:15.832Z,21984.00
2018-06-29T06:50:15.858Z,23296.00
2018-06-29T06:51:15.887Z,23904.00
2018-06-29T06:52:15.909Z,24320.00
2018-06-29T06:53:15.936Z,25792.00
2018-06-29T06:54:15.960Z,27360.00
2018-06-29T06:55:15.988Z,27776.00
2018-06-29T06:56:16.022Z,26432.00
2018-06-29T06:57:16.041Z,25920.00
2018-06-29T06:58:16.067Z,26112.00
2018-06-29T06:59:16.093Z,27520.00
2018-06-29T07:00:16.123Z,28864.00
2018-06-29T07:01:16.147Z,31104.00
2018-06-29T07:02:16.173Z,33824.00
2018-06-29T07:03:16.200Z,35776.00
2018-06-29T07:04:16.231Z,37728.00
2018-06-29T07:05:16.255Z,40768.00
2018-06-29T07:06:16.281Z,43776.00
2018-06-29T07:07:16.308Z,42784.00
2018-06-29T07:08:16.342Z,41216.00
2018-06-29T07:09:16.365Z,39424.00
2018-06-29T07:10:16.391Z,37152.00
2018-06-29T07:11:16.420Z,35424.00
2018-06-29T07:12:16.444Z,34944.00
2018-06-29T07:13:16.475Z,34560.00
2018-06-29T07:14:16.498Z,34400.00
2018-06-29T07:15:16.525Z,38176.00
2018-06-29T07:16:16.553Z,48512.00
2018-06-29T07:17:16.584Z,56704.00
2018-06-29T07:18:16.671Z,57056.00
2018-06-29T07:19:16.636Z,55712.00
2018-06-29T07:20:16.664Z,54688.00
2018-06-29T07:21:16.691Z,52896.00
2018-06-29T07:22:16.721Z,53152.00
2018-06-29T07:23:16.746Z,56160.00
2018-06-29T07:24:16.775Z,56320.00
2018-06-29T07:25:16.803Z,58208.00
2018-06-29T07:26:16.833Z,58848.00
2018-06-29T07:27:16.861Z,58848.00
2018-06-29T07:28:16.887Z,59424.00
2018-06-29T07:29:16.918Z,60480.00
2018-06-29T07:30:16.943Z,60544.00
2018-06-29T07:31:16.972Z,62208.00
2018-06-29T07:32:17.004Z,62400.00
2018-06-29T07:33:17.032Z,61856.00
2018-06-29T07:34:17.058Z,61088.00
2018-06-29T07:35:17.085Z,61024.00
2018-06-29T07:36:17.118Z,62400.00
2018-06-29T07:37:17.144Z,61792.00
2018-06-29T07:38:17.174Z,61856.00
2018-06-29T07:39:17.204Z,59936.00
2018-06-29T07:40:17.232Z,60544.00
2018-06-29T07:41:17.261Z,61632.00
2018-06-29T07:42:17.296Z,62464.00
2018-06-29T07:43:17.316Z,62720.00
2018-06-29T07:44:17.346Z,63072.00
2018-06-29T07:45:17.380Z,64288.00
2018-06-29T07:46:17.404Z,63424.00
2018-06-29T07:47:17.433Z,63296.00
2018-06-29T07:48:17.466Z,63488.00
2018-06-29T07:49:17.495Z,60704.00
2018-06-29T07:50:17.525Z,60288.00
2018-06-29T07:51:17.553Z,62496.00
2018-06-29T07:52:17.584Z,62912.00
2018-06-29T07:53:17.611Z,62688.00
2018-06-29T07:54:17.641Z,64480.00
2018-06-29T07:55:17.672Z,64704.00
2018-06-29T07:56:17.721Z,63456.00
2018-06-29T07:57:17.734Z,63840.00
2018-06-29T07:58:17.938Z,63872.00
2018-06-29T07:59:17.791Z,62976.00
2018-06-29T08:00:17.823Z,60064.00
2018-06-29T08:01:17.857Z,58784.00
2018-06-29T08:02:17.880Z,59520.00
2018-06-29T08:03:17.913Z,59360.00
2018-06-29T08:04:17.941Z,60192.00
2018-06-29T08:05:17.976Z,61632.00
2018-06-29T08:06:18.004Z,61952.00
2018-06-29T08:07:18.034Z,61792.00
2018-06-29T08:08:18.065Z,60928.00
2018-06-29T08:09:18.095Z,60480.00
2018-06-29T08:10:18.124Z,61824.00
2018-06-29T08:11:18.157Z,61504.00
2018-06-29T08:12:18.188Z,62112.00
2018-06-29T08:13:18.219Z,62880.00
2018-06-29T08:14:18.250Z,64320.00
2018-06-29T08:15:18.281Z,64416.00
2018-06-29T08:16:18.311Z,63712.00
2018-06-29T08:17:18.344Z,65408.00
2018-06-29T08:18:18.374Z,66016.00
2018-06-29T08:19:18.403Z,65792.00
2018-06-29T08:20:18.437Z,65792.00
2018-06-29T08:21:18.466Z,64896.00
2018-06-29T08:22:18.499Z,64416.00
2018-06-29T08:23:18.528Z,66016.00
2018-06-29T08:24:18.610Z,66688.00
2018-06-29T08:25:18.591Z,66816.00
2018-06-29T08:26:18.620Z,66592.00
2018-06-29T08:27:18.654Z,66976.00
2018-06-29T08:28:18.686Z,66816.00
2018-06-29T08:29:18.714Z,69088.00
2018-06-29T08:30:18.747Z,68992.00
2018-06-29T08:31:18.780Z,68608.00
2018-06-29T08:32:18.809Z,69152.00
2018-06-29T08:33:18.841Z,69088.00
2018-06-29T08:34:18.875Z,66784.00
2018-06-29T08:35:18.907Z,65888.00
2018-06-29T08:36:18.942Z,66336.00
2018-06-29T08:37:18.970Z,66336.00
2018-06-29T08:38:19.002Z,65312.00
2018-06-29T08:39:19.033Z,66624.00
2018-06-29T08:40:19.062Z,68704.00
2018-06-29T08:41:19.093Z,68352.00
2018-06-29T08:42:19.129Z,69632.00
2018-06-29T08:43:19.161Z,70688.00
2018-06-29T08:44:19.295Z,72896.00
2018-06-29T08:45:19.222Z,73312.00
2018-06-29T08:46:19.260Z,73632.00
2018-06-29T08:47:19.288Z,73568.00
2018-06-29T08:48:19.319Z,73600.00
2018-06-29T08:49:19.352Z,74752.00
2018-06-29T08:50:19.383Z,74144.00
2018-06-29T08:51:19.415Z,72448.00
2018-06-29T08:52:19.530Z,72064.00
2018-06-29T08:53:19.482Z,72448.00
2018-06-29T08:54:19.510Z,73056.00
2018-06-29T08:55:19.542Z,75264.00
2018-06-29T08:56:19.574Z,74368.00
2018-06-29T08:57:19.609Z,74720.00
2018-06-29T08:58:19.641Z,75616.00
2018-06-29T08:59:19.670Z,75744.00
2018-06-29T09:00:19.705Z,75936.00
2018-06-29T09:01:19.735Z,76736.00
2018-06-29T09:02:19.771Z,77184.00
2018-06-29T09:03:19.802Z,76704.00
2018-06-29T09:04:19.835Z,74560.00
2018-06-29T09:05:19.869Z,74624.00
2018-06-29T09:06:19.899Z,76608.00
2018-06-29T09:07:19.934Z,75232.00
2018-06-29T09:08:19.965Z,73760.00
2018-06-29T09:09:19.996Z,72096.00
2018-06-29T09:10:20.026Z,70816.00
2018-06-29T09:11:20.058Z,72480.00
2018-06-29T09:12:20.094Z,75680.00
2018-06-29T09:13:20.125Z,76096.00
2018-06-29T09:14:20.157Z,75488.00
2018-06-29T09:15:20.191Z,77088.00
2018-06-29T09:16:20.221Z,77536.00
2018-06-29T09:17:20.256Z,75552.00
2018-06-29T09:18:20.286Z,74432.00
2018-06-29T09:19:20.317Z,73600.00
2018-06-29T09:20:20.349Z,74528.00
2018-06-29T09:21:20.385Z,75360.00
2018-06-29T09:22:20.415Z,75680.00
2018-06-29T09:23:20.446Z,76992.00
2018-06-29T09:24:20.520Z,75392.00
2018-06-29T09:25:20.515Z,75264.00
2018-06-29T09:26:20.552Z,77216.00
2018-06-29T09:27:20.578Z,78272.00
2018-06-29T09:28:20.611Z,76864.00
2018-06-29T09:29:20.644Z,74816.00
2018-06-29T09:30:20.673Z,73824.00
2018-06-29T09:31:20.713Z,72224.00
2018-06-29T09:32:20.738Z,68928.00
2018-06-29T09:33:20.773Z,69088.00
2018-06-29T09:34:20.805Z,68864.00
2018-06-29T09:35:20.837Z,70816.00
2018-06-29T09:36:20.895Z,72736.00
2018-06-29T09:37:20.900Z,73440.00
2018-06-29T09:38:20.931Z,74912.00
2018-06-29T09:39:20.964Z,73536.00
2018-06-29T09:40:20.997Z,71072.00
2018-06-29T09:41:21.030Z,71488.00
2018-06-29T09:42:21.063Z,72960.00
2018-06-29T09:43:21.096Z,72864.00
2018-06-29T09:44:21.127Z,69728.00
2018-06-29T09:45:21.161Z,70016.00
2018-06-29T09:46:21.195Z,71296.00
2018-06-29T09:47:21.228Z,68576.00
2018-06-29T09:48:21.258Z,64416.00
2018-06-29T09:49:21.290Z,64032.00
2018-06-29T09:50:21.322Z,66048.00
2018-06-29T09:51:21.355Z,68800.00
2018-06-29T09:52:21.390Z,69344.00
2018-06-29T09:53:21.423Z,70048.00
2018-06-29T09:54:21.457Z,69024.00
2018-06-29T09:55:21.489Z,67456.00
2018-06-29T09:56:21.519Z,64352.00
2018-06-29T09:57:21.554Z,64608.00
2018-06-29T09:58:21.586Z,65632.00
2018-06-29T09:59:21.619Z,66368.00
2018-06-29T10:00:21.656Z,65696.00
2018-06-29T10:01:21.788Z,67744.00
2018-06-29T10:02:21.718Z,70752.00
2018-06-29T10:03:21.748Z,68192.00
2018-06-29T10:04:21.783Z,66528.00
2018-06-29T10:05:21.814Z,66624.00
2018-06-29T10:06:21.909Z,68544.00
2018-06-29T10:07:21.888Z,68992.00
2018-06-29T10:08:21.918Z,66848.00
2018-06-29T10:09:21.946Z,65760.00
2018-06-29T10:10:21.980Z,66496.00
2018-06-29T10:11:22.013Z,67104.00
2018-06-29T10:12:22.045Z,66528.00
2018-06-29T10:13:22.081Z,65280.00
2018-06-29T10:14:22.114Z,65696.00
2018-06-29T10:15:22.148Z,65408.00
2018-06-29T10:16:22.178Z,66048.00
2018-06-29T10:17:22.214Z,66336.00
2018-06-29T10:18:22.242Z,64224.00
2018-06-29T10:19:22.283Z,62368.00
2018-06-29T10:20:22.308Z,64384.00
2018-06-29T10:21:22.343Z,64544.00
2018-06-29T10:22:22.419Z,64992.00
2018-06-29T10:23:22.408Z,65280.00
2018-06-29T10:24:22.591Z,63968.00
2018-06-29T10:25:22.483Z,66016.00
2018-06-29T10:26:22.508Z,66368.00
2018-06-29T10:27:22.540Z,65600.00
2018-06-29T10:28:22.572Z,63296.00
2018-06-29T10:29:22.606Z,62816.00
2018-06-29T10:30:22.637Z,62464.00
2018-06-29T10:31:22.671Z,62784.00
2018-06-29T10:32:22.708Z,63744.00
2018-06-29T10:33:22.740Z,64160.00
2018-06-29T10:34:22.772Z,64576.00
2018-06-29T10:35:22.805Z,65728.00
2018-06-29T10:36:22.840Z,65696.00
2018-06-29T10:37:22.874Z,64064.00
2018-06-29T10:38:22.904Z,62816.00
2018-06-29T10:39:22.937Z,63648.00
2018-06-29T10:40:22.973Z,63616.00
2018-06-29T10:41:23.010Z,63264.00
2018-06-29T10:42:23.038Z,62656.00
2018-06-29T10:43:23.070Z,63808.00
2018-06-29T10:44:23.104Z,63712.00
2018-06-29T10:45:23.137Z,61696.00
2018-06-29T10:46:23.170Z,62304.00
2018-06-29T10:47:23.206Z,63904.00
2018-06-29T10:48:23.241Z,63392.00
2018-06-29T10:49:23.272Z,57920.00
2018-06-29T10:50:23.306Z,51424.00
2018-06-29T10:51:23.588Z,43744.00
2018-06-29T10:52:23.369Z,35840.00
2018-06-29T10:53:23.407Z,28064.00
2018-06-29T10:54:23.439Z,24224.00
2018-06-29T10:55:23.472Z,22560.00
2018-06-29T10:56:23.507Z,22784.00
2018-06-29T10:57:23.541Z,24256.00
2018-06-29T10:58:23.573Z,26240.00
2018-06-29T10:59:23.605Z,28064.00
2018-06-29T11:00:23.638Z,30016.00
2018-06-29T11:01:23.675Z,34880.00
2018-06-29T11:02:23.707Z,44544.00
2018-06-29T11:03:23.741Z,52544.00
2018-06-29T11:04:23.773Z,48704.00
2018-06-29T11:05:23.850Z,38752.00
2018-06-29T11:06:23.839Z,32384.00
2018-06-29T11:07:23.872Z,30432.00
2018-06-29T11:08:23.905Z,29952.00
2018-06-29T11:09:23.939Z,27968.00
2018-06-29T11:10:23.975Z,26016.00
2018-06-29T11:11:24.006Z,24096.00
2018-06-29T11:12:24.043Z,22944.00
2018-06-29T11:13:24.078Z,22912.00
2018-06-29T11:14:24.106Z,23328.00
2018-06-29T11:15:24.140Z,22592.00
2018-06-29T11:16:24.176Z,22016.00
2018-06-29T11:17:24.209Z,20512.00
2018-06-29T11:18:24.240Z,19072.00
2018-06-29T11:19:24.274Z,18752.00
2018-06-29T11:20:24.310Z,19008.00
2018-06-29T11:21:24.343Z,18912.00
2018-06-29T11:22:24.374Z,18304.00
2018-06-29T11:23:24.408Z,18048.00
2018-06-29T11:24:24.443Z,18240.00
2018-06-29T11:25:24.480Z,17792.00
2018-06-29T11:26:24.507Z,17320.00
2018-06-29T11:27:24.540Z,17112.00
2018-06-29T11:28:24.575Z,16784.00
2018-06-29T11:29:24.610Z,17016.00
2018-06-29T11:30:24.681Z,16620.00
2018-06-29T11:31:24.675Z,15800.00
2018-06-29T11:32:24.710Z,15576.00
2018-06-29T11:33:24.744Z,15524.00
2018-06-29T11:34:24.776Z,15376.00
2018-06-29T11:35:24.812Z,15288.00
2018-06-29T11:36:24.841Z,15056.00
2018-06-29T11:37:24.875Z,14664.00
2018-06-29T11:38:24.908Z,14524.00
2018-06-29T11:39:24.944Z,14360.00
2018-06-29T11:40:24.976Z,14176.00
2018-06-29T11:41:25.010Z,14108.00
2018-06-29T11:42:25.071Z,14004.00
2018-06-29T11:43:25.075Z,13988.00
2018-06-29T11:44:25.109Z,13844.00
2018-06-29T11:45:25.142Z,13660.00
2018-06-29T11:46:25.176Z,13656.00
2018-06-29T11:47:25.208Z,13680.00
2018-06-29T11:48:25.238Z,13832.00
2018-06-29T11:49:25.276Z,13748.00
2018-06-29T11:50:25.305Z,13692.00
2018-06-29T11:51:25.348Z,13668.00
2018-06-29T11:52:25.374Z,13764.00
2018-06-29T11:53:25.404Z,13748.00
2018-06-29T11:54:25.437Z,13692.00
2018-06-29T11:55:25.470Z,13676.00
2018-06-29T11:56:25.506Z,13656.00
2018-06-29T11:57:25.538Z,13644.00
2018-06-29T11:58:25.569Z,13872.00
2018-06-29T11:59:25.604Z,14408.00
2018-06-29T12:00:25.636Z,14460.00
2018-06-29T12:01:25.669Z,14228.00
2018-06-29T12:02:25.701Z,14328.00
2018-06-29T12:03:25.737Z,14552.00
2018-06-29T12:04:25.771Z,14544.00
2018-06-29T12:05:25.802Z,14104.00
2018-06-29T12:06:25.835Z,13820.00
2018-06-29T12:07:25.867Z,15028.00
2018-06-29T12:08:25.901Z,15560.00
2018-06-29T12:09:25.930Z,16112.00
2018-06-29T12:10:25.966Z,15932.00
2018-06-29T12:11:25.996Z,15992.00