createdAt,value
2019-01-11T00:00:27.055Z,3.13
2019-01-11T00:01:27.138Z,3.06
2019-01-11T00:02:27.225Z,3.05
2019-01-11T00:03:27.311Z,3.12
2019-01-11T00:04:27.397Z,3.05
2019-01-11T00:05:27.486Z,3.15
2019-01-11T00:06:27.570Z,3.23
2019-01-11T00:07:27.658Z,3.15
2019-01-11T00:08:27.745Z,3.07
2019-01-11T00:09:27.830Z,3.18
2019-01-11T00:10:27.918Z,3.15
2019-01-11T00:11:28.001Z,3.21
2019-01-11T00:12:28.086Z,3.18
2019-01-11T00:13:28.198Z,3.20
2019-01-11T00:14:28.260Z,3.18
2019-01-11T00:15:28.346Z,3.09
2019-01-11T00:16:28.427Z,3.18
2019-01-11T00:17:28.510Z,3.05
2019-01-11T00:18:28.599Z,3.13
2019-01-11T00:19:28.700Z,3.12
2019-01-11T00:20:28.778Z,3.09
2019-01-11T00:21:28.866Z,3.07
2019-01-11T00:22:28.951Z,3.20
2019-01-11T00:23:29.039Z,3.13
2019-01-11T00:24:29.128Z,3.25
2019-01-11T00:25:29.213Z,3.23
2019-01-11T00:26:29.299Z,3.33
2019-01-11T00:27:29.384Z,3.27
2019-01-11T00:28:29.473Z,3.07
2019-01-11T00:29:29.556Z,3.10
2019-01-11T00:30:29.643Z,3.10
2019-01-11T00:31:29.730Z,3.13
2019-01-11T00:32:29.817Z,3.12
2019-01-11T00:33:29.904Z,3.10
2019-01-11T00:34:29.990Z,3.05
2019-01-11T00:35:30.077Z,3.09
2019-01-11T00:36:30.163Z,3.10
2019-01-11T00:37:30.249Z,3.10
2019-01-11T00:38:30.335Z,3.06
2019-01-11T00:39:30.421Z,3.13
2019-01-11T00:40:30.510Z,3.09
2019-01-11T00:41:30.594Z,3.06
2019-01-11T00:42:30.680Z,3.09
2019-01-11T00:43:30.766Z,3.12
2019-01-11T00:44:30.853Z,3.13
2019-01-11T00:45:30.938Z,3.13
2019-01-11T00:46:31.044Z,3.03
2019-01-11T00:47:31.134Z,3.10
2019-01-11T00:48:31.219Z,3.09
2019-01-11T00:49:31.304Z,3.16
2019-01-11T00:50:31.390Z,2.94
2019-01-11T00:51:31.474Z,2.88
2019-01-11T00:52:31.560Z,2.89
2019-01-11T00:53:31.645Z,2.94
2019-01-11T00:54:31.730Z,2.89
2019-01-11T00:55:31.816Z,2.92
2019-01-11T00:56:31.899Z,2.89
2019-01-11T00:57:31.986Z,2.92
2019-01-11T00:58:32.073Z,2.95
2019-01-11T00:59:32.157Z,2.98
2019-01-11T01:00:32.249Z,2.88
2019-01-11T01:01:32.328Z,2.94
2019-01-11T01:02:32.419Z,2.94
2019-01-11T01:03:32.503Z,2.95
2019-01-11T01:04:32.590Z,2.95
2019-01-11T01:05:32.678Z,2.98
2019-01-11T01:06:32.765Z,2.92
2019-01-11T01:07:32.852Z,2.92
2019-01-11T01:08:32.937Z,2.88
2019-01-11T01:09:33.026Z,3.00
2019-01-11T01:10:33.111Z,2.94
2019-01-11T01:11:33.198Z,2.89
2019-01-11T01:12:33.282Z,2.89
2019-01-11T01:13:33.371Z,2.89
2019-01-11T01:14:33.453Z,2.87
2019-01-11T01:15:33.540Z,2.95
2019-01-11T01:16:33.629Z,2.89
2019-01-11T01:17:33.713Z,2.82
2019-01-11T01:18:33.798Z,2.81
2019-01-11T01:19:33.887Z,2.81
2019-01-11T01:20:33.975Z,2.79
2019-01-11T01:21:34.061Z,2.84
2019-01-11T01:22:34.148Z,2.82
2019-01-11T01:23:34.234Z,2.87
2019-01-11T01:24:34.320Z,2.82
2019-01-11T01:25:34.403Z,2.85
2019-01-11T01:26:34.489Z,2.88
2019-01-11T01:27:34.579Z,2.81
2019-01-11T01:28:34.661Z,2.81
2019-01-11T01:29:34.751Z,2.81
2019-01-11T01:30:34.837Z,2.92
2019-01-11T01:31:34.923Z,2.92
2019-01-11T01:32:35.008Z,2.87
2019-01-11T01:33:35.092Z,2.85
2019-01-11T01:34:35.182Z,2.95
2019-01-11T01:35:35.268Z,2.79
2019-01-11T01:36:35.360Z,2.85
2019-01-11T01:37:35.436Z,2.84
2019-01-11T01:38:35.521Z,2.91
2019-01-11T01:39:35.606Z,2.85
2019-01-11T01:40:35.693Z,2.94
2019-01-11T01:41:35.772Z,2.92
2019-01-11T01:42:35.867Z,2.84
2019-01-11T01:43:35.952Z,2.81
2019-01-11T01:44:36.038Z,2.79
2019-01-11T01:45:36.126Z,2.79
2019-01-11T01:46:36.212Z,2.89
2019-01-11T01:47:36.298Z,2.79
2019-01-11T01:48:36.388Z,2.82
2019-01-11T01:49:36.471Z,2.82
2019-01-11T01:50:36.559Z,2.81
2019-01-11T01:51:36.648Z,2.82
2019-01-11T01:52:36.731Z,2.79
2019-01-11T01:53:36.816Z,2.84
2019-01-11T01:54:36.901Z,2.77
2019-01-11T01:55:36.990Z,2.76
2019-01-11T01:56:37.073Z,2.69
2019-01-11T01:57:37.157Z,2.67
2019-01-11T01:58:37.247Z,2.67
2019-01-11T01:59:37.333Z,2.66
2019-01-11T02:00:37.420Z,2.61
2019-01-11T02:01:37.509Z,2.69
2019-01-11T02:02:37.594Z,2.63
2019-01-11T02:03:37.680Z,2.64
2019-01-11T02:04:37.766Z,2.66
2019-01-11T02:05:37.873Z,2.71
2019-01-11T02:06:37.962Z,2.63
2019-01-11T02:07:38.054Z,2.70
2019-01-11T02:08:38.133Z,2.67
2019-01-11T02:09:38.219Z,2.55
2019-01-11T02:10:38.308Z,2.66
2019-01-11T02:11:38.395Z,2.56
2019-01-11T02:12:38.479Z,2.67
2019-01-11T02:13:38.568Z,2.63
2019-01-11T02:14:38.653Z,2.67
2019-01-11T02:15:38.741Z,2.53
2019-01-11T02:16:38.825Z,2.64
2019-01-11T02:17:38.912Z,2.63
2019-01-11T02:18:38.996Z,2.74
2019-01-11T02:19:39.085Z,2.76
2019-01-11T02:20:39.171Z,2.64
2019-01-11T02:21:39.259Z,2.64
2019-01-11T02:22:39.340Z,2.59
2019-01-11T02:23:39.428Z,2.66
2019-01-11T02:24:39.511Z,2.64
2019-01-11T02:25:46.019Z,2.66
2019-01-11T02:26:39.690Z,2.74
2019-01-11T02:27:39.768Z,2.69
2019-01-11T02:28:39.855Z,2.70
2019-01-11T02:29:39.942Z,2.71
2019-01-11T02:30:40.038Z,2.69
2019-01-11T02:31:40.114Z,2.70
2019-01-11T02:32:40.201Z,2.70
2019-01-11T02:33:40.288Z,2.74
2019-01-11T02:34:40.377Z,2.76
2019-01-11T02:35:40.463Z,2.66
2019-01-11T02:36:40.552Z,2.81
2019-01-11T02:37:40.632Z,2.81
2019-01-11T02:38:40.721Z,2.79
2019-01-11T02:39:40.837Z,2.77
2019-01-11T02:40:40.892Z,2.82
2019-01-11T02:41:40.981Z,2.79
2019-01-11T02:42:41.065Z,2.77
2019-01-11T02:43:41.154Z,2.69
2019-01-11T02:44:41.241Z,2.63
2019-01-11T02:45:41.334Z,2.67
2019-01-11T02:46:41.411Z,2.64
2019-01-11T02:47:41.500Z,2.69
2019-01-11T02:48:41.576Z,2.70
2019-01-11T02:49:41.662Z,2.66
2019-01-11T02:50:41.750Z,2.69
2019-01-11T02:51:41.836Z,2.73
2019-01-11T02:52:41.920Z,2.67
2019-01-11T02:53:42.007Z,2.66
2019-01-11T02:54:42.098Z,2.67
2019-01-11T02:55:42.183Z,2.67
2019-01-11T02:56:42.278Z,2.71
2019-01-11T02:57:42.366Z,2.69
2019-01-11T02:58:42.446Z,2.69
2019-01-11T02:59:42.530Z,2.71
2019-01-11T03:00:42.618Z,2.76
2019-01-11T03:01:42.705Z,2.79
2019-01-11T03:02:42.792Z,2.70
2019-01-11T03:03:42.891Z,2.70
2019-01-11T03:04:43.006Z,2.69
2019-01-11T03:05:43.048Z,2.64
2019-01-11T03:06:43.143Z,2.73
2019-01-11T03:07:43.222Z,2.64
2019-01-11T03:08:43.305Z,2.71
2019-01-11T03:09:43.390Z,2.69
2019-01-11T03:10:43.475Z,2.76
2019-01-11T03:11:43.561Z,2.69
2019-01-11T03:12:43.647Z,2.71
2019-01-11T03:13:43.740Z,2.56
2019-01-11T03:14:43.818Z,2.58
2019-01-11T03:15:43.911Z,2.58
2019-01-11T03:16:43.995Z,2.56
2019-01-11T03:17:44.081Z,2.56
2019-01-11T03:18:44.167Z,2.56
2019-01-11T03:19:47.893Z,2.52
2019-01-11T03:20:44.339Z,2.61
2019-01-11T03:21:44.425Z,2.55
2019-01-11T03:22:44.512Z,2.55
2019-01-11T03:23:44.594Z,2.59
2019-01-11T03:24:44.681Z,2.55
2019-01-11T03:25:44.767Z,2.51
2019-01-11T03:26:44.850Z,2.58
2019-01-11T03:27:44.940Z,2.59
2019-01-11T03:28:45.022Z,2.58
2019-01-11T03:29:45.111Z,2.66
2019-01-11T03:30:45.218Z,2.56
2019-01-11T03:31:45.325Z,2.58
2019-01-11T03:32:45.388Z,2.56
2019-01-11T03:33:45.470Z,2.56
2019-01-11T03:34:45.557Z,2.58
2019-01-11T03:35:45.642Z,2.55
2019-01-11T03:36:45.729Z,2.46
2019-01-11T03:37:45.814Z,2.51
2019-01-11T03:38:45.903Z,2.52
2019-01-11T03:39:45.989Z,2.45
2019-01-11T03:40:46.084Z,2.45
2019-01-11T03:41:46.166Z,2.35
2019-01-11T03:42:46.250Z,2.40
2019-01-11T03:43:46.335Z,2.45
2019-01-11T03:44:46.423Z,2.46
2019-01-11T03:45:46.509Z,2.34
2019-01-11T03:46:46.592Z,2.40
2019-01-11T03:47:46.678Z,2.44
2019-01-11T03:48:46.764Z,2.45
2019-01-11T03:49:46.850Z,2.34
2019-01-11T03:50:46.940Z,2.40
2019-01-11T03:51:47.023Z,2.44
2019-01-11T03:52:47.112Z,2.35
2019-01-11T03:53:47.216Z,2.35
2019-01-11T03:54:47.279Z,2.41
2019-01-11T03:55:47.366Z,2.40
2019-01-11T03:56:47.453Z,2.30
2019-01-11T03:57:47.547Z,2.35
2019-01-11T03:58:47.627Z,2.37
2019-01-11T03:59:47.712Z,2.37
2019-01-11T04:00:47.798Z,2.35
2019-01-11T04:01:47.884Z,2.23
2019-01-11T04:02:48.011Z,2.23
2019-01-11T04:03:48.057Z,2.22
2019-01-11T04:04:48.149Z,2.26
2019-01-11T04:05:48.228Z,2.37
2019-01-11T04:06:48.313Z,2.35
2019-01-11T04:07:48.413Z,2.34
2019-01-11T04:08:48.482Z,2.33
2019-01-11T04:09:48.572Z,2.34
2019-01-11T04:10:48.657Z,2.19
2019-01-11T04:11:48.744Z,2.17
2019-01-11T04:12:48.830Z,2.26
2019-01-11T04:13:48.909Z,2.37
2019-01-11T04:14:48.994Z,2.20
2019-01-11T04:15:49.079Z,2.22
2019-01-11T04:16:49.163Z,2.22
2019-01-11T04:17:49.251Z,2.20
2019-01-11T04:18:49.339Z,2.17
2019-01-11T04:19:49.420Z,2.22
2019-01-11T04:20:49.511Z,2.20
2019-01-11T04:21:49.598Z,2.15
2019-01-11T04:22:49.685Z,2.15
2019-01-11T04:23:49.770Z,2.15
2019-01-11T04:24:49.861Z,2.17
2019-01-11T04:25:49.942Z,2.20
2019-01-11T04:26:50.029Z,2.22
2019-01-11T04:27:50.115Z,2.06
2019-01-11T04:28:59.895Z,2.08
2019-01-11T04:29:50.234Z,2.06
2019-01-11T04:30:50.321Z,2.02
2019-01-11T04:31:50.407Z,2.12
2019-01-11T04:32:50.495Z,2.10
2019-01-11T04:33:50.572Z,2.04
2019-01-11T04:34:50.655Z,2.01
2019-01-11T04:35:50.741Z,2.12
2019-01-11T04:36:50.826Z,2.09
2019-01-11T04:37:50.913Z,2.02
2019-01-11T04:38:50.999Z,2.08
2019-01-11T04:39:51.083Z,2.15
2019-01-11T04:40:51.172Z,2.13
2019-01-11T04:41:51.257Z,1.97
2019-01-11T04:42:51.346Z,1.91
2019-01-11T04:43:51.429Z,2.06
2019-01-11T04:44:51.518Z,2.01
2019-01-11T04:45:51.597Z,2.08
2019-01-11T04:46:51.686Z,2.04
2019-01-11T04:47:51.764Z,2.02
2019-01-11T04:48:51.852Z,2.13
2019-01-11T04:49:51.939Z,2.09
2019-01-11T04:50:52.025Z,2.17
2019-01-11T04:51:52.107Z,2.08
2019-01-11T04:52:52.192Z,2.17
2019-01-11T04:53:52.281Z,2.19
2019-01-11T04:54:52.366Z,2.02
2019-01-11T04:55:52.457Z,2.09
2019-01-11T04:56:52.535Z,2.20
2019-01-11T04:57:52.622Z,2.20
2019-01-11T04:58:52.705Z,2.23
2019-01-11T04:59:52.791Z,2.23
2019-01-11T05:00:52.880Z,2.22
2019-01-11T05:01:52.978Z,2.20
2019-01-11T05:02:53.051Z,2.35
2019-01-11T05:03:53.134Z,2.28
2019-01-11T05:04:53.218Z,2.28
2019-01-11T05:05:53.305Z,2.23
2019-01-11T05:06:53.392Z,2.28
2019-01-11T05:07:53.475Z,2.37
2019-01-11T05:08:53.561Z,2.31
2019-01-11T05:09:53.641Z,2.35
2019-01-11T05:10:53.725Z,2.38
2019-01-11T05:11:53.809Z,2.20
2019-01-11T05:12:53.894Z,2.23
2019-01-11T05:13:53.983Z,2.19
2019-01-11T05:14:54.065Z,2.26
2019-01-11T05:15:54.150Z,2.31
2019-01-11T05:16:54.231Z,2.37
2019-01-11T05:17:54.319Z,2.34
2019-01-11T05:18:54.405Z,2.34
2019-01-11T05:19:54.496Z,2.31
2019-01-11T05:20:54.579Z,2.37
2019-01-11T05:21:54.660Z,2.34
2019-01-11T05:22:54.750Z,2.34
2019-01-11T05:23:54.829Z,2.37
2019-01-11T05:24:54.916Z,2.35
2019-01-11T05:25:55.003Z,2.37
2019-01-11T05:26:55.089Z,2.34
2019-01-11T05:27:55.182Z,2.41
2019-01-11T05:28:55.256Z,2.45
2019-01-11T05:29:55.352Z,2.40
2019-01-11T05:30:55.433Z,2.38
2019-01-11T05:31:55.532Z,2.41
2019-01-11T05:32:55.640Z,2.35
2019-01-11T05:33:55.688Z,2.37
2019-01-11T05:34:55.773Z,2.48
2019-01-11T05:35:55.871Z,2.44
2019-01-11T05:36:55.945Z,2.40
2019-01-11T05:37:56.031Z,2.51
2019-01-11T05:38:56.117Z,2.41
2019-01-11T05:39:56.199Z,2.49
2019-01-11T05:40:56.284Z,2.48
2019-01-11T05:41:56.371Z,2.51
2019-01-11T05:42:56.456Z,2.48
2019-01-11T05:43:56.545Z,2.45
2019-01-11T05:44:56.630Z,2.61
2019-01-11T05:45:56.713Z,2.55
2019-01-11T05:46:56.803Z,2.56
2019-01-11T05:47:56.944Z,2.52
2019-01-11T05:48:57.032Z,2.51
2019-01-11T05:49:57.118Z,2.55
2019-01-11T05:50:57.206Z,2.52
2019-01-11T05:51:57.298Z,2.59
2019-01-11T05:52:57.379Z,2.52
2019-01-11T05:53:57.468Z,2.58
2019-01-11T05:54:57.556Z,2.52
2019-01-11T05:55:57.642Z,2.45
2019-01-11T05:56:57.760Z,2.45
2019-01-11T05:57:57.928Z,2.51
2019-01-11T05:58:57.891Z,2.55
2019-01-11T05:59:57.978Z,2.49
2019-01-11T06:00:58.064Z,2.58
2019-01-11T06:01:58.152Z,2.35
2019-01-11T06:02:58.242Z,2.27
2019-01-11T06:03:58.336Z,2.31
2019-01-11T06:04:58.412Z,2.26
2019-01-11T06:05:58.501Z,2.35
2019-01-11T06:06:58.581Z,2.38
2019-01-11T06:07:58.682Z,2.44
2019-01-11T06:08:58.761Z,2.41
2019-01-11T06:09:58.853Z,2.51
2019-01-11T06:10:58.929Z,2.48
2019-01-11T06:11:59.018Z,2.41
2019-01-11T06:12:59.104Z,2.48
2019-01-11T06:13:59.195Z,2.33
2019-01-11T06:14:59.284Z,2.37
2019-01-11T06:15:59.372Z,2.34
2019-01-11T06:16:59.453Z,2.37
2019-01-11T06:17:59.538Z,2.34
2019-01-11T06:18:59.626Z,2.37
2019-01-11T06:19:59.712Z,2.46
2019-01-11T06:20:59.799Z,2.49
2019-01-11T06:21:59.883Z,2.38
2019-01-11T06:22:59.966Z,2.45
2019-01-11T06:24:00.048Z,2.51
2019-01-11T06:25:00.211Z,2.51
2019-01-11T06:26:00.228Z,2.48
2019-01-11T06:27:00.314Z,2.51
2019-01-11T06:28:00.403Z,2.46
2019-01-11T06:29:00.481Z,2.41
2019-01-11T06:30:00.568Z,2.51
2019-01-11T06:31:00.650Z,2.49
2019-01-11T06:32:00.735Z,2.40
2019-01-11T06:33:00.821Z,2.51
2019-01-11T06:34:00.913Z,2.33
2019-01-11T06:35:00.992Z,2.44
2019-01-11T06:36:01.078Z,2.44
2019-01-11T06:37:01.162Z,2.38
2019-01-11T06:38:01.250Z,2.51
2019-01-11T06:39:01.346Z,2.48
2019-01-11T06:40:01.426Z,2.46
2019-01-11T06:41:01.501Z,2.51
2019-01-11T06:42:01.587Z,2.51
2019-01-11T06:43:03.604Z,2.52
2019-01-11T06:44:01.763Z,2.46
2019-01-11T06:45:01.853Z,2.58
2019-01-11T06:46:01.940Z,2.48
2019-01-11T06:47:02.015Z,2.48
2019-01-11T06:48:02.106Z,2.59
2019-01-11T06:49:02.196Z,2.55
2019-01-11T06:50:02.281Z,2.56
2019-01-11T06:51:02.373Z,2.58
2019-01-11T06:52:02.464Z,2.53
2019-01-11T06:53:02.540Z,2.61
2019-01-11T06:54:02.619Z,2.51
2019-01-11T06:55:02.707Z,2.55
2019-01-11T06:56:02.804Z,2.52
2019-01-11T06:57:02.891Z,2.56
2019-01-11T06:58:02.973Z,2.56
2019-01-11T06:59:03.068Z,2.46
2019-01-11T07:00:03.149Z,2.56
2019-01-11T07:01:03.238Z,2.53
2019-01-11T07:02:03.327Z,2.51
2019-01-11T07:03:03.412Z,2.53
2019-01-11T07:04:03.498Z,2.56
2019-01-11T07:05:03.586Z,2.51
2019-01-11T07:06:03.672Z,2.55
2019-01-11T07:07:03.761Z,2.55
2019-01-11T07:08:03.844Z,2.52
2019-01-11T07:09:03.931Z,2.59
2019-01-11T07:10:04.020Z,2.48
2019-01-11T07:11:04.107Z,2.53
2019-01-11T07:12:04.192Z,2.58
2019-01-11T07:13:04.278Z,2.59
2019-01-11T07:14:04.366Z,2.59
2019-01-11T07:15:04.455Z,2.49
2019-01-11T07:16:04.542Z,2.58
2019-01-11T07:17:04.630Z,2.56
2019-01-11T07:18:04.716Z,2.51
2019-01-11T07:19:04.802Z,2.59
2019-01-11T07:20:05.739Z,2.63
2019-01-11T07:21:04.975Z,2.58
2019-01-11T07:22:05.063Z,2.61
2019-01-11T07:23:05.159Z,2.64
2019-01-11T07:24:05.248Z,2.74
2019-01-11T07:25:05.334Z,2.76
2019-01-11T07:26:05.420Z,2.70
2019-01-11T07:27:05.506Z,2.71
2019-01-11T07:28:05.593Z,2.69
2019-01-11T07:29:05.678Z,2.76
2019-01-11T07:30:05.765Z,2.73
2019-01-11T07:31:05.853Z,2.71
2019-01-11T07:32:05.939Z,2.67
2019-01-11T07:33:06.025Z,2.79
2019-01-11T07:34:06.121Z,2.74
2019-01-11T07:35:06.262Z,2.74
2019-01-11T07:36:06.295Z,2.70
2019-01-11T07:37:06.380Z,2.71
2019-01-11T07:38:06.466Z,2.70
2019-01-11T07:39:06.553Z,2.70
2019-01-11T07:40:06.641Z,2.69
2019-01-11T07:41:06.728Z,2.64
2019-01-11T07:42:06.815Z,2.81
2019-01-11T07:43:06.896Z,2.76
2019-01-11T07:44:06.984Z,2.79
2019-01-11T07:45:07.071Z,2.84
2019-01-11T07:46:07.158Z,2.76
2019-01-11T07:47:07.249Z,2.77
2019-01-11T07:48:07.327Z,2.81
2019-01-11T07:49:07.415Z,2.85
2019-01-11T07:50:07.498Z,2.94
2019-01-11T07:51:07.583Z,2.89
2019-01-11T07:52:07.672Z,2.92
2019-01-11T07:53:07.761Z,2.81
2019-01-11T07:54:07.846Z,2.95
2019-01-11T07:55:07.935Z,2.95
2019-01-11T07:56:08.018Z,2.81
2019-01-11T07:57:08.105Z,2.91
2019-01-11T07:58:08.194Z,2.97
2019-01-11T07:59:08.277Z,2.97
2019-01-11T08:00:08.363Z,2.87
2019-01-11T08:01:08.448Z,2.84
2019-01-11T08:02:08.536Z,2.85
2019-01-11T08:03:08.624Z,2.88
2019-01-11T08:04:08.709Z,2.95
2019-01-11T08:05:08.796Z,2.92
2019-01-11T08:06:08.874Z,2.94
2019-01-11T08:07:08.969Z,2.92
2019-01-11T08:08:09.061Z,2.89
2019-01-11T08:09:09.189Z,2.97
2019-01-11T08:10:09.233Z,2.92
2019-01-11T08:11:09.316Z,2.92
2019-01-11T08:12:09.409Z,2.89
2019-01-11T08:13:09.496Z,2.92
2019-01-11T08:14:09.589Z,2.91
2019-01-11T08:15:09.667Z,2.89
2019-01-11T08:16:09.754Z,2.84
2019-01-11T08:17:09.843Z,2.87
2019-01-11T08:18:09.961Z,2.82
2019-01-11T08:19:10.041Z,2.81
2019-01-11T08:20:10.128Z,2.84
2019-01-11T08:21:10.210Z,2.94
2019-01-11T08:22:10.298Z,3.02
2019-01-11T08:23:10.383Z,3.02
2019-01-11T08:24:10.471Z,3.00
2019-01-11T08:25:10.556Z,2.89
2019-01-11T08:26:10.645Z,3.09
2019-01-11T08:27:10.732Z,2.98
2019-01-11T08:28:10.820Z,2.98
2019-01-11T08:29:10.908Z,2.95
2019-01-11T08:30:10.996Z,2.98
2019-01-11T08:31:11.080Z,3.05
2019-01-11T08:32:11.166Z,3.09
2019-01-11T08:33:11.250Z,2.94
2019-01-11T08:34:11.341Z,3.10
2019-01-11T08:35:11.427Z,3.18
2019-01-11T08:36:11.514Z,3.10
2019-01-11T08:37:11.604Z,3.09
2019-01-11T08:38:11.695Z,3.21
2019-01-11T08:39:11.778Z,3.15
2019-01-11T08:40:11.866Z,3.24
2019-01-11T08:41:11.956Z,3.27
2019-01-11T08:42:12.039Z,3.20
2019-01-11T08:43:12.130Z,3.23
2019-01-11T08:44:12.215Z,3.21
2019-01-11T08:45:12.302Z,3.23
2019-01-11T08:46:12.414Z,3.21
2019-01-11T08:47:12.474Z,3.20
2019-01-11T08:48:12.560Z,3.23
2019-01-11T08:49:12.642Z,3.18
2019-01-11T08:50:12.739Z,3.30
2019-01-11T08:51:12.826Z,3.25
2019-01-11T08:52:12.911Z,3.25
2019-01-11T08:53:12.999Z,3.23
2019-01-11T08:54:13.087Z,3.21
2019-01-11T08:55:13.174Z,3.27
2019-01-11T08:56:13.262Z,3.34
2019-01-11T08:57:13.351Z,3.30
2019-01-11T08:58:13.435Z,3.20
2019-01-11T08:59:13.516Z,3.20
2019-01-11T09:00:13.603Z,3.25
2019-01-11T09:01:13.692Z,3.27
2019-01-11T09:02:13.778Z,3.28
2019-01-11T09:03:13.873Z,3.20
2019-01-11T09:04:13.961Z,3.31
2019-01-11T09:05:14.048Z,3.33
2019-01-11T09:06:14.135Z,3.44
2019-01-11T09:07:14.224Z,3.40
2019-01-11T09:08:14.314Z,3.33
2019-01-11T09:09:14.401Z,3.36
2019-01-11T09:10:14.487Z,3.40
2019-01-11T09:11:14.572Z,3.30
2019-01-11T09:12:14.661Z,3.33
2019-01-11T09:13:14.747Z,3.34
2019-01-11T09:14:14.833Z,3.30
2019-01-11T09:15:14.922Z,3.27
2019-01-11T09:16:20.668Z,3.39
2019-01-11T09:17:15.098Z,3.44
2019-01-11T09:18:15.188Z,3.43
2019-01-11T09:19:15.275Z,3.36
2019-01-11T09:20:15.361Z,3.46
2019-01-11T09:21:15.451Z,3.42
2019-01-11T09:22:15.537Z,3.44
2019-01-11T09:23:15.623Z,3.40
2019-01-11T09:24:15.710Z,3.52
2019-01-11T09:25:15.799Z,3.46
2019-01-11T09:26:15.887Z,3.50
2019-01-11T09:27:15.977Z,3.52
2019-01-11T09:28:16.065Z,3.64
2019-01-11T09:29:16.153Z,3.54
2019-01-11T09:30:16.239Z,3.64
2019-01-11T09:31:16.327Z,3.60
2019-01-11T09:32:16.415Z,3.65
2019-01-11T09:33:20.356Z,3.62
2019-01-11T09:34:16.593Z,3.53
2019-01-11T09:35:16.680Z,3.43
2019-01-11T09:36:16.767Z,3.44
2019-01-11T09:37:16.853Z,3.58
2019-01-11T09:38:16.966Z,3.65
2019-01-11T09:39:17.030Z,3.42
2019-01-11T09:40:17.142Z,3.25
2019-01-11T09:41:17.231Z,3.36
2019-01-11T09:42:17.317Z,3.21
2019-01-11T09:43:17.408Z,3.23
2019-01-11T09:44:17.492Z,3.24
2019-01-11T09:45:17.581Z,3.36
2019-01-11T09:46:17.665Z,3.39
2019-01-11T09:47:17.756Z,3.25
2019-01-11T09:48:17.839Z,3.15
2019-01-11T09:49:17.926Z,3.30
2019-01-11T09:50:18.016Z,3.30
2019-01-11T09:51:18.099Z,3.31
2019-01-11T09:52:18.187Z,3.42
2019-01-11T09:53:18.274Z,3.43
2019-01-11T09:54:18.360Z,3.43
2019-01-11T09:55:18.444Z,3.47
2019-01-11T09:56:18.532Z,3.44
2019-01-11T09:57:18.627Z,3.43
2019-01-11T09:58:18.707Z,3.42
2019-01-11T09:59:18.796Z,3.47
2019-01-11T10:00:18.883Z,3.47
2019-01-11T10:01:18.967Z,3.42
2019-01-11T10:02:19.057Z,3.58
2019-01-11T10:03:19.141Z,3.49
2019-01-11T10:04:19.230Z,3.46
2019-01-11T10:05:19.309Z,3.64
2019-01-11T10:06:19.393Z,3.65
2019-01-11T10:07:19.480Z,3.49
2019-01-11T10:08:19.572Z,3.53
2019-01-11T10:09:19.656Z,3.68
2019-01-11T10:10:19.744Z,3.65
2019-01-11T10:11:19.825Z,3.65
2019-01-11T10:12:19.908Z,3.68
2019-01-11T10:13:19.996Z,3.64
2019-01-11T10:14:20.086Z,3.68
2019-01-11T10:15:20.175Z,3.65
2019-01-11T10:16:20.261Z,3.68
2019-01-11T10:17:20.381Z,3.72
2019-01-11T10:20:03.025Z,3.79
2019-01-11T10:21:03.112Z,3.71
2019-01-11T10:22:03.221Z,3.85
2019-01-11T10:23:03.307Z,3.79
2019-01-11T10:24:03.395Z,3.71
2019-01-11T10:25:03.487Z,3.68
2019-01-11T10:26:03.572Z,3.78
2019-01-11T10:27:03.662Z,3.78
2019-01-11T10:28:03.753Z,3.83
2019-01-11T10:29:12.587Z,3.70
2019-01-11T10:30:03.929Z,3.82
2019-01-11T10:31:04.017Z,3.78
2019-01-11T10:32:04.106Z,3.75
2019-01-11T10:33:04.194Z,3.72
2019-01-11T10:34:04.281Z,3.88
2019-01-11T10:35:04.369Z,3.94
2019-01-11T10:36:04.454Z,3.89
2019-01-11T10:37:04.542Z,3.86
2019-01-11T10:38:04.634Z,3.92
2019-01-11T10:39:04.720Z,3.88
2019-01-11T10:40:04.810Z,3.82
2019-01-11T10:41:04.897Z,3.92
2019-01-11T10:42:04.983Z,3.90
2019-01-11T10:43:05.073Z,3.85
2019-01-11T10:44:05.163Z,3.86
2019-01-11T10:45:05.247Z,3.86
2019-01-11T10:46:05.335Z,3.88
2019-01-11T10:47:05.427Z,3.90
2019-01-11T10:48:05.513Z,3.89
2019-01-11T10:49:05.604Z,3.94
2019-01-11T10:50:05.688Z,3.89
2019-01-11T10:51:05.778Z,3.89
2019-01-11T10:52:05.867Z,3.90
2019-01-11T10:53:05.978Z,3.90
2019-01-11T10:54:06.067Z,3.86
2019-01-11T10:55:06.153Z,3.86
2019-01-11T10:56:06.240Z,3.94
2019-01-11T10:57:06.330Z,3.90
2019-01-11T10:58:06.420Z,4.01
2019-01-11T10:59:06.506Z,3.94
2019-01-11T11:00:06.594Z,4.04
2019-01-11T11:01:06.682Z,4.10
2019-01-11T11:02:06.771Z,4.03
2019-01-11T11:03:06.857Z,4.06
2019-01-11T11:04:06.947Z,4.07
2019-01-11T11:05:07.033Z,4.00
2019-01-11T11:06:07.122Z,4.08
2019-01-11T11:07:07.208Z,4.08
2019-01-11T11:08:07.355Z,4.14
2019-01-11T11:09:07.384Z,4.12
2019-01-11T11:10:07.473Z,3.97
2019-01-11T11:11:07.563Z,4.08
2019-01-11T11:12:07.652Z,4.06
2019-01-11T11:13:07.743Z,4.16
2019-01-11T11:14:07.834Z,4.14
2019-01-11T11:15:07.915Z,4.16
2019-01-11T11:16:08.006Z,4.04
2019-01-11T11:17:08.094Z,4.16
2019-01-11T11:18:08.185Z,4.07
2019-01-11T11:19:08.270Z,4.04
2019-01-11T11:20:08.357Z,4.08
2019-01-11T11:21:08.443Z,4.07
2019-01-11T11:22:08.533Z,4.04
2019-01-11T11:23:08.626Z,4.12
2019-01-11T11:24:08.737Z,4.10
2019-01-11T11:25:08.822Z,4.21
2019-01-11T11:26:08.911Z,4.19
2019-01-11T11:27:09.002Z,4.14
2019-01-11T11:28:09.090Z,4.16
2019-01-11T11:29:10.290Z,4.07
2019-01-11T11:30:09.267Z,4.06
2019-01-11T11:31:09.353Z,4.15
2019-01-11T11:32:09.444Z,4.10
2019-01-11T11:33:09.529Z,3.97
2019-01-11T11:34:09.617Z,4.10
2019-01-11T11:35:09.706Z,4.08
2019-01-11T11:36:09.797Z,4.14
2019-01-11T11:37:09.880Z,4.10
2019-01-11T11:38:09.963Z,4.14
2019-01-11T11:39:10.052Z,4.19
2019-01-11T11:40:10.142Z,4.18
2019-01-11T11:41:10.228Z,4.14
2019-01-11T11:42:10.315Z,4.24
2019-01-11T11:43:10.405Z,4.25
2019-01-11T11:44:10.503Z,4.12
2019-01-11T11:45:10.576Z,4.18
2019-01-11T11:46:10.666Z,4.12
2019-01-11T11:47:10.757Z,4.16
2019-01-11T11:48:10.843Z,4.19
2019-01-11T11:49:10.931Z,4.29
2019-01-11T11:50:11.021Z,4.26
2019-01-11T11:51:11.104Z,4.28
2019-01-11T11:52:11.193Z,4.28
2019-01-11T11:53:11.280Z,4.26
2019-01-11T11:54:11.371Z,4.36
2019-01-11T11:55:11.458Z,4.36
2019-01-11T11:56:11.552Z,4.34
2019-01-11T11:57:11.643Z,4.24
2019-01-11T11:58:11.729Z,4.32
2019-01-11T11:59:11.819Z,4.34
2019-01-11T12:00:11.904Z,4.34
2019-01-11T12:01:12.780Z,4.21
2019-01-11T12:02:12.084Z,4.25
2019-01-11T12:03:12.174Z,4.21
2019-01-11T12:04:12.262Z,4.21
2019-01-11T12:05:12.351Z,4.33
2019-01-11T12:06:12.439Z,4.37
2019-01-11T12:07:12.532Z,4.34
2019-01-11T12:08:12.616Z,4.36
2019-01-11T12:09:12.704Z,4.42
2019-01-11T12:10:12.795Z,4.47
2019-01-11T12:11:12.882Z,4.42
2019-01-11T12:12:12.970Z,4.36
2019-01-11T12:13:13.058Z,4.37
2019-01-11T12:14:13.142Z,4.19
2019-01-11T12:15:13.229Z,4.21
2019-01-11T12:16:13.316Z,4.34
2019-01-11T12:17:13.404Z,4.25
2019-01-11T12:18:13.491Z,4.25
2019-01-11T12:19:13.578Z,4.40
2019-01-11T12:20:13.659Z,4.32
2019-01-11T12:21:13.744Z,4.33
2019-01-11T12:22:13.833Z,4.32
2019-01-11T12:23:13.922Z,4.28
2019-01-11T12:24:14.011Z,4.36
2019-01-11T12:25:14.100Z,4.22
2019-01-11T12:26:14.194Z,4.34
2019-01-11T12:27:14.276Z,4.34
2019-01-11T12:28:14.364Z,4.22
2019-01-11T12:29:14.463Z,4.34
2019-01-11T12:30:14.524Z,4.36
2019-01-11T12:31:14.615Z,4.37
2019-01-11T12:32:19.578Z,4.42
2019-01-11T12:33:14.796Z,4.39
2019-01-11T12:34:14.887Z,4.36
2019-01-11T12:35:14.972Z,4.37
2019-01-11T12:36:15.061Z,4.37
2019-01-11T12:37:15.149Z,4.36
2019-01-11T12:38:15.236Z,4.37
2019-01-11T12:39:15.324Z,4.34
2019-01-11T12:40:15.413Z,4.37
2019-01-11T12:41:15.500Z,4.26
2019-01-11T12:42:15.590Z,4.19
2019-01-11T12:43:15.678Z,4.29
2019-01-11T12:44:15.775Z,4.24
2019-01-11T12:45:15.866Z,4.15
2019-01-11T12:46:15.953Z,4.24
2019-01-11T12:47:16.039Z,4.21
2019-01-11T12:48:16.131Z,4.21
2019-01-11T12:49:16.215Z,4.29
2019-01-11T12:50:16.304Z,4.22
2019-01-11T12:51:16.390Z,4.33
2019-01-11T12:52:16.479Z,4.34
2019-01-11T12:53:16.568Z,4.32
2019-01-11T12:54:16.655Z,4.25
2019-01-11T12:55:16.739Z,4.19
2019-01-11T12:56:16.834Z,4.18
2019-01-11T12:57:16.920Z,4.24
2019-01-11T12:58:17.000Z,4.25
2019-01-11T12:59:17.089Z,4.15
2019-01-11T13:00:17.181Z,4.14
2019-01-11T13:01:17.273Z,4.24
2019-01-11T13:02:17.361Z,4.21
2019-01-11T13:03:17.446Z,4.18
2019-01-11T13:04:17.536Z,4.10
2019-01-11T13:05:17.624Z,4.04
2019-01-11T13:06:17.712Z,4.00
2019-01-11T13:07:17.798Z,3.94
2019-01-11T13:08:17.887Z,3.98
2019-01-11T13:09:17.962Z,4.01
2019-01-11T13:10:18.077Z,4.01
2019-01-11T13:11:18.152Z,4.10
2019-01-11T13:12:18.240Z,4.06
2019-01-11T13:13:18.327Z,3.97
2019-01-11T13:14:18.413Z,4.06
2019-01-11T13:15:18.527Z,4.07
2019-01-11T13:16:18.629Z,4.04
2019-01-11T13:17:18.708Z,4.00
2019-01-11T13:18:18.796Z,4.12
2019-01-11T13:19:18.883Z,4.15
2019-01-11T13:20:18.975Z,4.15
2019-01-11T13:21:19.064Z,4.08