createdAt,value
2023-05-10T00:00:02.953Z,22.74
2023-05-10T00:01:02.988Z,22.75
2023-05-10T00:02:03.075Z,22.75
2023-05-10T00:03:03.054Z,22.75
2023-05-10T00:04:03.119Z,22.72
2023-05-10T00:05:03.061Z,22.72
2023-05-10T00:06:03.103Z,22.70
2023-05-10T00:07:03.104Z,22.74
2023-05-10T00:08:03.130Z,22.69
2023-05-10T00:09:03.205Z,22.70
2023-05-10T00:10:03.141Z,22.72
2023-05-10T00:11:03.181Z,22.70
2023-05-10T00:12:03.161Z,22.69
2023-05-10T00:13:03.211Z,22.69
2023-05-10T00:14:03.445Z,22.69
2023-05-10T00:15:03.213Z,22.69
2023-05-10T00:16:03.238Z,22.70
2023-05-10T00:17:03.207Z,22.69
2023-05-10T00:18:03.262Z,22.69
2023-05-10T00:19:03.226Z,22.69
2023-05-10T00:20:03.207Z,22.67
2023-05-10T00:21:03.233Z,22.66
2023-05-10T00:22:03.288Z,22.69
2023-05-10T00:23:03.260Z,22.67
2023-05-10T00:24:03.286Z,22.66
2023-05-10T00:25:03.302Z,22.67
2023-05-10T00:26:03.339Z,22.67
2023-05-10T00:27:03.347Z,22.66
2023-05-10T00:28:03.374Z,22.64
2023-05-10T00:29:03.411Z,22.64
2023-05-10T00:30:03.403Z,22.66
2023-05-10T00:31:03.421Z,22.64
2023-05-10T00:32:03.494Z,22.64
2023-05-10T00:33:03.451Z,22.63
2023-05-10T00:34:03.444Z,22.64
2023-05-10T00:35:03.427Z,22.63
2023-05-10T00:36:03.458Z,22.63
2023-05-10T00:37:03.499Z,22.63
2023-05-10T00:38:03.518Z,22.63
2023-05-10T00:39:03.526Z,22.63
2023-05-10T00:40:03.508Z,22.61
2023-05-10T00:41:03.551Z,22.61
2023-05-10T00:42:03.565Z,22.61
2023-05-10T00:43:03.548Z,22.61
2023-05-10T00:44:03.585Z,22.61
2023-05-10T00:45:03.600Z,22.61
2023-05-10T00:46:03.728Z,22.63
2023-05-10T00:47:03.676Z,22.61
2023-05-10T00:48:03.706Z,22.61
2023-05-10T00:49:03.652Z,22.61
2023-05-10T00:50:03.672Z,22.63
2023-05-10T00:51:03.704Z,22.61
2023-05-10T00:52:03.739Z,22.59
2023-05-10T00:53:03.756Z,22.61
2023-05-10T00:54:03.786Z,22.59
2023-05-10T00:55:03.750Z,22.60
2023-05-10T00:56:03.786Z,22.60
2023-05-10T00:57:03.789Z,22.59
2023-05-10T00:58:03.833Z,22.59
2023-05-10T00:59:03.805Z,22.61
2023-05-10T01:00:03.836Z,22.60
2023-05-10T01:01:03.890Z,22.61
2023-05-10T01:02:03.974Z,22.59
2023-05-10T01:03:04.005Z,22.59
2023-05-10T01:04:03.940Z,22.60
2023-05-10T01:05:04.103Z,22.59
2023-05-10T01:06:03.960Z,22.59
2023-05-10T01:07:04.010Z,22.57
2023-05-10T01:08:03.990Z,22.59
2023-05-10T01:09:03.969Z,22.57
2023-05-10T01:10:04.041Z,22.56
2023-05-10T01:11:03.998Z,22.56
2023-05-10T01:12:04.074Z,22.57
2023-05-10T01:13:04.123Z,22.59
2023-05-10T01:14:04.015Z,22.59
2023-05-10T01:15:04.069Z,22.59
2023-05-10T01:16:04.116Z,22.59
2023-05-10T01:17:04.062Z,22.57
2023-05-10T01:18:04.142Z,22.56
2023-05-10T01:19:04.126Z,22.57
2023-05-10T01:20:04.158Z,22.59
2023-05-10T01:21:04.174Z,22.57
2023-05-10T01:22:04.249Z,22.59
2023-05-10T01:23:04.243Z,22.57
2023-05-10T01:24:04.232Z,22.59
2023-05-10T01:25:04.243Z,22.60
2023-05-10T01:26:04.276Z,22.60
2023-05-10T01:27:04.245Z,22.60
2023-05-10T01:28:04.258Z,22.60
2023-05-10T01:29:04.274Z,22.61
2023-05-10T01:30:15.309Z,22.60
2023-05-10T01:31:04.368Z,22.56
2023-05-10T01:32:04.350Z,22.59
2023-05-10T01:33:04.414Z,22.56
2023-05-10T01:34:04.397Z,22.56
2023-05-10T01:35:04.423Z,22.54
2023-05-10T01:36:04.733Z,22.56
2023-05-10T01:37:04.482Z,22.57
2023-05-10T01:38:04.496Z,22.56
2023-05-10T01:39:04.508Z,22.57
2023-05-10T01:40:04.560Z,22.56
2023-05-10T01:41:04.580Z,22.57
2023-05-10T01:42:04.617Z,22.57
2023-05-10T01:43:04.634Z,22.56
2023-05-10T01:44:04.637Z,22.54
2023-05-10T01:45:04.643Z,22.56
2023-05-10T01:46:04.655Z,22.54
2023-05-10T01:47:04.721Z,22.54
2023-05-10T01:48:04.776Z,22.54
2023-05-10T01:49:04.709Z,22.54
2023-05-10T01:50:04.702Z,22.54
2023-05-10T01:51:04.720Z,22.54
2023-05-10T01:52:04.748Z,22.56
2023-05-10T01:53:04.760Z,22.56
2023-05-10T01:54:04.793Z,22.56
2023-05-10T01:55:04.795Z,22.54
2023-05-10T01:56:04.810Z,22.54
2023-05-10T01:57:04.840Z,22.54
2023-05-10T01:58:04.917Z,22.51
2023-05-10T01:59:04.891Z,22.51
2023-05-10T02:00:04.894Z,22.52
2023-05-10T02:01:04.950Z,22.52
2023-05-10T02:02:04.911Z,22.54
2023-05-10T02:03:04.946Z,22.54
2023-05-10T02:04:05.014Z,22.56
2023-05-10T02:05:04.926Z,22.54
2023-05-10T02:06:04.909Z,22.54
2023-05-10T02:07:04.934Z,22.56
2023-05-10T02:08:04.970Z,22.57
2023-05-10T02:09:05.002Z,22.56
2023-05-10T02:10:04.983Z,22.56
2023-05-10T02:11:04.994Z,22.51
2023-05-10T02:12:05.021Z,22.52
2023-05-10T02:13:05.077Z,22.52
2023-05-10T02:14:05.136Z,22.51
2023-05-10T02:15:05.086Z,22.51
2023-05-10T02:16:05.125Z,22.51
2023-05-10T02:17:05.165Z,22.51
2023-05-10T02:18:05.119Z,22.52
2023-05-10T02:19:05.150Z,22.52
2023-05-10T02:20:05.167Z,22.52
2023-05-10T02:21:05.206Z,22.51
2023-05-10T02:22:05.203Z,22.48
2023-05-10T02:23:05.229Z,22.48
2023-05-10T02:24:05.260Z,22.49
2023-05-10T02:25:05.283Z,22.51
2023-05-10T02:26:05.274Z,22.48
2023-05-10T02:27:05.300Z,22.49
2023-05-10T02:28:05.339Z,22.49
2023-05-10T02:29:05.350Z,22.46
2023-05-10T02:30:05.411Z,22.46
2023-05-10T02:31:05.377Z,22.45
2023-05-10T02:32:05.461Z,22.46
2023-05-10T02:33:05.493Z,22.49
2023-05-10T02:34:05.410Z,22.51
2023-05-10T02:35:05.438Z,22.48
2023-05-10T02:36:05.426Z,22.48
2023-05-10T02:37:05.433Z,22.46
2023-05-10T02:38:05.461Z,22.46
2023-05-10T02:39:05.489Z,22.46
2023-05-10T02:40:05.557Z,22.45
2023-05-10T02:41:05.514Z,22.42
2023-05-10T02:42:05.529Z,22.41
2023-05-10T02:43:05.537Z,22.41
2023-05-10T02:44:05.562Z,22.42
2023-05-10T02:45:05.622Z,22.42
2023-05-10T02:46:05.657Z,22.42
2023-05-10T02:47:05.633Z,22.42
2023-05-10T02:48:05.669Z,22.42
2023-05-10T02:49:05.682Z,22.38
2023-05-10T02:50:05.714Z,22.39
2023-05-10T02:51:05.703Z,22.36
2023-05-10T02:52:05.724Z,22.38
2023-05-10T02:53:05.745Z,22.35
2023-05-10T02:54:05.744Z,22.36
2023-05-10T02:55:05.769Z,22.33
2023-05-10T02:56:05.751Z,22.35
2023-05-10T02:57:05.766Z,22.38
2023-05-10T02:58:05.788Z,22.35
2023-05-10T02:59:05.813Z,22.35
2023-05-10T03:00:05.871Z,22.33
2023-05-10T03:01:05.912Z,22.31
2023-05-10T03:02:05.923Z,22.31
2023-05-10T03:03:06.005Z,22.36
2023-05-10T03:04:06.047Z,22.31
2023-05-10T03:05:06.256Z,22.33
2023-05-10T03:06:05.953Z,22.30
2023-05-10T03:07:05.991Z,22.29
2023-05-10T03:08:06.018Z,22.29
2023-05-10T03:09:06.044Z,22.31
2023-05-10T03:10:06.089Z,22.30
2023-05-10T03:11:06.092Z,22.29
2023-05-10T03:12:06.128Z,22.29
2023-05-10T03:13:06.172Z,22.27
2023-05-10T03:14:06.156Z,22.29
2023-05-10T03:15:06.159Z,22.29
2023-05-10T03:16:06.159Z,22.27
2023-05-10T03:17:06.171Z,22.26
2023-05-10T03:18:06.267Z,22.27
2023-05-10T03:19:06.185Z,22.29
2023-05-10T03:20:06.213Z,22.26
2023-05-10T03:21:06.207Z,22.26
2023-05-10T03:22:06.227Z,22.26
2023-05-10T03:23:06.247Z,22.23
2023-05-10T03:24:06.282Z,22.24
2023-05-10T03:25:06.255Z,22.23
2023-05-10T03:26:06.295Z,22.24
2023-05-10T03:27:06.319Z,22.24
2023-05-10T03:28:06.334Z,22.21
2023-05-10T03:29:06.369Z,22.21
2023-05-10T03:30:06.349Z,22.20
2023-05-10T03:31:06.458Z,22.23
2023-05-10T03:32:06.401Z,22.21
2023-05-10T03:33:06.455Z,22.21
2023-05-10T03:34:06.443Z,22.20
2023-05-10T03:35:06.403Z,22.19
2023-05-10T03:36:06.425Z,22.19
2023-05-10T03:37:06.451Z,22.20
2023-05-10T03:38:06.443Z,22.21
2023-05-10T03:39:06.463Z,22.20
2023-05-10T03:40:06.499Z,22.19
2023-05-10T03:41:06.523Z,22.21
2023-05-10T03:42:06.516Z,22.21
2023-05-10T03:43:06.533Z,22.23
2023-05-10T03:44:06.552Z,22.20
2023-05-10T03:45:06.563Z,22.21
2023-05-10T03:46:06.581Z,22.20
2023-05-10T03:47:06.665Z,22.20
2023-05-10T03:48:06.600Z,22.20
2023-05-10T03:49:06.558Z,22.17
2023-05-10T03:50:06.607Z,22.17
2023-05-10T03:51:06.591Z,22.17
2023-05-10T03:52:06.627Z,22.14
2023-05-10T03:53:06.649Z,22.14
2023-05-10T03:54:06.645Z,22.14
2023-05-10T03:55:06.659Z,22.14
2023-05-10T03:56:06.680Z,22.14
2023-05-10T03:57:06.717Z,22.14
2023-05-10T03:58:06.728Z,22.11
2023-05-10T03:59:06.715Z,22.14
2023-05-10T04:00:06.728Z,22.15
2023-05-10T04:01:06.762Z,22.12
2023-05-10T04:02:06.856Z,22.14
2023-05-10T04:03:06.872Z,22.14
2023-05-10T04:04:06.853Z,22.14
2023-05-10T04:05:06.842Z,22.12
2023-05-10T04:06:06.944Z,22.15
2023-05-10T04:07:06.871Z,22.14
2023-05-10T04:08:06.899Z,22.17
2023-05-10T04:09:06.876Z,22.19
2023-05-10T04:10:06.928Z,22.20
2023-05-10T04:11:06.936Z,22.19
2023-05-10T04:12:09.001Z,22.19
2023-05-10T04:13:07.410Z,22.20
2023-05-10T04:14:06.972Z,22.17
2023-05-10T04:15:07.002Z,22.17
2023-05-10T04:16:07.041Z,22.21
2023-05-10T04:17:07.118Z,22.19
2023-05-10T04:18:08.845Z,22.19
2023-05-10T04:19:07.101Z,22.19
2023-05-10T04:20:07.077Z,22.19
2023-05-10T04:21:07.115Z,22.20
2023-05-10T04:22:07.162Z,22.21
2023-05-10T04:23:07.130Z,22.26
2023-05-10T04:24:07.166Z,22.26
2023-05-10T04:25:07.146Z,22.24
2023-05-10T04:26:07.128Z,22.27
2023-05-10T04:27:07.161Z,22.26
2023-05-10T04:28:07.212Z,22.27
2023-05-10T04:29:07.188Z,22.27
2023-05-10T04:30:07.174Z,22.27
2023-05-10T04:31:07.281Z,22.30
2023-05-10T04:32:07.224Z,22.29
2023-05-10T04:33:07.295Z,22.27
2023-05-10T04:34:07.240Z,22.27
2023-05-10T04:35:07.231Z,22.29
2023-05-10T04:36:07.250Z,22.31
2023-05-10T04:37:07.275Z,22.31
2023-05-10T04:38:07.321Z,22.31
2023-05-10T04:39:07.301Z,22.31
2023-05-10T04:40:07.298Z,22.31
2023-05-10T04:41:07.317Z,22.30
2023-05-10T04:42:07.363Z,22.31
2023-05-10T04:43:07.373Z,22.31
2023-05-10T04:44:07.400Z,22.31
2023-05-10T04:45:07.437Z,22.30
2023-05-10T04:46:07.517Z,22.33
2023-05-10T04:47:07.901Z,22.33
2023-05-10T04:48:07.482Z,22.35
2023-05-10T04:49:07.462Z,22.35
2023-05-10T04:50:07.467Z,22.35
2023-05-10T04:51:07.533Z,22.35
2023-05-10T04:52:07.486Z,22.35
2023-05-10T04:53:07.529Z,22.31
2023-05-10T04:54:07.540Z,22.33
2023-05-10T04:55:07.501Z,22.36
2023-05-10T04:56:07.532Z,22.36
2023-05-10T04:57:07.559Z,22.36
2023-05-10T04:58:07.622Z,22.36
2023-05-10T04:59:07.580Z,22.36
2023-05-10T05:00:07.608Z,22.39
2023-05-10T05:02:33.648Z,22.38
2023-05-10T05:03:33.699Z,22.39
2023-05-10T05:04:33.562Z,22.39
2023-05-10T05:05:33.585Z,22.39
2023-05-10T05:06:33.599Z,22.41
2023-05-10T05:07:33.638Z,22.41
2023-05-10T05:08:33.635Z,22.39
2023-05-10T05:09:33.686Z,22.39
2023-05-10T05:10:33.687Z,22.38
2023-05-10T05:11:33.726Z,22.33
2023-05-10T05:12:33.743Z,22.31
2023-05-10T05:13:33.747Z,22.29
2023-05-10T05:14:33.751Z,22.27
2023-05-10T05:15:33.766Z,22.26
2023-05-10T05:16:33.826Z,22.24
2023-05-10T05:17:33.832Z,22.23
2023-05-10T05:18:33.832Z,22.23
2023-05-10T05:19:33.867Z,22.24
2023-05-10T05:20:33.874Z,22.23
2023-05-10T05:21:33.922Z,22.23
2023-05-10T05:22:33.894Z,22.23
2023-05-10T05:23:33.903Z,22.23
2023-05-10T05:24:33.910Z,22.21
2023-05-10T05:25:33.952Z,22.21
2023-05-10T05:26:33.967Z,22.20
2023-05-10T05:27:33.950Z,22.21
2023-05-10T05:28:33.972Z,22.20
2023-05-10T05:29:34.007Z,22.20
2023-05-10T05:30:34.022Z,22.20
2023-05-10T05:31:34.071Z,22.21
2023-05-10T05:32:34.061Z,22.24
2023-05-10T05:33:34.016Z,22.23
2023-05-10T05:34:34.048Z,22.24
2023-05-10T05:35:34.067Z,22.24
2023-05-10T05:36:34.939Z,22.23
2023-05-10T05:37:34.030Z,22.26
2023-05-10T05:38:34.054Z,22.29
2023-05-10T05:39:34.091Z,22.30
2023-05-10T05:40:34.108Z,22.30
2023-05-10T05:41:34.161Z,22.30
2023-05-10T05:42:34.185Z,22.31
2023-05-10T05:43:36.052Z,22.31
2023-05-10T05:44:34.181Z,22.31
2023-05-10T05:45:34.254Z,22.35
2023-05-10T05:46:34.237Z,22.33
2023-05-10T05:47:34.270Z,22.31
2023-05-10T05:48:34.287Z,22.31
2023-05-10T05:49:34.303Z,22.36
2023-05-10T05:50:34.310Z,22.39
2023-05-10T05:51:34.352Z,22.41
2023-05-10T05:52:34.371Z,22.41
2023-05-10T05:53:34.360Z,22.41
2023-05-10T05:54:34.389Z,22.41
2023-05-10T05:55:34.412Z,22.41
2023-05-10T05:56:34.447Z,22.42
2023-05-10T05:57:34.485Z,22.42
2023-05-10T05:58:34.471Z,22.44
2023-05-10T05:59:34.452Z,22.46
2023-05-10T06:00:34.470Z,22.49
2023-05-10T06:01:34.506Z,22.54
2023-05-10T06:02:34.620Z,22.59
2023-05-10T06:03:34.640Z,22.61
2023-05-10T06:04:34.524Z,22.64
2023-05-10T06:05:34.505Z,22.64
2023-05-10T06:06:34.534Z,22.69
2023-05-10T06:07:34.538Z,22.69
2023-05-10T06:08:34.507Z,22.72
2023-05-10T06:09:34.522Z,22.74
2023-05-10T06:10:34.533Z,22.78
2023-05-10T06:11:34.608Z,22.81
2023-05-10T06:12:34.582Z,22.82
2023-05-10T06:13:34.796Z,22.88
2023-05-10T06:14:34.629Z,22.91
2023-05-10T06:15:34.657Z,22.97
2023-05-10T06:16:34.722Z,23.00
2023-05-10T06:17:34.712Z,23.04
2023-05-10T06:18:34.696Z,23.11
2023-05-10T06:19:34.680Z,23.12
2023-05-10T06:20:34.733Z,23.12
2023-05-10T06:21:34.752Z,23.14
2023-05-10T06:22:34.735Z,23.15
2023-05-10T06:23:34.772Z,23.18
2023-05-10T06:24:34.764Z,23.22
2023-05-10T06:25:34.794Z,23.26
2023-05-10T06:26:34.792Z,23.32
2023-05-10T06:27:34.808Z,23.38
2023-05-10T06:28:34.836Z,23.39
2023-05-10T06:29:34.924Z,23.44
2023-05-10T06:30:34.868Z,23.47
2023-05-10T06:31:34.884Z,23.50
2023-05-10T06:32:34.963Z,23.50
2023-05-10T06:33:35.190Z,23.53
2023-05-10T06:34:34.924Z,23.49
2023-05-10T06:35:34.899Z,23.52
2023-05-10T06:36:34.923Z,23.54
2023-05-10T06:37:34.942Z,23.56
2023-05-10T06:38:34.967Z,23.59
2023-05-10T06:39:35.022Z,23.57
2023-05-10T06:40:34.992Z,23.57
2023-05-10T06:41:35.060Z,23.54
2023-05-10T06:42:35.029Z,23.53
2023-05-10T06:43:35.059Z,23.54
2023-05-10T06:44:35.083Z,23.57
2023-05-10T06:45:35.087Z,23.60
2023-05-10T06:46:35.102Z,23.64
2023-05-10T06:47:37.964Z,23.71
2023-05-10T06:48:35.084Z,23.69
2023-05-10T06:49:35.071Z,23.67
2023-05-10T06:50:35.095Z,23.59
2023-05-10T06:51:35.122Z,23.56
2023-05-10T06:52:35.148Z,23.53
2023-05-10T06:53:35.179Z,23.50
2023-05-10T06:54:35.199Z,23.50
2023-05-10T06:55:35.191Z,23.52
2023-05-10T06:56:35.241Z,23.50
2023-05-10T06:57:35.230Z,23.50
2023-05-10T06:58:35.220Z,23.50
2023-05-10T06:59:35.323Z,23.50
2023-05-10T07:00:35.293Z,23.49
2023-05-10T07:01:35.402Z,23.52
2023-05-10T07:02:35.281Z,23.53
2023-05-10T07:03:35.252Z,23.59
2023-05-10T07:04:35.336Z,23.64
2023-05-10T07:05:35.746Z,23.67
2023-05-10T07:06:35.291Z,23.71
2023-05-10T07:07:35.321Z,23.74
2023-05-10T07:08:35.344Z,23.72
2023-05-10T07:09:35.357Z,23.72
2023-05-10T07:10:35.378Z,23.71
2023-05-10T07:11:35.382Z,23.69
2023-05-10T07:12:35.415Z,23.71
2023-05-10T07:13:35.443Z,23.69
2023-05-10T07:14:35.450Z,23.67
2023-05-10T07:15:35.486Z,23.63
2023-05-10T07:16:35.579Z,23.62
2023-05-10T07:17:35.708Z,23.63
2023-05-10T07:18:35.488Z,23.68
2023-05-10T07:19:35.492Z,23.77
2023-05-10T07:20:35.533Z,23.79
2023-05-10T07:21:35.573Z,23.79
2023-05-10T07:22:35.555Z,23.78
2023-05-10T07:23:35.587Z,23.78
2023-05-10T07:24:35.593Z,23.75
2023-05-10T07:25:35.630Z,23.67
2023-05-10T07:26:35.600Z,23.62
2023-05-10T07:27:35.649Z,23.57
2023-05-10T07:28:35.655Z,23.53
2023-05-10T07:29:35.683Z,23.50
2023-05-10T07:30:35.755Z,23.47
2023-05-10T07:31:35.735Z,23.45
2023-05-10T07:32:35.806Z,23.47
2023-05-10T07:33:35.804Z,23.56
2023-05-10T07:34:35.785Z,23.64
2023-05-10T07:35:35.775Z,23.63
2023-05-10T07:36:35.798Z,23.60
2023-05-10T07:37:35.818Z,23.60
2023-05-10T07:38:35.825Z,23.56
2023-05-10T07:39:35.847Z,23.47
2023-05-10T07:40:35.889Z,23.47
2023-05-10T07:41:36.231Z,23.41
2023-05-10T07:42:35.936Z,23.38
2023-05-10T07:43:35.913Z,23.42
2023-05-10T07:44:35.937Z,23.41
2023-05-10T07:45:35.981Z,23.50
2023-05-10T07:46:35.990Z,23.60
2023-05-10T07:47:36.047Z,23.68
2023-05-10T07:48:35.991Z,23.69
2023-05-10T07:49:36.003Z,23.69
2023-05-10T07:50:36.011Z,23.69
2023-05-10T07:51:36.037Z,23.69
2023-05-10T07:52:36.079Z,23.69
2023-05-10T07:53:36.062Z,23.72
2023-05-10T07:54:36.092Z,23.77
2023-05-10T07:55:36.131Z,23.84
2023-05-10T07:56:36.152Z,23.92
2023-05-10T07:57:36.194Z,23.99
2023-05-10T07:58:36.179Z,24.00
2023-05-10T07:59:36.170Z,24.02
2023-05-10T08:00:36.190Z,24.05
2023-05-10T08:01:36.205Z,24.04
2023-05-10T08:02:36.404Z,24.08
2023-05-10T08:03:36.294Z,24.11
2023-05-10T08:04:36.242Z,24.08
2023-05-10T08:05:36.385Z,24.06
2023-05-10T08:06:36.310Z,24.06
2023-05-10T08:07:36.241Z,24.06
2023-05-10T08:08:36.280Z,24.09
2023-05-10T08:09:36.276Z,24.16
2023-05-10T08:10:36.289Z,24.23
2023-05-10T08:11:36.338Z,24.31
2023-05-10T08:12:36.360Z,24.33
2023-05-10T08:13:36.761Z,24.37
2023-05-10T08:14:36.363Z,24.39
2023-05-10T08:15:36.420Z,24.41
2023-05-10T08:16:36.454Z,24.41
2023-05-10T08:17:36.439Z,24.46
2023-05-10T08:18:36.484Z,24.49
2023-05-10T08:19:36.439Z,24.49
2023-05-10T08:20:36.473Z,24.49
2023-05-10T08:21:36.469Z,24.51
2023-05-10T08:22:36.479Z,24.53
2023-05-10T08:23:36.498Z,24.56
2023-05-10T08:24:36.505Z,24.56
2023-05-10T08:25:36.492Z,24.53
2023-05-10T08:26:36.507Z,24.52
2023-05-10T08:27:36.513Z,24.53
2023-05-10T08:28:36.567Z,24.55
2023-05-10T08:29:48.962Z,24.60
2023-05-10T08:30:36.567Z,24.64
2023-05-10T08:31:36.627Z,24.68
2023-05-10T08:32:36.659Z,24.77
2023-05-10T08:33:36.574Z,24.84
2023-05-10T08:34:36.610Z,24.92
2023-05-10T08:35:36.624Z,25.01
2023-05-10T08:36:36.637Z,25.07
2023-05-10T08:37:36.702Z,25.09
2023-05-10T08:38:36.665Z,25.09
2023-05-10T08:39:36.674Z,25.09
2023-05-10T08:40:36.706Z,25.07
2023-05-10T08:41:36.728Z,24.99
2023-05-10T08:42:36.769Z,24.89
2023-05-10T08:43:36.784Z,24.77
2023-05-10T08:44:36.803Z,24.66
2023-05-10T08:45:36.871Z,24.59
2023-05-10T08:46:36.826Z,24.49
2023-05-10T08:47:36.911Z,24.44
2023-05-10T08:48:36.850Z,24.41
2023-05-10T08:49:36.871Z,24.39
2023-05-10T08:50:36.915Z,24.34
2023-05-10T08:51:36.898Z,24.31
2023-05-10T08:52:36.920Z,24.31
2023-05-10T08:53:36.954Z,24.36
2023-05-10T08:54:36.965Z,24.44
2023-05-10T08:55:36.987Z,24.51
2023-05-10T08:56:36.999Z,24.49
2023-05-10T08:57:37.031Z,24.44
2023-05-10T08:58:37.022Z,24.36
2023-05-10T08:59:37.045Z,24.33
2023-05-10T09:00:37.142Z,24.27
2023-05-10T09:01:37.076Z,24.26
2023-05-10T09:02:37.121Z,24.23
2023-05-10T09:03:37.244Z,24.18
2023-05-10T09:04:37.359Z,24.15
2023-05-10T09:05:37.156Z,24.15
2023-05-10T09:06:37.305Z,24.11
2023-05-10T09:07:37.222Z,24.09
2023-05-10T09:08:37.243Z,24.06
2023-05-10T09:09:37.282Z,24.05
2023-05-10T09:10:37.253Z,24.08
2023-05-10T09:11:37.273Z,24.06
2023-05-10T09:12:37.293Z,24.08
2023-05-10T09:13:37.306Z,24.09
2023-05-10T09:14:37.745Z,24.11
2023-05-10T09:15:37.365Z,24.16
2023-05-10T09:16:37.437Z,24.23
2023-05-10T09:17:37.433Z,24.34
2023-05-10T09:18:37.412Z,24.46
2023-05-10T09:19:37.423Z,24.59
2023-05-10T09:20:37.416Z,24.67
2023-05-10T09:21:37.427Z,24.66
2023-05-10T09:22:37.443Z,24.61
2023-05-10T09:23:37.458Z,24.53
2023-05-10T09:24:37.472Z,24.49
2023-05-10T09:25:37.497Z,24.51
2023-05-10T09:26:37.466Z,24.48
2023-05-10T09:27:37.487Z,24.48
2023-05-10T09:28:37.520Z,24.51
2023-05-10T09:29:37.538Z,24.51
2023-05-10T09:30:37.569Z,24.49
2023-05-10T09:31:37.533Z,24.49
2023-05-10T09:32:37.604Z,24.51
2023-05-10T09:33:37.614Z,24.51
2023-05-10T09:34:37.592Z,24.49
2023-05-10T09:35:37.615Z,24.49
2023-05-10T09:36:37.637Z,24.46
2023-05-10T09:37:37.611Z,24.51
2023-05-10T09:38:37.636Z,24.52
2023-05-10T09:39:37.650Z,24.56
2023-05-10T09:40:37.672Z,24.63
2023-05-10T09:41:37.683Z,24.70
2023-05-10T09:42:37.664Z,24.80
2023-05-10T09:43:37.678Z,24.87
2023-05-10T09:44:37.693Z,24.97
2023-05-10T09:45:39.150Z,25.01
2023-05-10T09:46:37.813Z,25.05
2023-05-10T09:47:37.784Z,25.09
2023-05-10T09:48:37.768Z,25.09
2023-05-10T09:49:37.824Z,25.12
2023-05-10T09:50:37.806Z,25.14
2023-05-10T09:51:37.816Z,25.19
2023-05-10T09:52:37.846Z,25.27
2023-05-10T09:53:37.880Z,25.30
2023-05-10T09:54:37.910Z,25.36
2023-05-10T09:55:37.940Z,25.39
2023-05-10T09:56:37.991Z,25.42
2023-05-10T09:57:37.946Z,25.45
2023-05-10T09:58:37.919Z,25.51
2023-05-10T09:59:37.980Z,25.59
2023-05-10T10:00:37.996Z,25.64
2023-05-10T10:01:38.059Z,25.67
2023-05-10T10:02:38.077Z,25.71
2023-05-10T10:03:38.030Z,25.72
2023-05-10T10:04:38.072Z,25.75
2023-05-10T10:05:38.069Z,25.72
2023-05-10T10:06:38.061Z,25.67
2023-05-10T10:07:38.069Z,25.63
2023-05-10T10:08:38.085Z,25.60
2023-05-10T10:09:38.109Z,25.59
2023-05-10T10:10:38.155Z,25.61
2023-05-10T10:11:38.182Z,25.71
2023-05-10T10:12:38.137Z,25.79
2023-05-10T10:13:38.169Z,25.86
2023-05-10T10:14:38.175Z,25.90
2023-05-10T10:15:38.625Z,25.83
2023-05-10T10:16:45.818Z,25.81
2023-05-10T10:17:38.259Z,25.79
2023-05-10T10:18:38.279Z,25.78
2023-05-10T10:19:38.474Z,25.82
2023-05-10T10:20:38.289Z,25.93
2023-05-10T10:21:38.248Z,26.04
2023-05-10T10:22:38.274Z,26.16
2023-05-10T10:23:38.300Z,26.23
2023-05-10T10:24:38.331Z,26.21
2023-05-10T10:25:38.352Z,26.21
2023-05-10T10:26:38.359Z,26.20
2023-05-10T10:27:38.382Z,26.21
2023-05-10T10:28:38.387Z,26.24
2023-05-10T10:29:38.423Z,26.27
2023-05-10T10:30:38.436Z,26.24
2023-05-10T10:31:38.493Z,26.27
2023-05-10T10:32:38.520Z,26.24
2023-05-10T10:33:38.521Z,26.23
2023-05-10T10:34:38.496Z,26.28
2023-05-10T10:35:38.514Z,26.29
2023-05-10T10:36:38.538Z,26.34
2023-05-10T10:37:38.513Z,26.41
2023-05-10T10:38:38.545Z,26.46
2023-05-10T10:39:38.538Z,26.50
2023-05-10T10:40:38.560Z,26.51
2023-05-10T10:41:38.597Z,26.53
2023-05-10T10:42:38.612Z,26.47
2023-05-10T10:43:38.649Z,26.42
2023-05-10T10:44:38.664Z,26.39
2023-05-10T10:45:40.194Z,26.32
2023-05-10T10:46:38.766Z,26.32
2023-05-10T10:47:38.761Z,26.35
2023-05-10T10:48:38.736Z,26.41
2023-05-10T10:49:38.778Z,26.46
2023-05-10T10:50:38.753Z,26.54
2023-05-10T10:51:38.784Z,26.60
2023-05-10T10:52:38.771Z,26.68
2023-05-10T10:53:38.788Z,26.72
2023-05-10T10:54:38.798Z,26.69
2023-05-10T10:55:38.824Z,26.71
2023-05-10T10:56:39.313Z,26.69
2023-05-10T10:57:38.871Z,26.69
2023-05-10T10:58:38.911Z,26.71
2023-05-10T10:59:38.936Z,26.68
2023-05-10T11:00:39.065Z,26.68
2023-05-10T11:01:39.068Z,26.68
2023-05-10T11:02:39.012Z,26.65
2023-05-10T11:03:39.028Z,26.60
2023-05-10T11:04:39.088Z,26.51
2023-05-10T11:05:39.122Z,26.42
2023-05-10T11:06:39.098Z,26.41
2023-05-10T11:07:39.126Z,26.39
2023-05-10T11:08:39.149Z,26.36
2023-05-10T11:09:39.196Z,26.35
2023-05-10T11:10:39.197Z,26.38
2023-05-10T11:11:39.208Z,26.42
2023-05-10T11:12:39.222Z,26.42
2023-05-10T11:13:39.259Z,26.44
2023-05-10T11:14:39.287Z,26.46
2023-05-10T11:15:39.295Z,26.46
2023-05-10T11:16:39.346Z,26.49
2023-05-10T11:17:39.398Z,26.50
2023-05-10T11:18:39.377Z,26.54
2023-05-10T11:19:39.368Z,26.61
2023-05-10T11:20:39.358Z,26.66
2023-05-10T11:21:39.362Z,26.71
2023-05-10T11:22:39.392Z,26.71
2023-05-10T11:23:39.399Z,26.71
2023-05-10T11:24:39.422Z,26.73
2023-05-10T11:25:39.467Z,26.76
2023-05-10T11:26:39.452Z,26.73
2023-05-10T11:27:39.477Z,26.71
2023-05-10T11:28:39.486Z,26.69
2023-05-10T11:29:39.498Z,26.72
2023-05-10T11:30:39.549Z,26.73
2023-05-10T11:31:39.508Z,26.78
2023-05-10T11:32:39.581Z,26.79
2023-05-10T11:33:39.563Z,26.71
2023-05-10T11:34:39.544Z,26.21
2023-05-10T11:35:41.746Z,25.83
2023-05-10T11:36:39.546Z,25.63
2023-05-10T11:37:39.565Z,25.49
2023-05-10T11:38:39.597Z,25.39
2023-05-10T11:39:39.625Z,25.31
2023-05-10T11:40:39.608Z,25.26
2023-05-10T11:41:41.059Z,25.19
2023-05-10T11:42:39.670Z,25.08
2023-05-10T11:43:39.680Z,25.04
2023-05-10T11:44:39.697Z,25.02
2023-05-10T11:45:39.718Z,24.99
2023-05-10T11:46:39.824Z,24.98
2023-05-10T11:47:42.111Z,24.94
2023-05-10T11:48:39.771Z,24.93
2023-05-10T11:49:39.813Z,24.90
2023-05-10T11:50:39.792Z,24.90
2023-05-10T11:51:39.808Z,24.87
2023-05-10T11:52:39.851Z,24.84
2023-05-10T11:53:39.889Z,24.83
2023-05-10T11:54:39.859Z,24.83
2023-05-10T11:55:39.933Z,24.80
2023-05-10T11:56:39.920Z,24.71
2023-05-10T11:57:39.951Z,24.74
2023-05-10T11:58:39.983Z,24.74
2023-05-10T11:59:41.781Z,24.74
2023-05-10T12:00:40.037Z,24.74
2023-05-10T12:01:40.017Z,24.75
2023-05-10T12:02:40.147Z,24.74
2023-05-10T12:03:40.183Z,24.75
2023-05-10T12:04:40.085Z,24.74
2023-05-10T12:05:42.222Z,24.74
2023-05-10T12:06:40.034Z,24.71
2023-05-10T12:07:40.003Z,24.71
2023-05-10T12:08:40.037Z,24.70
2023-05-10T12:09:43.932Z,24.67
2023-05-10T12:10:40.025Z,24.66
2023-05-10T12:11:42.548Z,24.66
2023-05-10T12:12:40.068Z,24.64
2023-05-10T12:13:40.114Z,24.61
2023-05-10T12:14:40.130Z,24.63
2023-05-10T12:15:40.149Z,24.61
2023-05-10T12:16:40.251Z,24.61
2023-05-10T12:17:41.968Z,24.60
2023-05-10T12:18:40.234Z,24.60
2023-05-10T12:19:40.354Z,24.60
2023-05-10T12:20:40.253Z,24.60
2023-05-10T12:21:40.295Z,24.56
2023-05-10T12:22:40.278Z,24.59
2023-05-10T12:23:40.288Z,24.56
2023-05-10T12:24:40.321Z,24.56
2023-05-10T12:25:40.306Z,24.55
2023-05-10T12:26:40.331Z,24.55
2023-05-10T12:27:40.350Z,24.56
2023-05-10T12:28:40.379Z,24.55
2023-05-10T12:29:42.224Z,24.53
2023-05-10T12:30:40.411Z,24.55
2023-05-10T12:31:40.459Z,24.55
2023-05-10T12:32:40.452Z,24.55
2023-05-10T12:33:40.435Z,24.52
2023-05-10T12:34:40.485Z,24.52
2023-05-10T12:35:42.446Z,24.51
2023-05-10T12:36:40.515Z,24.49
2023-05-10T12:37:40.554Z,24.48
2023-05-10T12:38:40.580Z,24.48
2023-05-10T12:39:40.593Z,24.48
2023-05-10T12:40:40.632Z,24.45
2023-05-10T12:41:43.470Z,24.42
2023-05-10T12:42:40.635Z,24.39
2023-05-10T12:43:40.653Z,24.36
2023-05-10T12:44:40.628Z,24.31
2023-05-10T12:45:40.652Z,24.30
2023-05-10T12:46:40.644Z,24.36
2023-05-10T12:47:43.067Z,24.42
2023-05-10T12:48:40.683Z,24.46
2023-05-10T12:49:40.653Z,24.52
2023-05-10T12:50:40.672Z,24.55
2023-05-10T12:51:40.704Z,24.55
2023-05-10T12:52:40.715Z,24.52
2023-05-10T12:53:41.753Z,24.51