createdAt,value
2023-02-11T00:02:01.609Z,99.90
2023-02-11T00:05:04.293Z,99.90
2023-02-11T00:08:06.504Z,99.90
2023-02-11T00:11:14.912Z,99.90
2023-02-11T00:14:17.006Z,99.90
2023-02-11T00:17:19.144Z,99.90
2023-02-11T00:20:21.354Z,99.90
2023-02-11T00:23:23.422Z,99.90
2023-02-11T00:26:28.304Z,99.90
2023-02-11T00:29:30.555Z,99.90
2023-02-11T00:32:32.839Z,99.90
2023-02-11T00:35:37.856Z,99.90
2023-02-11T00:38:40.752Z,99.90
2023-02-11T00:41:42.809Z,99.90
2023-02-11T00:44:44.968Z,99.90
2023-02-11T00:47:47.293Z,99.90
2023-02-11T00:50:49.403Z,99.90
2023-02-11T00:53:51.881Z,99.90
2023-02-11T00:56:54.023Z,99.90
2023-02-11T00:59:56.163Z,99.90
2023-02-11T01:02:58.282Z,99.90
2023-02-11T01:06:00.688Z,99.90
2023-02-11T01:09:02.826Z,99.90
2023-02-11T01:12:05.145Z,99.90
2023-02-11T01:15:09.012Z,99.90
2023-02-11T01:18:11.364Z,99.90
2023-02-11T01:21:13.753Z,99.90
2023-02-11T01:24:15.794Z,99.90
2023-02-11T01:27:17.954Z,99.90
2023-02-11T01:30:20.194Z,99.90
2023-02-11T01:33:23.353Z,99.90
2023-02-11T01:36:25.590Z,99.90
2023-02-11T01:39:27.894Z,99.90
2023-02-11T01:42:30.519Z,99.90
2023-02-11T01:46:12.466Z,99.90
2023-02-11T01:49:38.720Z,99.90
2023-02-11T01:52:42.641Z,99.90
2023-02-11T01:56:03.459Z,99.90
2023-02-11T01:59:11.065Z,99.90
2023-02-11T02:02:15.128Z,99.90
2023-02-11T02:05:23.576Z,99.90
2023-02-11T02:08:43.888Z,99.90
2023-02-11T02:11:46.258Z,99.90
2023-02-11T02:14:48.431Z,99.90
2023-02-11T02:18:15.978Z,99.90
2023-02-11T02:21:41.104Z,99.90
2023-02-11T02:25:05.095Z,99.90
2023-02-11T02:28:37.729Z,99.90
2023-02-11T02:32:10.444Z,99.90
2023-02-11T02:35:29.578Z,99.90
2023-02-11T02:38:40.828Z,99.90
2023-02-11T02:41:44.139Z,99.90
2023-02-11T02:44:53.354Z,99.90
2023-02-11T02:47:55.711Z,99.90
2023-02-11T02:51:03.911Z,99.90
2023-02-11T02:54:24.458Z,99.90
2023-02-11T02:57:47.262Z,99.90
2023-02-11T03:01:04.823Z,99.90
2023-02-11T03:04:27.180Z,99.90
2023-02-11T03:07:45.954Z,99.90
2023-02-11T03:10:51.556Z,99.90
2023-02-11T03:13:55.936Z,99.90
2023-02-11T03:17:01.375Z,99.90
2023-02-11T03:20:06.945Z,99.90
2023-02-11T03:23:17.046Z,99.90
2023-02-11T03:26:28.464Z,99.90
2023-02-11T03:30:10.409Z,99.90
2023-02-11T03:33:50.244Z,99.90
2023-02-11T03:37:01.822Z,99.90
2023-02-11T03:40:10.095Z,99.90
2023-02-11T03:43:25.214Z,99.90
2023-02-11T03:46:37.496Z,99.90
2023-02-11T03:49:40.601Z,99.90
2023-02-11T03:52:43.358Z,99.90
2023-02-11T03:55:47.102Z,99.90
2023-02-11T03:58:49.890Z,99.90
2023-02-11T04:01:52.578Z,99.90
2023-02-11T04:04:54.914Z,99.90
2023-02-11T04:07:57.067Z,99.90
2023-02-11T04:10:59.432Z,99.90
2023-02-11T04:14:01.667Z,99.90
2023-02-11T04:17:04.367Z,99.90
2023-02-11T04:20:07.735Z,99.90
2023-02-11T04:23:10.277Z,99.90
2023-02-11T04:26:12.386Z,99.90
2023-02-11T04:29:14.940Z,99.90
2023-02-11T04:32:17.335Z,99.90
2023-02-11T04:35:19.555Z,99.90
2023-02-11T04:38:24.114Z,99.90
2023-02-11T04:41:26.287Z,99.90
2023-02-11T04:44:28.456Z,99.90
2023-02-11T04:47:30.737Z,99.90
2023-02-11T04:50:32.840Z,99.90
2023-02-11T04:53:35.018Z,99.90
2023-02-11T04:56:37.365Z,99.90
2023-02-11T04:59:40.721Z,99.90
2023-02-11T05:02:42.998Z,99.90
2023-02-11T05:05:45.181Z,99.90
2023-02-11T05:08:47.427Z,99.90
2023-02-11T05:11:50.204Z,99.90
2023-02-11T05:14:52.340Z,99.90
2023-02-11T05:17:54.604Z,99.90
2023-02-11T05:20:56.957Z,99.90
2023-02-11T05:23:59.235Z,99.90
2023-02-11T05:27:02.044Z,99.90
2023-02-11T05:30:05.581Z,99.90
2023-02-11T05:33:07.655Z,99.90
2023-02-11T05:36:12.336Z,99.90
2023-02-11T05:39:14.573Z,99.90
2023-02-11T05:42:16.777Z,99.90
2023-02-11T05:45:18.929Z,99.90
2023-02-11T05:48:21.212Z,99.90
2023-02-11T05:51:25.305Z,99.90
2023-02-11T05:54:27.497Z,99.90
2023-02-11T05:57:29.677Z,99.90
2023-02-11T06:00:31.769Z,99.90
2023-02-11T06:03:33.948Z,99.90
2023-02-11T06:06:36.151Z,99.90
2023-02-11T06:09:38.291Z,99.90
2023-02-11T06:12:40.412Z,99.90
2023-02-11T06:15:42.477Z,99.90
2023-02-11T06:18:44.638Z,99.90
2023-02-11T06:21:46.709Z,99.90
2023-02-11T06:25:01.002Z,99.90
2023-02-11T06:28:04.255Z,99.90
2023-02-11T06:31:07.659Z,99.90
2023-02-11T06:34:10.492Z,99.90
2023-02-11T06:37:12.682Z,99.90
2023-02-11T06:40:14.832Z,99.90
2023-02-11T06:43:17.056Z,99.90
2023-02-11T06:46:19.478Z,99.90
2023-02-11T06:49:21.592Z,99.90
2023-02-11T06:52:23.610Z,99.90
2023-02-11T06:55:26.062Z,99.90
2023-02-11T06:58:28.165Z,99.90
2023-02-11T07:01:30.449Z,99.90
2023-02-11T07:04:32.684Z,99.90
2023-02-11T07:07:34.814Z,99.90
2023-02-11T07:10:37.149Z,99.90
2023-02-11T07:13:39.576Z,99.90
2023-02-11T07:16:41.750Z,99.90
2023-02-11T07:19:44.069Z,99.90
2023-02-11T07:22:46.413Z,99.90
2023-02-11T07:25:48.703Z,99.90
2023-02-11T07:28:52.456Z,99.90
2023-02-11T07:31:54.812Z,99.90
2023-02-11T07:34:57.676Z,99.90
2023-02-11T07:37:59.901Z,99.90
2023-02-11T07:41:06.928Z,99.90
2023-02-11T07:44:09.294Z,99.90
2023-02-11T07:47:11.334Z,99.90
2023-02-11T07:50:13.733Z,99.90
2023-02-11T07:53:16.230Z,99.90
2023-02-11T07:56:19.805Z,99.90
2023-02-11T07:59:22.368Z,99.90
2023-02-11T08:02:24.657Z,99.90
2023-02-11T08:05:27.070Z,99.90
2023-02-11T08:08:29.147Z,99.90
2023-02-11T08:11:31.722Z,99.90
2023-02-11T08:14:33.870Z,99.90
2023-02-11T08:17:37.042Z,99.90
2023-02-11T08:20:39.305Z,99.90
2023-02-11T08:23:43.522Z,99.30
2023-02-11T08:26:45.832Z,99.70
2023-02-11T08:29:47.986Z,98.60
2023-02-11T08:32:50.231Z,98.20
2023-02-11T08:35:52.306Z,99.20
2023-02-11T08:39:08.603Z,95.60
2023-02-11T08:42:18.518Z,94.80
2023-02-11T08:45:20.646Z,93.80
2023-02-11T08:48:23.017Z,96.90
2023-02-11T08:51:27.929Z,94.00
2023-02-11T08:54:33.329Z,91.60
2023-02-11T08:57:35.492Z,91.40
2023-02-11T09:00:37.560Z,80.70
2023-02-11T09:03:40.436Z,87.20
2023-02-11T09:06:42.612Z,85.60
2023-02-11T09:09:44.671Z,76.30
2023-02-11T09:12:46.837Z,74.80
2023-02-11T09:15:49.002Z,74.60
2023-02-11T09:18:52.118Z,71.80
2023-02-11T09:21:54.335Z,82.10
2023-02-11T09:24:56.809Z,70.10
2023-02-11T09:27:58.874Z,77.50
2023-02-11T09:31:06.760Z,77.70
2023-02-11T09:34:11.128Z,70.50
2023-02-11T09:37:13.254Z,72.80
2023-02-11T09:40:16.350Z,70.70
2023-02-11T09:43:22.368Z,57.00
2023-02-11T09:46:27.320Z,70.10
2023-02-11T09:49:48.418Z,54.40
2023-02-11T09:52:59.948Z,54.10
2023-02-11T09:56:10.586Z,54.50
2023-02-11T09:59:17.668Z,46.00
2023-02-11T10:02:49.487Z,48.00
2023-02-11T10:05:51.457Z,47.70
2023-02-11T10:09:04.798Z,43.90
2023-02-11T10:12:16.191Z,42.70
2023-02-11T10:15:24.193Z,41.00
2023-02-11T10:18:35.116Z,39.30
2023-02-11T10:22:03.896Z,39.30
2023-02-11T10:25:25.709Z,42.10
2023-02-11T10:28:34.030Z,41.10
2023-02-11T10:31:39.943Z,40.30
2023-02-11T10:34:42.688Z,38.30
2023-02-11T10:37:45.327Z,38.10
2023-02-11T10:40:47.457Z,37.40
2023-02-11T10:43:50.519Z,35.00
2023-02-11T10:46:54.530Z,36.80
2023-02-11T10:50:03.323Z,36.10
2023-02-11T10:53:21.050Z,33.70
2023-02-11T10:56:27.354Z,34.60
2023-02-11T10:59:40.391Z,35.60
2023-02-11T11:02:44.594Z,36.00
2023-02-11T11:05:51.589Z,34.70
2023-02-11T11:08:53.684Z,34.90
2023-02-11T11:11:55.795Z,35.90
2023-02-11T11:15:13.673Z,34.10
2023-02-11T11:18:23.685Z,34.40
2023-02-11T11:21:34.597Z,34.40
2023-02-11T11:24:57.128Z,34.10
2023-02-11T11:28:01.129Z,34.60
2023-02-11T11:31:03.721Z,36.70
2023-02-11T11:34:42.121Z,35.60
2023-02-11T11:37:45.785Z,36.00
2023-02-11T11:41:18.082Z,36.90
2023-02-11T11:44:22.978Z,34.40
2023-02-11T11:47:43.696Z,33.90
2023-02-11T11:51:12.734Z,33.60
2023-02-11T11:54:19.605Z,34.60
2023-02-11T11:57:28.743Z,33.70
2023-02-11T12:00:35.526Z,34.50
2023-02-11T12:04:08.662Z,33.90
2023-02-11T12:07:25.799Z,31.20
2023-02-11T12:10:39.397Z,30.40
2023-02-11T12:14:08.120Z,31.70
2023-02-11T12:17:28.529Z,30.80
2023-02-11T12:20:37.005Z,30.10
2023-02-11T12:23:53.404Z,30.70
2023-02-11T12:26:58.701Z,30.90
2023-02-11T12:30:23.108Z,29.80
2023-02-11T12:33:54.883Z,31.10
2023-02-11T12:37:02.824Z,30.70
2023-02-11T12:40:34.777Z,30.80
2023-02-11T12:43:39.636Z,30.00
2023-02-11T12:47:11.913Z,29.50
2023-02-11T12:50:26.448Z,29.40
2023-02-11T12:53:49.645Z,30.90
2023-02-11T12:56:51.888Z,30.00
2023-02-11T13:00:00.485Z,31.10
2023-02-11T13:03:43.095Z,29.60
2023-02-11T13:06:51.903Z,29.30
2023-02-11T13:10:28.325Z,30.10
2023-02-11T13:13:48.736Z,29.60
2023-02-11T13:16:51.669Z,26.50
2023-02-11T13:20:01.135Z,28.00
2023-02-11T13:23:27.819Z,28.20
2023-02-11T13:26:50.611Z,25.80
2023-02-11T13:30:24.373Z,25.90
2023-02-11T13:33:37.644Z,26.60
2023-02-11T13:36:40.217Z,26.70
2023-02-11T13:39:42.813Z,28.20
2023-02-11T13:42:57.632Z,27.70
2023-02-11T13:46:11.679Z,27.20
2023-02-11T13:49:42.221Z,27.80
2023-02-11T13:52:44.978Z,26.70
2023-02-11T13:55:53.177Z,26.70
2023-02-11T13:58:55.915Z,25.60
2023-02-11T14:02:24.623Z,26.30
2023-02-11T14:05:48.968Z,27.60
2023-02-11T14:09:10.151Z,27.50
2023-02-11T14:12:32.120Z,27.30
2023-02-11T14:15:42.565Z,28.20
2023-02-11T14:18:45.050Z,28.30
2023-02-11T14:21:48.008Z,27.90
2023-02-11T14:25:02.219Z,28.70
2023-02-11T14:28:26.864Z,28.10
2023-02-11T14:31:44.257Z,27.90
2023-02-11T14:35:15.736Z,28.70
2023-02-11T14:38:48.626Z,28.00
2023-02-11T14:41:51.553Z,28.00
2023-02-11T14:44:59.491Z,28.20
2023-02-11T14:48:13.835Z,29.30
2023-02-11T14:51:27.079Z,28.90
2023-02-11T14:54:31.402Z,28.00
2023-02-11T14:57:35.638Z,29.20
2023-02-11T15:00:52.437Z,28.30
2023-02-11T15:03:59.877Z,29.10
2023-02-11T15:07:08.601Z,29.10
2023-02-11T15:10:27.831Z,29.40
2023-02-11T15:13:33.175Z,29.60
2023-02-11T15:16:44.707Z,30.10
2023-02-11T15:19:51.231Z,29.70
2023-02-11T15:23:03.743Z,30.50
2023-02-11T15:26:14.824Z,30.80
2023-02-11T15:29:17.743Z,31.30
2023-02-11T15:32:25.199Z,31.40
2023-02-11T15:35:37.425Z,32.60
2023-02-11T15:38:41.251Z,31.70
2023-02-11T15:41:45.007Z,32.90
2023-02-11T15:44:56.763Z,32.30
2023-02-11T15:48:09.832Z,33.10
2023-02-11T15:51:35.497Z,33.50
2023-02-11T15:54:38.612Z,34.60
2023-02-11T15:57:54.840Z,34.00
2023-02-11T16:01:00.568Z,33.70
2023-02-11T16:04:05.666Z,33.50
2023-02-11T16:07:39.613Z,34.10
2023-02-11T16:10:58.817Z,35.30
2023-02-11T16:14:19.038Z,35.60
2023-02-11T16:17:26.832Z,35.80
2023-02-11T16:20:30.143Z,36.40
2023-02-11T16:23:38.561Z,36.90
2023-02-11T16:26:47.529Z,36.20
2023-02-11T16:29:52.004Z,36.90
2023-02-11T16:32:55.378Z,37.20
2023-02-11T16:36:02.596Z,37.30
2023-02-11T16:39:05.921Z,36.50
2023-02-11T16:42:10.950Z,37.10
2023-02-11T16:45:16.170Z,37.10
2023-02-11T16:48:21.123Z,38.70
2023-02-11T16:51:25.004Z,38.50
2023-02-11T16:54:30.028Z,38.70
2023-02-11T16:57:33.720Z,38.90
2023-02-11T17:00:37.215Z,39.70
2023-02-11T17:03:44.081Z,40.50
2023-02-11T17:06:48.436Z,41.20
2023-02-11T17:09:52.589Z,41.10
2023-02-11T17:12:55.788Z,43.10
2023-02-11T17:15:59.477Z,48.90
2023-02-11T17:19:05.239Z,47.20
2023-02-11T17:22:10.773Z,46.10
2023-02-11T17:25:18.491Z,49.40
2023-02-11T17:28:23.180Z,46.30
2023-02-11T17:31:26.775Z,48.20
2023-02-11T17:34:30.235Z,46.90
2023-02-11T17:37:33.940Z,46.60
2023-02-11T17:40:38.628Z,46.80
2023-02-11T17:43:42.274Z,47.70
2023-02-11T17:46:46.513Z,46.90
2023-02-11T17:49:50.260Z,51.20
2023-02-11T17:52:54.943Z,51.90
2023-02-11T17:55:59.283Z,52.80
2023-02-11T17:59:03.555Z,51.90
2023-02-11T18:02:07.539Z,50.50
2023-02-11T18:05:11.007Z,60.20
2023-02-11T18:08:14.155Z,68.10
2023-02-11T18:11:17.674Z,67.40
2023-02-11T18:14:23.421Z,59.20
2023-02-11T18:17:28.203Z,70.90
2023-02-11T18:20:35.166Z,76.90
2023-02-11T18:23:38.551Z,80.80
2023-02-11T18:26:42.149Z,77.30
2023-02-11T18:29:46.089Z,81.00
2023-02-11T18:32:55.384Z,75.60
2023-02-11T18:36:00.177Z,66.10
2023-02-11T18:39:07.462Z,73.10
2023-02-11T18:42:10.976Z,80.80
2023-02-11T18:45:15.986Z,89.20
2023-02-11T18:48:20.885Z,90.70
2023-02-11T18:51:24.770Z,83.30
2023-02-11T18:54:28.134Z,87.50
2023-02-11T19:00:51.270Z,87.10
2023-02-11T19:03:58.452Z,91.10
2023-02-11T19:07:04.355Z,92.10
2023-02-11T19:10:08.367Z,91.80
2023-02-11T19:13:11.967Z,92.20
2023-02-11T19:16:20.250Z,91.90
2023-02-11T19:19:28.056Z,93.90
2023-02-11T19:22:32.719Z,93.30
2023-02-11T19:25:38.724Z,94.80
2023-02-11T19:28:44.657Z,95.20
2023-02-11T19:31:48.085Z,94.20
2023-02-11T19:34:52.739Z,94.90
2023-02-11T19:37:55.341Z,95.10
2023-02-11T19:40:59.297Z,95.80
2023-02-11T19:44:03.379Z,96.30
2023-02-11T19:47:07.523Z,96.90
2023-02-11T19:50:12.028Z,96.80
2023-02-11T19:53:15.379Z,97.30
2023-02-11T19:56:21.987Z,98.00
2023-02-11T19:59:25.809Z,98.30
2023-02-11T20:02:30.791Z,98.50
2023-02-11T20:05:40.091Z,98.60
2023-02-11T20:08:44.760Z,97.70
2023-02-11T20:11:49.234Z,98.80
2023-02-11T20:14:52.417Z,99.10
2023-02-11T20:17:57.437Z,98.90
2023-02-11T20:21:06.509Z,99.10
2023-02-11T20:24:10.106Z,99.60
2023-02-11T20:27:14.197Z,99.70
2023-02-11T20:30:22.566Z,99.90
2023-02-11T20:33:26.653Z,99.90
2023-02-11T20:36:39.312Z,99.60
2023-02-11T20:39:45.608Z,99.30
2023-02-11T20:42:53.225Z,98.10
2023-02-11T20:46:04.223Z,98.30
2023-02-11T20:49:09.206Z,99.20
2023-02-11T20:52:14.455Z,99.20
2023-02-11T20:55:17.891Z,99.50
2023-02-11T20:58:24.796Z,99.60
2023-02-11T21:01:34.498Z,99.90
2023-02-11T21:04:42.509Z,99.90
2023-02-11T21:07:45.964Z,99.90
2023-02-11T21:10:49.697Z,99.90
2023-02-11T21:13:53.638Z,99.90
2023-02-11T21:17:00.506Z,99.90
2023-02-11T21:20:04.321Z,99.90
2023-02-11T21:23:08.529Z,99.90
2023-02-11T21:26:12.452Z,99.90
2023-02-11T21:29:16.305Z,99.90
2023-02-11T21:32:20.017Z,99.90
2023-02-11T21:35:23.661Z,99.90
2023-02-11T21:38:30.803Z,99.90
2023-02-11T21:41:35.381Z,99.90
2023-02-11T21:44:38.241Z,99.90
2023-02-11T21:47:40.831Z,99.90
2023-02-11T21:50:46.294Z,99.90
2023-02-11T21:53:58.564Z,99.90
2023-02-11T21:57:03.589Z,99.90
2023-02-11T22:00:07.877Z,99.90
2023-02-11T22:03:12.568Z,99.90
2023-02-11T22:06:19.330Z,99.90
2023-02-11T22:09:22.143Z,99.90
2023-02-11T22:12:25.268Z,99.90
2023-02-11T22:15:27.962Z,99.90
2023-02-11T22:18:30.628Z,99.90
2023-02-11T22:21:33.196Z,99.90
2023-02-11T22:24:38.965Z,99.90
2023-02-11T22:27:41.449Z,99.90
2023-02-11T22:30:43.808Z,99.90
2023-02-11T22:33:46.445Z,99.90
2023-02-11T22:36:53.633Z,99.90
2023-02-11T22:39:55.764Z,99.90
2023-02-11T22:42:57.986Z,99.90
2023-02-11T22:46:01.298Z,99.90
2023-02-11T22:49:04.974Z,99.90
2023-02-11T22:52:07.130Z,99.90
2023-02-11T22:55:09.776Z,99.90
2023-02-11T22:58:11.947Z,99.90
2023-02-11T23:01:14.894Z,99.90
2023-02-11T23:04:19.205Z,99.90
2023-02-11T23:07:21.420Z,99.90
2023-02-11T23:10:23.834Z,99.90
2023-02-11T23:13:25.884Z,99.90
2023-02-11T23:16:34.092Z,99.90
2023-02-11T23:19:36.549Z,99.90
2023-02-11T23:22:38.669Z,99.90
2023-02-11T23:25:44.264Z,99.90
2023-02-11T23:28:46.872Z,99.90
2023-02-11T23:31:50.128Z,99.90
2023-02-11T23:34:52.824Z,99.90
2023-02-11T23:37:55.113Z,99.90
2023-02-11T23:40:57.284Z,99.90
2023-02-11T23:43:59.670Z,99.90
2023-02-11T23:47:01.769Z,99.90
2023-02-11T23:50:04.536Z,99.90
2023-02-11T23:53:06.777Z,99.90
2023-02-11T23:56:16.137Z,99.90
2023-02-11T23:59:18.322Z,99.90
