createdAt,value
2019-03-20T00:01:43.593Z,10.90
2019-03-20T00:04:07.444Z,10.90
2019-03-20T00:06:36.511Z,10.80
2019-03-20T00:09:08.088Z,10.80
2019-03-20T00:11:37.128Z,10.80
2019-03-20T00:14:06.197Z,10.80
2019-03-20T00:16:35.170Z,10.80
2019-03-20T00:19:04.138Z,10.80
2019-03-20T00:21:33.246Z,10.80
2019-03-20T00:24:02.295Z,10.80
2019-03-20T00:26:31.351Z,10.80
2019-03-20T00:29:00.402Z,10.70
2019-03-20T00:31:29.385Z,10.70
2019-03-20T00:34:09.983Z,10.70
2019-03-20T00:36:39.030Z,10.70
2019-03-20T00:39:08.202Z,10.70
2019-03-20T00:41:37.234Z,10.70
2019-03-20T00:44:06.176Z,10.70
2019-03-20T00:46:35.134Z,10.70
2019-03-20T00:49:04.179Z,10.70
2019-03-20T00:51:33.257Z,10.70
2019-03-20T00:54:02.298Z,10.60
2019-03-20T00:56:31.265Z,10.60
2019-03-20T00:59:00.278Z,10.60
2019-03-20T01:01:29.361Z,10.60
2019-03-20T01:03:58.425Z,10.60
2019-03-20T01:06:27.457Z,10.60
2019-03-20T01:08:56.481Z,10.60
2019-03-20T01:11:25.503Z,10.60
2019-03-20T01:13:54.558Z,10.60
2019-03-20T01:16:23.594Z,10.60
2019-03-20T01:18:52.584Z,10.60
2019-03-20T01:21:21.599Z,10.60
2019-03-20T01:23:50.648Z,10.60
2019-03-20T01:26:19.761Z,10.60
2019-03-20T01:28:48.814Z,10.50
2019-03-20T01:31:17.765Z,10.50
2019-03-20T01:33:46.815Z,10.50
2019-03-20T01:36:15.900Z,10.50
2019-03-20T01:38:44.963Z,10.50
2019-03-20T01:41:14.105Z,10.50
2019-03-20T01:43:43.167Z,10.50
2019-03-20T01:46:12.186Z,10.50
2019-03-20T01:48:41.190Z,10.50
2019-03-20T01:51:18.766Z,10.50
2019-03-20T01:53:48.961Z,10.50
2019-03-20T01:56:17.995Z,10.40
2019-03-20T01:58:46.983Z,10.40
2019-03-20T02:01:16.071Z,10.40
2019-03-20T02:03:45.147Z,10.40
2019-03-20T02:06:14.285Z,10.40
2019-03-20T02:08:43.355Z,10.40
2019-03-20T02:11:12.332Z,10.40
2019-03-20T02:13:41.375Z,10.40
2019-03-20T02:16:10.424Z,10.40
2019-03-20T02:18:39.449Z,10.40
2019-03-20T02:21:08.553Z,10.40
2019-03-20T02:23:56.863Z,10.40
2019-03-20T02:26:26.000Z,10.40
2019-03-20T02:28:55.034Z,10.40
2019-03-20T02:31:24.078Z,10.40
2019-03-20T02:33:54.413Z,10.40
2019-03-20T02:36:23.428Z,10.40
2019-03-20T02:38:52.519Z,10.40
2019-03-20T02:41:21.570Z,10.30
2019-03-20T02:43:50.640Z,10.30
2019-03-20T02:46:19.659Z,10.30
2019-03-20T02:48:48.816Z,10.30
2019-03-20T02:51:17.847Z,10.30
2019-03-20T02:53:46.929Z,10.30
2019-03-20T02:56:15.911Z,10.30
2019-03-20T02:58:44.983Z,10.30
2019-03-20T03:01:14.022Z,10.30
2019-03-20T03:03:43.091Z,10.30
2019-03-20T03:06:12.115Z,10.30
2019-03-20T03:08:41.213Z,10.30
2019-03-20T03:11:10.250Z,10.30
2019-03-20T03:13:39.263Z,10.30
2019-03-20T03:16:08.353Z,10.30
2019-03-20T03:18:37.453Z,10.30
2019-03-20T03:21:06.559Z,10.30
2019-03-20T03:23:35.669Z,10.20
2019-03-20T03:26:04.696Z,10.30
2019-03-20T03:28:33.719Z,10.20
2019-03-20T03:31:02.826Z,10.30
2019-03-20T03:33:31.922Z,10.30
2019-03-20T03:36:01.086Z,10.20
2019-03-20T03:38:30.134Z,10.20
2019-03-20T03:40:59.200Z,10.20
2019-03-20T03:43:28.271Z,10.20
2019-03-20T03:45:57.417Z,10.20
2019-03-20T03:48:26.493Z,10.20
2019-03-20T03:50:55.545Z,10.20
2019-03-20T03:53:24.609Z,10.20
2019-03-20T03:55:53.666Z,10.20
2019-03-20T03:58:22.730Z,10.20
2019-03-20T04:00:51.743Z,10.20
2019-03-20T04:03:20.845Z,10.20
2019-03-20T04:05:49.913Z,10.20
2019-03-20T04:08:18.978Z,10.20
2019-03-20T04:10:48.044Z,10.20
2019-03-20T04:13:17.105Z,10.20
2019-03-20T04:15:47.516Z,10.20
2019-03-20T04:18:16.597Z,10.10
2019-03-20T04:20:45.679Z,10.20
2019-03-20T04:23:14.738Z,10.10
2019-03-20T04:25:43.816Z,10.10
2019-03-20T04:28:12.864Z,10.10
2019-03-20T04:30:41.903Z,10.10
2019-03-20T04:33:11.017Z,10.10
2019-03-20T04:35:40.038Z,10.10
2019-03-20T04:38:09.070Z,10.10
2019-03-20T04:40:38.143Z,10.10
2019-03-20T04:43:07.245Z,10.10
2019-03-20T04:45:36.268Z,10.10
2019-03-20T04:48:05.304Z,10.10
2019-03-20T04:50:34.311Z,10.10
2019-03-20T04:53:03.339Z,10.10
2019-03-20T04:55:32.531Z,10.10
2019-03-20T04:58:01.571Z,10.10
2019-03-20T05:00:30.643Z,10.10
2019-03-20T05:03:01.066Z,10.10
2019-03-20T05:05:30.250Z,10.10
2019-03-20T05:07:59.260Z,10.10
2019-03-20T05:10:28.291Z,10.10
2019-03-20T05:12:57.413Z,10.20
2019-03-20T05:15:26.477Z,10.10
2019-03-20T05:17:55.545Z,10.10
2019-03-20T05:20:24.663Z,10.10
2019-03-20T05:22:53.706Z,10.20
2019-03-20T05:25:22.745Z,10.20
2019-03-20T05:27:51.803Z,10.20
2019-03-20T05:30:20.842Z,10.20
2019-03-20T05:32:49.859Z,10.20
2019-03-20T05:35:18.941Z,10.20
2019-03-20T05:37:48.004Z,10.20
2019-03-20T05:40:17.125Z,10.20
2019-03-20T05:42:46.189Z,10.20
2019-03-20T05:45:15.297Z,10.20
2019-03-20T05:47:44.469Z,10.20
2019-03-20T05:50:13.729Z,10.20
2019-03-20T05:52:42.777Z,10.20
2019-03-20T05:55:11.942Z,10.20
2019-03-20T05:57:40.945Z,10.20
2019-03-20T06:00:11.402Z,10.20
2019-03-20T06:02:40.471Z,10.20
2019-03-20T06:05:09.633Z,10.20
2019-03-20T06:07:38.664Z,10.20
2019-03-20T06:10:09.408Z,10.20
2019-03-20T06:12:38.473Z,10.20
2019-03-20T06:15:08.107Z,10.20
2019-03-20T06:17:40.592Z,10.20
2019-03-20T06:20:09.707Z,10.30
2019-03-20T06:22:41.970Z,10.20
2019-03-20T06:25:14.459Z,10.20
2019-03-20T06:27:43.454Z,10.20
2019-03-20T06:30:14.234Z,10.30
2019-03-20T06:32:43.303Z,10.20
2019-03-20T06:35:13.082Z,10.20
2019-03-20T06:37:42.169Z,10.30
2019-03-20T06:40:11.265Z,10.30
2019-03-20T06:42:42.195Z,10.30
2019-03-20T06:45:12.010Z,10.30
2019-03-20T06:47:41.226Z,10.30
2019-03-20T06:50:12.666Z,10.40
2019-03-20T06:52:41.661Z,10.40
2019-03-20T06:55:29.892Z,10.40
2019-03-20T06:57:59.082Z,10.40
2019-03-20T07:01:07.906Z,10.40
2019-03-20T07:03:57.363Z,10.40
2019-03-20T07:06:36.525Z,10.50
2019-03-20T07:09:27.752Z,10.50
2019-03-20T07:11:56.842Z,10.50
2019-03-20T07:14:25.914Z,10.60
2019-03-20T07:16:55.073Z,10.60
2019-03-20T07:19:24.320Z,10.60
2019-03-20T07:21:53.380Z,10.60
2019-03-20T07:24:22.453Z,10.70
2019-03-20T07:26:51.478Z,10.70
2019-03-20T07:29:20.594Z,10.70
2019-03-20T07:31:49.748Z,10.80
2019-03-20T07:34:18.793Z,10.80
2019-03-20T07:36:47.899Z,10.80
2019-03-20T07:39:16.939Z,10.90
2019-03-20T07:41:45.943Z,10.90
2019-03-20T07:44:14.965Z,11.00
2019-03-20T07:46:44.025Z,11.00
2019-03-20T07:49:13.106Z,11.10
2019-03-20T07:51:42.122Z,11.20
2019-03-20T07:54:11.157Z,11.20
2019-03-20T07:56:40.197Z,11.30
2019-03-20T07:59:09.242Z,11.40
2019-03-20T08:01:38.282Z,11.50
2019-03-20T08:04:07.335Z,11.50
2019-03-20T08:06:36.388Z,11.60
2019-03-20T08:09:07.457Z,11.60
2019-03-20T08:11:36.522Z,11.70
2019-03-20T08:14:05.489Z,11.70
2019-03-20T08:16:34.483Z,11.70
2019-03-20T08:19:03.534Z,11.80
2019-03-20T08:21:32.615Z,11.80
2019-03-20T08:24:01.670Z,11.90
2019-03-20T08:26:30.723Z,11.90
2019-03-20T08:28:59.733Z,11.90
2019-03-20T08:31:28.829Z,12.00
2019-03-20T08:33:57.905Z,12.00
2019-03-20T08:36:26.958Z,12.00
2019-03-20T08:38:56.081Z,12.10
2019-03-20T08:41:25.119Z,12.10
2019-03-20T08:43:54.089Z,12.10
2019-03-20T08:46:23.159Z,12.20
2019-03-20T08:48:52.211Z,12.30
2019-03-20T08:51:21.183Z,12.30
2019-03-20T08:53:50.186Z,12.40
2019-03-20T08:56:19.207Z,12.40
2019-03-20T08:58:48.286Z,12.50
2019-03-20T09:01:27.915Z,12.50
2019-03-20T09:03:48.095Z,12.60
2019-03-20T09:06:17.162Z,12.70
2019-03-20T09:08:53.372Z,12.80
2019-03-20T09:11:41.613Z,12.80
2019-03-20T09:14:10.757Z,12.90
2019-03-20T09:16:39.731Z,12.90
2019-03-20T09:19:08.846Z,13.00
2019-03-20T09:21:37.901Z,13.00
2019-03-20T09:24:06.987Z,13.00
2019-03-20T09:26:36.041Z,13.00
2019-03-20T09:29:05.117Z,13.10
2019-03-20T09:31:34.161Z,13.10
2019-03-20T09:34:03.243Z,13.10
2019-03-20T09:36:42.701Z,13.20
2019-03-20T09:39:03.250Z,13.20
2019-03-20T09:41:32.338Z,13.20
2019-03-20T09:44:01.341Z,13.20
2019-03-20T09:46:30.378Z,13.30
2019-03-20T09:48:59.392Z,13.30
2019-03-20T09:51:28.461Z,13.30
2019-03-20T09:53:57.531Z,13.40
2019-03-20T09:56:26.582Z,13.40
2019-03-20T09:58:55.542Z,13.40
2019-03-20T10:01:24.547Z,13.50
2019-03-20T10:03:53.547Z,13.50
2019-03-20T10:06:22.637Z,13.50
2019-03-20T10:08:54.262Z,13.60
2019-03-20T10:11:22.481Z,13.60
2019-03-20T10:13:51.538Z,13.70
2019-03-20T10:16:20.635Z,13.70
2019-03-20T10:18:49.706Z,13.70
2019-03-20T10:21:18.758Z,13.80
2019-03-20T10:23:47.942Z,13.80
2019-03-20T10:26:17.021Z,13.80
2019-03-20T10:28:46.078Z,13.80
2019-03-20T10:31:15.092Z,13.90
2019-03-20T10:33:44.189Z,13.90
2019-03-20T10:36:13.330Z,13.90
2019-03-20T10:38:42.442Z,13.90
2019-03-20T10:41:11.454Z,13.90
2019-03-20T10:43:40.508Z,13.90
2019-03-20T10:46:09.529Z,13.90
2019-03-20T10:48:38.582Z,14.00
2019-03-20T10:51:07.651Z,14.00
2019-03-20T10:53:36.704Z,14.00
2019-03-20T10:56:05.757Z,14.10
2019-03-20T10:58:34.799Z,14.10
2019-03-20T11:01:03.957Z,14.20
2019-03-20T11:03:33.094Z,14.20
2019-03-20T11:06:02.154Z,14.20
2019-03-20T11:08:31.237Z,14.30
2019-03-20T11:11:00.333Z,14.30
2019-03-20T11:13:29.395Z,14.20
2019-03-20T11:15:58.384Z,14.30
2019-03-20T11:18:27.389Z,14.30
2019-03-20T11:20:56.371Z,14.30
2019-03-20T11:23:25.364Z,14.20
2019-03-20T11:25:54.296Z,14.20
2019-03-20T11:28:23.312Z,14.20
2019-03-20T11:30:52.366Z,14.20
2019-03-20T11:33:21.405Z,14.20
2019-03-20T11:35:50.474Z,14.20
2019-03-20T11:38:19.521Z,14.20
2019-03-20T11:40:48.569Z,14.30
2019-03-20T11:43:17.545Z,14.20
2019-03-20T11:45:46.596Z,14.30
2019-03-20T11:48:15.666Z,14.40
2019-03-20T11:50:44.685Z,14.40
2019-03-20T11:53:13.723Z,14.50
2019-03-20T11:55:42.717Z,14.50
2019-03-20T11:58:11.759Z,14.60
2019-03-20T12:00:40.708Z,14.70
2019-03-20T12:03:09.750Z,14.80
2019-03-20T12:05:38.749Z,14.90
2019-03-20T12:08:07.792Z,15.00
2019-03-20T12:10:36.954Z,15.00
2019-03-20T12:13:06.092Z,15.20
2019-03-20T12:15:35.234Z,15.20
2019-03-20T12:18:04.304Z,15.30
2019-03-20T12:20:33.345Z,15.40
2019-03-20T12:23:02.355Z,15.50
2019-03-20T12:25:31.346Z,15.60
2019-03-20T12:28:00.388Z,15.70
2019-03-20T12:30:29.528Z,15.70
2019-03-20T12:32:58.549Z,15.80
2019-03-20T12:35:28.458Z,15.80
2019-03-20T12:37:57.525Z,15.90
2019-03-20T12:40:27.837Z,16.00
2019-03-20T12:42:57.002Z,16.00
2019-03-20T12:45:30.624Z,16.10
2019-03-20T12:47:59.637Z,16.20
2019-03-20T12:50:28.754Z,16.20
2019-03-20T12:53:01.550Z,16.30
2019-03-20T12:55:31.189Z,16.30
2019-03-20T12:58:00.422Z,16.40
2019-03-20T13:00:29.490Z,16.40
2019-03-20T13:02:58.471Z,16.50
2019-03-20T13:05:27.487Z,16.60
2019-03-20T13:08:05.271Z,16.60
2019-03-20T13:10:27.358Z,16.80
2019-03-20T13:12:56.433Z,16.80
2019-03-20T13:15:25.490Z,16.90
2019-03-20T13:17:54.499Z,17.00
2019-03-20T13:20:23.593Z,17.00
2019-03-20T13:22:58.811Z,17.10
2019-03-20T13:25:27.825Z,17.10
2019-03-20T13:27:57.162Z,17.20
2019-03-20T13:30:28.713Z,17.20
2019-03-20T13:32:57.744Z,17.20
2019-03-20T13:35:26.793Z,17.20
2019-03-20T13:37:55.824Z,17.20
2019-03-20T13:40:24.870Z,17.20
2019-03-20T13:42:54.008Z,17.20
2019-03-20T13:45:23.119Z,17.30
2019-03-20T13:47:52.161Z,17.30
2019-03-20T13:50:21.245Z,17.30
2019-03-20T13:52:50.307Z,17.30
2019-03-20T13:55:19.389Z,17.40
2019-03-20T13:57:48.423Z,17.40
2019-03-20T14:00:21.266Z,17.40
2019-03-20T14:02:50.313Z,17.50
2019-03-20T14:05:19.354Z,17.60
2019-03-20T14:07:48.485Z,17.70
2019-03-20T14:10:24.976Z,17.80
2019-03-20T14:12:49.541Z,17.90
2019-03-20T14:15:18.686Z,18.00
2019-03-20T14:17:47.707Z,18.10
2019-03-20T14:20:18.854Z,18.10
2019-03-20T14:22:47.994Z,18.20
2019-03-20T14:25:17.077Z,18.20
2019-03-20T14:27:46.240Z,18.20
2019-03-20T14:30:17.691Z,18.20
2019-03-20T14:32:46.734Z,18.30
2019-03-20T14:35:15.960Z,18.20
2019-03-20T14:37:45.014Z,18.20
2019-03-20T14:40:14.564Z,18.20
2019-03-20T14:42:43.605Z,18.20
2019-03-20T14:45:13.705Z,18.20
2019-03-20T14:47:42.786Z,18.20
2019-03-20T14:50:16.514Z,18.10
2019-03-20T14:52:45.504Z,18.10
2019-03-20T14:55:15.898Z,18.10
2019-03-20T14:57:45.070Z,18.00
2019-03-20T15:00:19.129Z,18.00
2019-03-20T15:02:48.169Z,17.90
2019-03-20T15:05:18.407Z,17.90
2019-03-20T15:07:47.473Z,17.90
2019-03-20T15:10:17.697Z,17.80
2019-03-20T15:12:46.818Z,17.80
2019-03-20T15:15:36.849Z,17.70
2019-03-20T15:18:06.015Z,17.70
2019-03-20T15:20:35.082Z,17.70
2019-03-20T15:23:04.145Z,17.70
2019-03-20T15:25:33.218Z,17.60
2019-03-20T15:28:02.186Z,17.50
2019-03-20T15:30:31.244Z,17.50
2019-03-20T15:33:00.324Z,17.50
2019-03-20T15:35:29.462Z,17.50
2019-03-20T15:37:59.395Z,17.40
2019-03-20T15:40:28.510Z,17.40
2019-03-20T15:42:57.501Z,17.30
2019-03-20T15:45:26.524Z,17.30
2019-03-20T15:47:55.519Z,17.20
2019-03-20T15:50:24.545Z,17.20
2019-03-20T15:52:53.567Z,17.20
2019-03-20T15:55:25.147Z,17.20
2019-03-20T15:57:54.354Z,17.20
2019-03-20T16:00:23.415Z,17.20
2019-03-20T16:02:53.858Z,17.10
2019-03-20T16:05:24.200Z,17.10
2019-03-20T16:08:00.992Z,17.10
2019-03-20T16:10:32.817Z,17.10
2019-03-20T16:13:01.884Z,17.20
2019-03-20T16:15:32.685Z,17.10
2019-03-20T16:18:01.750Z,17.10
2019-03-20T16:20:30.818Z,17.10
2019-03-20T16:22:59.873Z,17.10
2019-03-20T16:25:28.890Z,17.10
2019-03-20T16:27:58.025Z,17.00
2019-03-20T16:30:27.192Z,17.00
2019-03-20T16:32:56.659Z,16.90
2019-03-20T16:35:25.857Z,16.90
2019-03-20T16:37:54.936Z,16.90
2019-03-20T16:40:24.592Z,16.80
2019-03-20T16:42:53.644Z,16.80
2019-03-20T16:45:24.642Z,16.80
2019-03-20T16:47:53.729Z,16.70
2019-03-20T16:50:22.792Z,16.70
2019-03-20T16:52:51.865Z,16.60
2019-03-20T16:55:21.007Z,16.50
2019-03-20T16:57:50.173Z,16.40
2019-03-20T17:00:23.576Z,16.40
2019-03-20T17:02:52.625Z,16.30
2019-03-20T17:05:21.734Z,16.20
2019-03-20T17:07:50.917Z,16.20
2019-03-20T17:10:25.261Z,16.10
2019-03-20T17:12:54.321Z,16.00
2019-03-20T17:15:24.414Z,16.00
2019-03-20T17:17:53.491Z,15.90
2019-03-20T17:20:23.338Z,15.80
2019-03-20T17:22:52.468Z,15.80
2019-03-20T17:25:21.523Z,15.70
2019-03-20T17:27:50.563Z,15.70
2019-03-20T17:30:24.781Z,15.60
2019-03-20T17:32:53.842Z,15.60
2019-03-20T17:35:22.873Z,15.60
2019-03-20T17:37:52.035Z,15.50
2019-03-20T17:40:21.227Z,15.40
2019-03-20T17:42:50.258Z,15.40
2019-03-20T17:45:19.421Z,15.40
2019-03-20T17:47:48.502Z,15.30
2019-03-20T17:50:25.062Z,15.30
2019-03-20T17:52:54.165Z,15.30
2019-03-20T17:55:23.302Z,15.20
2019-03-20T17:57:52.388Z,15.20
2019-03-20T18:00:34.092Z,15.20
2019-03-20T18:03:03.175Z,15.20
2019-03-20T18:05:32.332Z,15.10
2019-03-20T18:08:20.581Z,15.10
2019-03-20T18:10:49.644Z,15.00
2019-03-20T18:13:18.770Z,15.00
2019-03-20T18:15:47.866Z,14.90
2019-03-20T18:18:16.915Z,14.90
2019-03-20T18:20:45.984Z,14.80
2019-03-20T18:23:15.073Z,14.80
2019-03-20T18:25:44.165Z,14.80
2019-03-20T18:28:15.864Z,14.70
2019-03-20T18:30:44.852Z,14.70
2019-03-20T18:33:13.945Z,14.60
2019-03-20T18:35:43.021Z,14.60
2019-03-20T18:38:12.122Z,14.60
2019-03-20T18:40:41.271Z,14.60
2019-03-20T18:43:10.273Z,14.50
2019-03-20T18:45:39.324Z,14.40
2019-03-20T18:48:08.335Z,14.50
2019-03-20T18:50:37.564Z,14.40
2019-03-20T18:53:06.767Z,14.40
2019-03-20T18:55:35.926Z,14.40
2019-03-20T18:58:05.015Z,14.40
2019-03-20T19:00:34.116Z,14.40
2019-03-20T19:03:03.445Z,14.30
2019-03-20T19:05:48.230Z,14.30
2019-03-20T19:08:17.362Z,14.30
2019-03-20T19:10:46.529Z,14.20
2019-03-20T19:13:15.670Z,14.20
2019-03-20T19:15:45.901Z,14.20
2019-03-20T19:18:15.033Z,14.10
2019-03-20T19:20:44.075Z,14.10
2019-03-20T19:23:15.575Z,14.10
2019-03-20T19:25:44.542Z,14.10
2019-03-20T19:28:13.685Z,14.00
2019-03-20T19:30:42.772Z,14.00
2019-03-20T19:33:12.404Z,14.00
2019-03-20T19:35:41.420Z,14.00
2019-03-20T19:38:10.478Z,13.90
2019-03-20T19:40:39.533Z,13.90
2019-03-20T19:43:08.633Z,13.90
2019-03-20T19:45:37.714Z,13.90
2019-03-20T19:48:06.791Z,13.90
2019-03-20T19:50:36.250Z,13.80
2019-03-20T19:53:05.268Z,13.80
2019-03-20T19:55:34.295Z,13.70
2019-03-20T19:58:03.313Z,13.70
2019-03-20T20:00:32.335Z,13.70
2019-03-20T20:03:01.426Z,13.70
2019-03-20T20:05:30.474Z,13.60
2019-03-20T20:07:59.485Z,13.60
2019-03-20T20:10:28.503Z,13.50
2019-03-20T20:12:57.560Z,13.50
2019-03-20T20:15:26.771Z,13.40
2019-03-20T20:17:55.814Z,13.40
2019-03-20T20:20:24.871Z,13.40
2019-03-20T20:22:54.034Z,13.30
2019-03-20T20:25:23.229Z,13.30
2019-03-20T20:27:52.298Z,13.30
2019-03-20T20:30:21.394Z,13.20
2019-03-20T20:32:50.610Z,13.20
2019-03-20T20:35:19.833Z,13.20
2019-03-20T20:37:48.990Z,13.10
2019-03-20T20:40:18.366Z,13.10
2019-03-20T20:42:47.461Z,13.10
2019-03-20T20:45:16.489Z,13.00
2019-03-20T20:47:45.483Z,13.00
2019-03-20T20:50:14.546Z,13.00
2019-03-20T20:52:43.573Z,12.90
2019-03-20T20:55:13.025Z,12.90
2019-03-20T20:57:42.102Z,12.90
2019-03-20T21:00:16.993Z,12.90
2019-03-20T21:02:46.025Z,12.80
2019-03-20T21:05:16.411Z,12.80
2019-03-20T21:07:45.459Z,12.80
2019-03-20T21:10:15.021Z,12.80
2019-03-20T21:12:55.121Z,12.70
2019-03-20T21:15:35.144Z,12.70
2019-03-20T21:18:59.242Z,12.70
2019-03-20T21:21:59.866Z,12.70
2019-03-20T21:24:28.596Z,12.60
2019-03-20T21:27:41.514Z,12.60
2019-03-20T21:30:47.706Z,12.60
2019-03-20T21:33:45.597Z,12.60
2019-03-20T21:37:04.733Z,12.60
2019-03-20T21:39:34.354Z,12.60
2019-03-20T21:43:06.586Z,12.50
2019-03-20T21:46:01.094Z,12.50
2019-03-20T21:48:30.703Z,12.50
2019-03-20T21:51:18.020Z,12.50
2019-03-20T21:54:34.533Z,12.50
2019-03-20T21:57:52.135Z,12.50
2019-03-20T22:00:58.558Z,12.40
2019-03-20T22:03:28.202Z,12.40
2019-03-20T22:06:34.513Z,12.40
2019-03-20T22:09:20.843Z,12.30
2019-03-20T22:12:14.009Z,12.30
2019-03-20T22:14:45.342Z,12.30
2019-03-20T22:18:16.787Z,12.20
2019-03-20T22:20:56.335Z,12.20
2019-03-20T22:24:02.546Z,12.10
2019-03-20T22:27:11.035Z,12.10
2019-03-20T22:29:40.618Z,12.00
2019-03-20T22:32:39.110Z,12.00
2019-03-20T22:35:41.133Z,11.90
2019-03-20T22:38:34.159Z,11.90
2019-03-20T22:41:38.000Z,11.80
2019-03-20T22:44:07.847Z,11.80
2019-03-20T22:47:29.143Z,11.80
2019-03-20T22:50:31.631Z,11.70
2019-03-20T22:53:50.160Z,11.70
2019-03-20T22:56:28.470Z,11.70
2019-03-20T22:58:58.093Z,11.60
2019-03-20T23:01:44.246Z,11.60
2019-03-20T23:04:20.697Z,11.50
2019-03-20T23:06:50.294Z,11.50
2019-03-20T23:09:19.811Z,11.50
2019-03-20T23:11:50.793Z,11.40
2019-03-20T23:14:20.469Z,11.40
2019-03-20T23:16:50.058Z,11.40
2019-03-20T23:19:19.699Z,11.40
2019-03-20T23:21:49.281Z,11.40
2019-03-20T23:24:18.799Z,11.30
2019-03-20T23:26:48.422Z,11.30
2019-03-20T23:29:18.050Z,11.20
2019-03-20T23:31:47.638Z,11.20
2019-03-20T23:34:17.266Z,11.20
2019-03-20T23:36:46.914Z,11.10
2019-03-20T23:39:16.538Z,11.10
2019-03-20T23:41:46.148Z,11.10
2019-03-20T23:44:15.777Z,11.00
2019-03-20T23:46:45.382Z,11.00
2019-03-20T23:49:18.548Z,10.90
2019-03-20T23:51:48.172Z,10.90
2019-03-20T23:54:20.874Z,10.90
2019-03-20T23:56:51.591Z,10.90
2019-03-20T23:59:21.201Z,10.90
