createdAt,value
2018-08-23T07:27:24.212Z,27.87
2018-08-23T07:29:00.152Z,27.90
2018-08-23T07:30:36.116Z,27.93
2018-08-23T07:32:17.266Z,28.06
2018-08-23T07:33:53.972Z,28.16
2018-08-23T07:35:35.176Z,28.22
2018-08-23T07:37:17.199Z,28.29
2018-08-23T07:38:54.021Z,28.18
2018-08-23T07:40:30.104Z,28.27
2018-08-23T07:42:06.017Z,28.32
2018-08-23T07:43:42.536Z,28.33
2018-08-23T07:45:18.609Z,28.40
2018-08-23T07:46:55.462Z,28.38
2018-08-23T07:48:31.288Z,28.55
2018-08-23T07:50:07.531Z,28.60
2018-08-23T07:51:43.398Z,28.67
2018-08-23T07:53:20.163Z,28.70
2018-08-23T07:54:59.092Z,28.68
2018-08-23T07:56:34.848Z,28.81
2018-08-23T07:58:10.640Z,28.97
2018-08-23T07:59:46.370Z,28.97
2018-08-23T08:01:31.486Z,29.18
2018-08-23T08:03:08.502Z,29.07
2018-08-23T08:04:44.582Z,29.11
2018-08-23T08:06:25.721Z,29.15
2018-08-23T08:08:02.080Z,29.37
2018-08-23T08:09:43.188Z,29.27
2018-08-23T08:11:19.529Z,29.27
2018-08-23T08:12:55.591Z,29.29
2018-08-23T08:14:38.295Z,29.54
2018-08-23T08:16:17.364Z,29.69
2018-08-23T08:17:53.982Z,29.85
2018-08-23T08:19:37.893Z,29.90
2018-08-23T08:21:17.911Z,30.00
2018-08-23T08:22:54.125Z,30.03
2018-08-23T08:24:31.210Z,30.05
2018-08-23T08:26:08.169Z,30.22
2018-08-23T08:27:45.619Z,30.37
2018-08-23T08:29:28.705Z,30.35
2018-08-23T08:31:05.781Z,30.47
2018-08-23T08:32:42.856Z,30.64
2018-08-23T08:34:19.564Z,30.65
2018-08-23T08:36:04.317Z,30.58
2018-08-23T08:37:42.141Z,30.62
2018-08-23T08:39:19.132Z,30.63
2018-08-23T08:40:56.741Z,30.70
2018-08-23T08:42:33.921Z,30.75
2018-08-23T08:44:10.385Z,30.90
2018-08-23T08:45:46.777Z,30.98
2018-08-23T08:47:22.924Z,31.18
2018-08-23T08:48:59.157Z,31.23
2018-08-23T08:50:39.631Z,31.24
2018-08-23T08:52:16.861Z,31.27
2018-08-23T08:53:59.443Z,31.26
2018-08-23T08:55:35.565Z,31.32
2018-08-23T08:57:11.431Z,31.43
2018-08-23T08:58:48.165Z,31.52
2018-08-23T09:00:24.767Z,31.42
2018-08-23T09:02:02.814Z,31.67
2018-08-23T09:03:40.356Z,31.89
2018-08-23T09:05:17.054Z,31.87
2018-08-23T09:06:54.590Z,32.00
2018-08-23T09:08:31.747Z,31.90
2018-08-23T09:10:09.405Z,31.90
2018-08-23T09:11:45.952Z,32.03
2018-08-23T09:13:28.259Z,31.97
2018-08-23T09:15:04.402Z,31.94
2018-08-23T09:16:40.161Z,32.00
2018-08-23T09:18:16.204Z,31.89
2018-08-23T09:20:05.500Z,31.85
2018-08-23T09:21:45.796Z,32.00
2018-08-23T09:23:22.077Z,32.15
2018-08-23T09:24:58.057Z,32.25
2018-08-23T09:26:38.604Z,32.34
2018-08-23T09:28:16.929Z,32.41
2018-08-23T09:29:53.293Z,32.48
2018-08-23T09:31:29.432Z,32.56
2018-08-23T09:33:08.293Z,32.59
2018-08-23T09:34:44.039Z,32.38
2018-08-23T09:36:20.158Z,32.17
2018-08-23T09:37:58.394Z,31.88
2018-08-23T09:39:34.825Z,32.20
2018-08-23T09:41:11.303Z,32.48
2018-08-23T09:42:49.159Z,32.54
2018-08-23T09:44:26.757Z,32.58
2018-08-23T09:46:03.576Z,32.47
2018-08-23T09:47:42.305Z,32.54
2018-08-23T09:49:22.975Z,32.57
2018-08-23T09:50:59.848Z,32.28
2018-08-23T09:52:40.002Z,32.39
2018-08-23T09:54:20.660Z,32.27
2018-08-23T09:55:57.961Z,32.30
2018-08-23T09:57:36.155Z,32.53
2018-08-23T09:59:25.316Z,32.76
2018-08-23T10:01:08.407Z,32.78
2018-08-23T10:02:51.854Z,32.70
2018-08-23T10:04:33.338Z,32.69
2018-08-23T10:06:14.606Z,32.83
2018-08-23T10:07:55.897Z,32.88
2018-08-23T10:09:36.631Z,33.03
2018-08-23T10:11:20.787Z,32.91
2018-08-23T10:13:02.453Z,33.00
2018-08-23T10:14:43.898Z,32.90
2018-08-23T10:16:25.837Z,33.17
2018-08-23T10:18:06.959Z,33.29
2018-08-23T10:19:48.452Z,33.25
2018-08-23T10:21:29.776Z,33.53
2018-08-23T10:23:11.396Z,33.51
2018-08-23T10:24:47.213Z,33.52
2018-08-23T10:26:30.791Z,33.65
2018-08-23T10:28:07.298Z,33.46
2018-08-23T10:29:42.963Z,33.43
2018-08-23T10:31:18.977Z,33.49
2018-08-23T10:32:54.924Z,33.56
2018-08-23T10:34:32.150Z,33.50
2018-08-23T10:36:08.239Z,33.31
2018-08-23T10:37:44.531Z,33.33
2018-08-23T10:39:20.227Z,33.41
2018-08-23T10:41:02.302Z,33.35
2018-08-23T10:42:37.955Z,33.50
2018-08-23T10:44:14.660Z,33.60
2018-08-23T10:45:51.091Z,33.62
2018-08-23T10:47:32.175Z,33.63
2018-08-23T10:49:07.786Z,33.78
2018-08-23T10:50:43.885Z,34.07
2018-08-23T10:52:21.340Z,33.89
2018-08-23T10:53:59.013Z,33.68
2018-08-23T10:55:34.701Z,33.54
2018-08-23T10:57:15.840Z,33.65
2018-08-23T10:58:51.673Z,33.70
2018-08-23T11:00:27.766Z,33.75
2018-08-23T11:02:03.590Z,33.67
2018-08-23T11:03:40.294Z,33.57
2018-08-23T11:05:17.059Z,33.70
2018-08-23T11:07:00.628Z,33.77
2018-08-23T11:08:40.232Z,33.77
2018-08-23T11:10:21.705Z,34.10
2018-08-23T11:11:57.699Z,34.22
2018-08-23T11:13:39.176Z,34.33
2018-08-23T11:15:21.609Z,34.17
2018-08-23T11:17:02.997Z,34.07
2018-08-23T11:18:44.322Z,34.04
2018-08-23T11:20:27.751Z,33.93
2018-08-23T11:22:06.263Z,33.84
2018-08-23T11:23:46.272Z,33.90
2018-08-23T11:25:25.267Z,33.88
2018-08-23T11:27:01.326Z,33.89
2018-08-23T11:28:38.412Z,34.04
2018-08-23T11:30:14.294Z,34.17
2018-08-23T11:31:50.623Z,33.90
2018-08-23T11:33:26.230Z,33.79
2018-08-23T11:35:01.957Z,33.81
2018-08-23T11:36:37.663Z,33.74
2018-08-23T11:38:13.368Z,33.89
2018-08-23T11:39:49.081Z,34.13
2018-08-23T11:41:24.722Z,34.45
2018-08-23T11:43:00.574Z,34.36
2018-08-23T11:44:36.673Z,34.10
2018-08-23T11:46:17.511Z,33.84
2018-08-23T11:47:53.140Z,33.98
2018-08-23T11:49:29.181Z,34.17
2018-08-23T11:51:09.034Z,34.16
2018-08-23T11:52:46.760Z,34.37
2018-08-23T11:54:22.552Z,34.54
2018-08-23T11:55:58.774Z,34.55
2018-08-23T11:57:39.190Z,34.62
2018-08-23T11:59:19.863Z,34.58
2018-08-23T12:01:02.130Z,34.43
2018-08-23T12:02:41.324Z,34.40
2018-08-23T12:04:16.963Z,34.26
2018-08-23T12:06:02.185Z,34.18
2018-08-23T12:07:42.491Z,34.29
2018-08-23T12:09:18.125Z,34.37
2018-08-23T12:10:54.905Z,34.53
2018-08-23T12:12:31.749Z,34.54
2018-08-23T12:14:07.464Z,34.54
2018-08-23T12:17:32.975Z,34.88
2018-08-23T12:19:14.695Z,34.88
2018-08-23T12:20:50.204Z,34.73
2018-08-23T12:22:32.429Z,34.61
2018-08-23T12:24:09.771Z,34.41
2018-08-23T12:25:45.654Z,34.31
2018-08-23T12:27:24.952Z,34.06
2018-08-23T12:29:06.315Z,34.09
2018-08-23T12:30:42.485Z,33.86
2018-08-23T12:32:18.270Z,33.92
2018-08-23T12:33:55.121Z,33.94
2018-08-23T12:35:32.828Z,34.06
2018-08-23T12:37:16.326Z,34.17
2018-08-23T12:38:57.528Z,34.11
2018-08-23T12:40:40.984Z,34.15
2018-08-23T12:42:22.957Z,34.10
2018-08-23T12:44:00.159Z,34.12
2018-08-23T12:45:42.373Z,34.05
2018-08-23T12:47:19.230Z,34.00
2018-08-23T12:48:59.306Z,33.98
2018-08-23T12:50:39.750Z,33.90
2018-08-23T12:52:16.389Z,33.83
2018-08-23T12:53:57.158Z,33.95
2018-08-23T12:55:34.352Z,33.93
2018-08-23T12:57:14.422Z,33.89
2018-08-23T12:58:50.543Z,33.91
2018-08-23T13:00:26.976Z,34.01
2018-08-23T13:02:03.245Z,33.97
2018-08-23T13:03:41.643Z,33.87
2018-08-23T13:05:20.504Z,33.95
2018-08-23T13:06:56.710Z,33.98
2018-08-23T13:08:32.420Z,34.01
2018-08-23T13:10:08.112Z,34.20
2018-08-23T13:11:44.596Z,34.05
2018-08-23T13:13:21.268Z,34.06
2018-08-23T13:14:57.157Z,34.02
2018-08-23T13:16:33.323Z,34.18
2018-08-23T13:18:10.245Z,34.35
2018-08-23T13:19:46.879Z,34.63
2018-08-23T13:21:22.915Z,34.71
2018-08-23T13:22:59.206Z,34.78
2018-08-23T13:24:41.178Z,35.28
2018-08-23T13:26:16.932Z,35.52
2018-08-23T13:27:53.660Z,35.64
2018-08-23T13:29:29.305Z,35.66
2018-08-23T13:31:05.521Z,35.49
2018-08-23T13:32:41.619Z,35.39
2018-08-23T13:34:17.333Z,35.39
2018-08-23T13:35:52.978Z,35.27
2018-08-23T13:37:29.134Z,35.11
2018-08-23T13:39:08.346Z,34.93
2018-08-23T13:40:44.039Z,34.85
2018-08-23T13:42:21.174Z,34.71
2018-08-23T13:43:56.820Z,34.64
2018-08-23T13:45:32.617Z,34.38
2018-08-23T13:47:08.352Z,33.96
2018-08-23T13:48:44.428Z,32.45
2018-08-23T13:50:20.707Z,31.90
2018-08-23T13:51:58.419Z,31.27
2018-08-23T13:53:34.285Z,31.16
2018-08-23T13:55:10.052Z,30.80
2018-08-23T13:56:46.176Z,29.40
2018-08-23T13:58:25.493Z,28.76
2018-08-23T14:00:09.970Z,28.41
2018-08-23T14:01:48.175Z,27.20
2018-08-23T14:03:23.945Z,27.38
2018-08-23T14:04:59.935Z,27.62
2018-08-23T14:06:37.633Z,27.49
2018-08-23T14:08:13.522Z,27.48
2018-08-23T14:09:52.907Z,27.90
2018-08-23T14:11:30.263Z,27.06
2018-08-23T14:13:07.012Z,27.63
2018-08-23T14:14:46.287Z,27.65
2018-08-23T14:16:28.787Z,26.96
2018-08-23T14:18:15.773Z,26.93
2018-08-23T14:19:51.837Z,26.41
2018-08-23T14:21:27.496Z,25.92
2018-08-23T14:23:03.368Z,25.86
2018-08-23T14:24:39.892Z,26.10
2018-08-23T14:26:15.506Z,26.40
2018-08-23T14:27:51.330Z,26.03
2018-08-23T14:29:27.471Z,26.24
2018-08-23T14:31:03.040Z,26.12
2018-08-23T14:32:44.067Z,26.04
2018-08-23T14:34:20.927Z,26.14
2018-08-23T14:35:56.798Z,26.25
2018-08-23T14:37:32.777Z,26.42
2018-08-23T14:39:10.088Z,26.42
2018-08-23T14:40:47.245Z,26.45
2018-08-23T14:42:23.119Z,26.56
2018-08-23T14:44:00.271Z,26.43
2018-08-23T14:45:37.105Z,26.26
2018-08-23T14:47:18.461Z,26.32
2018-08-23T14:48:55.015Z,26.29
2018-08-23T14:50:31.144Z,26.46
2018-08-23T14:52:11.018Z,26.62
2018-08-23T14:53:49.539Z,26.68
2018-08-23T14:55:30.814Z,26.97
2018-08-23T14:57:14.369Z,26.86
2018-08-23T14:58:50.232Z,26.74
2018-08-23T15:00:26.968Z,26.26
2018-08-23T15:02:02.636Z,26.35
2018-08-23T15:03:38.161Z,26.41
2018-08-23T15:05:14.369Z,26.53
2018-08-23T15:06:52.023Z,26.60
2018-08-23T15:08:28.762Z,26.55
2018-08-23T15:10:07.842Z,26.28
2018-08-23T15:11:43.793Z,26.18
2018-08-23T15:13:19.339Z,26.53
2018-08-23T15:14:54.965Z,26.56
2018-08-23T15:16:30.669Z,26.76
2018-08-23T15:18:06.434Z,26.71
2018-08-23T15:19:41.940Z,26.84
2018-08-23T15:21:17.439Z,26.80
2018-08-23T15:22:53.052Z,26.89
2018-08-23T15:24:28.614Z,27.00
2018-08-23T15:26:04.260Z,26.85
2018-08-23T15:27:39.744Z,26.66
2018-08-23T15:29:15.249Z,26.30
2018-08-23T15:30:50.808Z,26.57
2018-08-23T15:32:26.336Z,26.72
2018-08-23T15:34:01.842Z,27.10
2018-08-23T15:35:37.422Z,26.99
2018-08-23T15:37:12.984Z,27.13
2018-08-23T15:38:48.599Z,26.85
2018-08-23T15:40:24.140Z,26.48
2018-08-23T15:43:41.373Z,27.04
2018-08-23T15:45:18.392Z,27.46
2018-08-23T15:46:54.143Z,27.62
2018-08-23T15:48:29.643Z,27.56
2018-08-23T15:50:05.190Z,27.57
2018-08-23T15:51:41.359Z,27.72
2018-08-23T15:53:17.253Z,27.78
2018-08-23T15:54:52.852Z,27.92
2018-08-23T15:56:28.439Z,27.82
2018-08-23T15:58:04.124Z,27.82
2018-08-23T15:59:39.599Z,27.61
2018-08-23T16:01:15.160Z,27.65
2018-08-23T16:02:53.620Z,28.06
2018-08-23T16:04:29.205Z,27.70
2018-08-23T16:06:04.779Z,27.79
2018-08-23T16:07:40.334Z,27.80
2018-08-23T16:09:16.415Z,27.80
2018-08-23T16:10:51.938Z,27.63
2018-08-23T16:12:27.523Z,27.90
2018-08-23T16:14:03.484Z,28.10
2018-08-23T16:15:39.128Z,28.39
2018-08-23T16:17:20.035Z,28.26
2018-08-23T16:19:01.125Z,28.22
2018-08-23T16:20:42.045Z,28.09
2018-08-23T16:22:17.669Z,27.85
2018-08-23T16:23:53.364Z,28.06
2018-08-23T16:25:28.909Z,28.15
2018-08-23T16:27:05.609Z,27.80
2018-08-23T16:28:41.147Z,27.60
2018-08-23T16:30:16.714Z,27.47
2018-08-23T16:31:52.331Z,26.90
2018-08-23T16:33:27.822Z,27.19
2018-08-23T16:35:03.407Z,27.34
2018-08-23T16:36:39.153Z,27.17
2018-08-23T16:38:14.651Z,26.94
2018-08-23T16:39:50.143Z,26.99
2018-08-23T16:41:31.639Z,27.09
2018-08-23T16:43:08.432Z,26.92
2018-08-23T16:44:44.001Z,27.02
2018-08-23T16:46:19.587Z,26.90
2018-08-23T16:47:55.112Z,27.02
2018-08-23T16:49:30.696Z,27.07
2018-08-23T16:51:06.419Z,27.20
2018-08-23T16:52:42.089Z,27.16
2018-08-23T16:54:18.021Z,27.15
2018-08-23T16:55:53.537Z,27.14
2018-08-23T16:57:29.197Z,27.31
2018-08-23T16:59:04.896Z,27.45
2018-08-23T17:00:40.451Z,27.58
2018-08-23T17:02:15.986Z,27.51
2018-08-23T17:03:54.629Z,27.33
2018-08-23T17:05:30.188Z,27.35
2018-08-23T17:07:06.505Z,26.90
2018-08-23T17:08:42.049Z,26.90
2018-08-23T17:10:18.023Z,26.68
2018-08-23T17:11:53.713Z,26.50
2018-08-23T17:13:35.179Z,26.65
2018-08-23T17:15:15.163Z,26.81
2018-08-23T17:16:56.446Z,26.93
2018-08-23T17:18:32.888Z,27.02
2018-08-23T17:20:10.496Z,27.05
2018-08-23T17:21:46.545Z,26.89
2018-08-23T17:23:23.125Z,26.93
2018-08-23T17:24:59.824Z,26.88
2018-08-23T17:26:35.744Z,26.92
2018-08-23T17:28:11.662Z,26.97
2018-08-23T17:29:48.069Z,27.15
2018-08-23T17:31:24.252Z,27.02
2018-08-23T17:32:59.743Z,26.61
2018-08-23T17:34:36.198Z,26.58
2018-08-23T17:36:11.702Z,26.77
2018-08-23T17:37:48.550Z,26.64
2018-08-23T17:39:24.786Z,26.76
2018-08-23T17:41:00.649Z,26.61
2018-08-23T17:42:41.455Z,26.47
2018-08-23T17:44:17.112Z,26.23
2018-08-23T17:45:52.670Z,26.39
2018-08-23T17:47:28.200Z,26.16
2018-08-23T17:49:04.051Z,26.31
2018-08-23T17:50:39.624Z,26.60
2018-08-23T17:52:15.220Z,26.75
2018-08-23T17:53:50.838Z,26.92
2018-08-23T17:55:37.419Z,26.89
2018-08-23T17:57:13.381Z,26.82
2018-08-23T17:58:48.962Z,26.81
2018-08-23T18:00:25.623Z,26.85
2018-08-23T18:02:02.973Z,26.95
2018-08-23T18:03:38.734Z,26.55
2018-08-23T18:05:14.320Z,26.47
2018-08-23T18:06:53.318Z,26.56
2018-08-23T18:08:29.052Z,26.58
2018-08-23T18:10:08.134Z,26.64
2018-08-23T18:11:44.447Z,26.47
2018-08-23T18:13:27.409Z,26.59
2018-08-23T18:15:10.839Z,26.51
2018-08-23T18:16:55.631Z,26.38
2018-08-23T18:18:38.665Z,26.44
2018-08-23T18:20:14.573Z,26.54
2018-08-23T18:21:51.918Z,26.51
2018-08-23T18:23:27.821Z,26.51
2018-08-23T18:25:04.751Z,26.56
2018-08-23T18:26:43.242Z,26.79
2018-08-23T18:28:22.618Z,26.77
2018-08-23T18:30:00.155Z,26.56
2018-08-23T18:31:38.567Z,26.27
2018-08-23T19:25:07.517Z,24.92
2018-08-23T19:26:43.715Z,24.68
2018-08-23T19:30:03.024Z,25.02
2018-08-23T19:31:40.178Z,25.12
2018-08-23T19:33:17.912Z,24.92
2018-08-23T19:34:54.088Z,24.70
2018-08-23T19:36:30.636Z,24.72
2018-08-23T19:38:07.891Z,24.74
2018-08-23T19:39:44.671Z,24.88
2018-08-23T19:41:20.732Z,24.98
2018-08-23T19:42:58.777Z,25.07
2018-08-23T19:44:40.009Z,25.13
2018-08-23T19:46:22.819Z,24.98
2018-08-23T19:47:58.887Z,24.68
2018-08-23T19:49:41.879Z,24.70
2018-08-23T19:51:18.963Z,24.69
2018-08-23T19:52:54.898Z,24.64
2018-08-23T19:54:31.558Z,24.68
2018-08-23T19:56:09.025Z,24.75
2018-08-23T19:57:44.950Z,24.79
2018-08-23T19:59:20.659Z,24.80
2018-08-23T20:00:56.598Z,24.71
2018-08-23T20:02:32.782Z,24.81
2018-08-23T20:04:08.905Z,24.80
2018-08-23T20:05:52.960Z,24.74
2018-08-23T20:07:29.517Z,24.81
2018-08-23T20:09:11.252Z,24.95
2018-08-23T20:10:49.452Z,24.91
2018-08-23T20:12:32.640Z,24.69
2018-08-23T20:14:09.231Z,24.77
2018-08-23T20:15:46.984Z,24.90
2018-08-23T20:17:22.556Z,25.05
2018-08-23T20:18:58.312Z,25.13
2018-08-23T20:20:38.194Z,25.12
2018-08-23T20:22:14.067Z,25.15
2018-08-23T20:23:49.844Z,25.24
2018-08-23T20:25:32.044Z,25.43
2018-08-23T20:29:08.951Z,24.96
2018-08-23T20:30:45.041Z,24.82
2018-08-23T20:32:21.452Z,24.77
2018-08-23T20:34:00.235Z,24.88
2018-08-23T20:35:36.303Z,24.77
2018-08-23T20:37:13.038Z,24.73
2018-08-23T20:38:48.719Z,24.75
2018-08-23T20:40:25.318Z,24.77
2018-08-23T20:42:00.892Z,24.68
2018-08-23T20:43:36.406Z,24.70
2018-08-23T20:45:21.293Z,24.70
2018-08-23T20:46:56.966Z,24.50
2018-08-23T20:48:33.732Z,24.45
2018-08-23T20:50:09.403Z,24.49
2018-08-23T20:51:44.984Z,24.47
2018-08-23T20:53:20.556Z,24.59
2018-08-23T20:54:56.152Z,24.51
2018-08-23T20:56:31.802Z,24.56
2018-08-23T20:58:09.879Z,24.58
2018-08-23T20:59:45.394Z,24.54
2018-08-23T21:01:20.982Z,24.43
2018-08-23T21:02:56.573Z,24.39
2018-08-23T21:04:32.633Z,24.52
2018-08-23T21:06:09.036Z,24.37
2018-08-23T21:07:44.736Z,24.32
2018-08-23T21:09:21.938Z,24.28
2018-08-23T21:10:57.482Z,24.26
2018-08-23T21:12:34.812Z,24.22
2018-08-23T21:14:11.073Z,24.22
2018-08-23T21:15:49.614Z,24.13
2018-08-23T21:17:25.423Z,24.20
2018-08-23T21:19:01.886Z,24.22
2018-08-23T21:20:37.552Z,24.12
2018-08-23T21:22:13.563Z,24.12
2018-08-23T21:23:49.164Z,24.10
2018-08-23T21:25:24.762Z,24.06
2018-08-23T21:27:00.308Z,24.02
2018-08-23T21:28:36.262Z,23.94
2018-08-23T21:30:11.985Z,24.04
2018-08-23T21:31:47.537Z,24.06
2018-08-23T21:33:23.116Z,24.05
2018-08-23T21:34:58.644Z,24.00
2018-08-23T21:36:34.248Z,24.02
2018-08-23T21:38:09.796Z,24.04
2018-08-23T21:39:45.300Z,24.09
2018-08-23T21:41:20.824Z,24.08
2018-08-23T21:42:56.618Z,24.18
2018-08-23T21:44:34.066Z,24.13
2018-08-23T21:46:10.568Z,24.08
2018-08-23T21:47:46.316Z,24.12
2018-08-23T21:49:22.075Z,24.13
2018-08-23T21:50:58.311Z,24.12
2018-08-23T21:52:34.532Z,24.16
2018-08-23T21:54:12.362Z,24.18
2018-08-23T21:55:48.751Z,24.19
2018-08-23T21:57:24.595Z,24.31
2018-08-23T21:59:03.885Z,24.39
2018-08-23T22:00:45.955Z,24.14
2018-08-23T22:02:22.470Z,24.16
2018-08-23T22:03:58.204Z,24.36
2018-08-23T22:05:34.444Z,24.28
2018-08-23T22:07:10.058Z,24.25
2018-08-23T22:08:45.695Z,24.20
2018-08-23T22:10:22.755Z,24.13
2018-08-23T22:11:58.615Z,24.24
2018-08-23T22:13:34.205Z,24.22
2018-08-23T22:15:11.064Z,24.27
2018-08-23T22:16:46.779Z,24.23
2018-08-23T22:18:22.890Z,24.27
2018-08-23T22:19:58.495Z,24.34
2018-08-23T22:21:34.155Z,24.26
2018-08-23T22:23:09.783Z,24.35
2018-08-23T22:24:45.382Z,23.98
2018-08-23T22:26:33.376Z,24.01
2018-08-23T22:28:09.207Z,24.07
2018-08-23T22:29:45.651Z,24.15
2018-08-23T22:31:22.456Z,24.06
2018-08-23T22:32:57.986Z,23.94
2018-08-23T22:34:33.526Z,23.97
2018-08-23T22:36:09.108Z,23.80
2018-08-23T22:37:44.679Z,23.80
2018-08-23T22:39:20.392Z,23.93
2018-08-23T22:40:55.946Z,23.90
2018-08-23T22:42:31.442Z,23.91
2018-08-23T22:44:07.077Z,23.65
2018-08-23T22:45:42.723Z,23.75
2018-08-23T22:47:18.439Z,24.04
2018-08-23T22:48:53.971Z,23.96
2018-08-23T22:50:29.511Z,23.81
2018-08-23T22:52:05.310Z,23.82
2018-08-23T22:53:42.755Z,23.93
2018-08-23T22:55:19.110Z,23.89
2018-08-23T22:56:54.622Z,23.88
2018-08-23T22:58:30.670Z,23.74
2018-08-23T23:00:06.803Z,23.71
2018-08-23T23:01:42.513Z,23.64
2018-08-23T23:03:23.825Z,23.65
2018-08-23T23:04:59.740Z,23.54
2018-08-23T23:06:35.310Z,23.39
2018-08-23T23:08:10.943Z,23.33
2018-08-23T23:09:46.830Z,23.48
2018-08-23T23:11:23.908Z,23.11
2018-08-23T23:12:59.698Z,22.74
2018-08-23T23:14:35.220Z,22.70
2018-08-23T23:16:10.900Z,22.91
2018-08-23T23:17:46.432Z,22.93
2018-08-23T23:19:23.226Z,23.20
2018-08-23T23:20:58.798Z,23.23
2018-08-23T23:22:34.433Z,23.27
2018-08-23T23:24:15.540Z,23.30
2018-08-23T23:25:51.450Z,23.26
2018-08-23T23:27:27.064Z,23.35
2018-08-23T23:29:02.761Z,23.45
2018-08-23T23:30:38.323Z,23.35
2018-08-23T23:32:14.106Z,23.21
2018-08-23T23:33:49.714Z,23.47
2018-08-23T23:35:27.187Z,23.39
2018-08-23T23:37:02.754Z,23.34
2018-08-23T23:38:38.314Z,23.45
2018-08-23T23:40:14.919Z,23.43
2018-08-23T23:41:50.797Z,23.49
2018-08-23T23:43:26.371Z,23.52
2018-08-23T23:45:01.912Z,23.46
2018-08-23T23:46:37.443Z,23.38
2018-08-23T23:48:14.615Z,23.38
2018-08-23T23:49:50.260Z,23.21
2018-08-23T23:51:26.155Z,23.48
2018-08-23T23:53:01.695Z,23.39
2018-08-23T23:54:37.227Z,23.42
2018-08-23T23:56:12.972Z,23.31
2018-08-23T23:57:48.581Z,23.25
2018-08-23T23:59:24.329Z,23.23
