createdAt,value
2017-09-11T00:00:14.581Z,992.15
2017-09-11T00:01:14.601Z,992.11
2017-09-11T00:02:14.625Z,992.07
2017-09-11T00:03:14.644Z,992.05
2017-09-11T00:04:14.665Z,992.04
2017-09-11T00:05:14.687Z,992.02
2017-09-11T00:06:14.705Z,992.06
2017-09-11T00:07:14.729Z,992.04
2017-09-11T00:08:14.749Z,992.03
2017-09-11T00:09:14.768Z,992.02
2017-09-11T00:10:14.789Z,992.02
2017-09-11T00:11:14.810Z,992.04
2017-09-11T00:12:14.833Z,992.02
2017-09-11T00:13:14.855Z,992
2017-09-11T00:14:14.872Z,991.98
2017-09-11T00:15:14.892Z,992.01
2017-09-11T00:16:14.912Z,992
2017-09-11T00:17:14.934Z,991.99
2017-09-11T00:18:14.954Z,992.07
2017-09-11T00:19:14.976Z,992.09
2017-09-11T00:20:14.996Z,992.1
2017-09-11T00:21:15.014Z,992.06
2017-09-11T00:22:15.041Z,992.08
2017-09-11T00:23:15.058Z,992.05
2017-09-11T00:24:15.079Z,992.05
2017-09-11T00:25:15.096Z,991.99
2017-09-11T00:26:15.117Z,991.96
2017-09-11T00:27:15.171Z,991.92
2017-09-11T00:28:15.160Z,991.93
2017-09-11T00:29:15.181Z,991.88
2017-09-11T00:30:15.199Z,991.85
2017-09-11T00:31:15.220Z,991.87
2017-09-11T00:32:15.241Z,991.86
2017-09-11T00:33:15.261Z,991.85
2017-09-11T00:34:15.282Z,991.86
2017-09-11T00:35:15.301Z,991.84
2017-09-11T00:36:15.325Z,991.79
2017-09-11T00:37:15.342Z,991.84
2017-09-11T00:38:15.364Z,991.89
2017-09-11T00:39:15.383Z,991.78
2017-09-11T00:40:15.402Z,991.81
2017-09-11T00:41:15.425Z,991.74
2017-09-11T00:42:15.445Z,991.7
2017-09-11T00:43:15.465Z,991.73
2017-09-11T00:44:15.485Z,991.72
2017-09-11T00:45:15.509Z,991.72
2017-09-11T00:46:15.526Z,991.73
2017-09-11T00:47:15.545Z,991.72
2017-09-11T00:48:15.568Z,991.69
2017-09-11T00:49:15.587Z,991.64
2017-09-11T00:50:15.606Z,991.69
2017-09-11T00:51:15.628Z,991.68
2017-09-11T00:52:15.649Z,991.7
2017-09-11T00:53:15.667Z,991.66
2017-09-11T00:54:15.688Z,991.63
2017-09-11T00:55:15.710Z,991.64
2017-09-11T00:56:15.729Z,991.58
2017-09-11T00:57:15.749Z,991.62
2017-09-11T00:58:15.771Z,991.61
2017-09-11T00:59:15.791Z,991.6
2017-09-11T01:00:15.810Z,991.57
2017-09-11T01:01:15.833Z,991.6
2017-09-11T01:02:15.852Z,991.56
2017-09-11T01:03:15.929Z,991.54
2017-09-11T01:04:15.890Z,991.59
2017-09-11T01:05:15.924Z,991.55
2017-09-11T01:06:15.933Z,991.55
2017-09-11T01:07:15.952Z,991.55
2017-09-11T01:08:15.972Z,991.56
2017-09-11T01:09:15.993Z,991.51
2017-09-11T01:10:16.014Z,991.51
2017-09-11T01:11:16.034Z,991.48
2017-09-11T01:12:16.053Z,991.52
2017-09-11T01:13:16.075Z,991.48
2017-09-11T01:14:16.093Z,991.49
2017-09-11T01:15:16.113Z,991.5
2017-09-11T01:16:16.135Z,991.51
2017-09-11T01:17:16.153Z,991.52
2017-09-11T01:18:16.174Z,991.48
2017-09-11T01:19:16.270Z,991.48
2017-09-11T01:20:16.216Z,991.48
2017-09-11T01:21:16.237Z,991.46
2017-09-11T01:22:16.253Z,991.45
2017-09-11T01:23:16.276Z,991.43
2017-09-11T01:24:16.298Z,991.38
2017-09-11T01:25:16.315Z,991.31
2017-09-11T01:26:16.337Z,991.3
2017-09-11T01:27:16.359Z,991.32
2017-09-11T01:28:16.376Z,991.3
2017-09-11T01:29:16.396Z,991.29
2017-09-11T01:30:16.419Z,991.34
2017-09-11T01:31:16.435Z,991.28
2017-09-11T01:32:16.458Z,991.29
2017-09-11T01:33:16.493Z,991.33
2017-09-11T01:34:16.495Z,991.26
2017-09-11T01:35:16.517Z,991.3
2017-09-11T01:36:16.538Z,991.29
2017-09-11T01:37:16.555Z,991.28
2017-09-11T01:38:16.576Z,991.22
2017-09-11T01:39:16.596Z,991.22
2017-09-11T01:40:16.618Z,991.2
2017-09-11T01:41:16.644Z,991.16
2017-09-11T01:42:16.658Z,991.14
2017-09-11T01:43:16.679Z,991.16
2017-09-11T01:44:16.696Z,991.16
2017-09-11T01:45:16.717Z,991.2
2017-09-11T01:46:16.739Z,991.19
2017-09-11T01:47:16.757Z,991.19
2017-09-11T01:48:16.777Z,991.27
2017-09-11T01:49:16.798Z,991.21
2017-09-11T01:50:16.817Z,991.21
2017-09-11T01:51:16.841Z,991.21
2017-09-11T01:52:16.975Z,991.21
2017-09-11T01:53:16.973Z,991.16
2017-09-11T01:54:17.000Z,991.19
2017-09-11T01:55:17.000Z,991.19
2017-09-11T01:56:17.008Z,991.17
2017-09-11T01:57:17.166Z,991.15
2017-09-11T01:58:16.978Z,991.14
2017-09-11T01:59:17.005Z,991.17
2017-09-11T02:00:17.017Z,991.14
2017-09-11T02:01:17.037Z,991.12
2017-09-11T02:02:17.057Z,991.12
2017-09-11T02:03:17.078Z,991.08
2017-09-11T02:04:17.097Z,991.1
2017-09-11T02:05:17.117Z,991.12
2017-09-11T02:06:17.138Z,991.12
2017-09-11T02:07:17.158Z,991.16
2017-09-11T02:08:17.176Z,991.15
2017-09-11T02:09:17.199Z,991.12
2017-09-11T02:10:17.218Z,991.13
2017-09-11T02:11:17.238Z,991.09
2017-09-11T02:12:17.258Z,991.05
2017-09-11T02:13:17.277Z,991.07
2017-09-11T02:14:17.296Z,991.01
2017-09-11T02:15:17.325Z,991.01
2017-09-11T02:16:17.338Z,991
2017-09-11T02:17:17.355Z,991
2017-09-11T02:18:17.375Z,990.98
2017-09-11T02:19:17.397Z,990.95
2017-09-11T02:20:17.416Z,990.96
2017-09-11T02:21:17.435Z,990.93
2017-09-11T02:22:17.458Z,990.9
2017-09-11T02:23:17.478Z,990.91
2017-09-11T02:24:17.496Z,990.88
2017-09-11T02:25:17.522Z,990.87
2017-09-11T02:26:17.537Z,990.86
2017-09-11T02:27:17.557Z,990.87
2017-09-11T02:28:17.574Z,990.87
2017-09-11T02:29:17.596Z,990.82
2017-09-11T02:30:17.617Z,990.84
2017-09-11T02:31:17.636Z,990.86
2017-09-11T02:32:17.654Z,990.86
2017-09-11T02:33:17.675Z,990.87
2017-09-11T02:34:17.694Z,990.82
2017-09-11T02:35:17.714Z,990.83
2017-09-11T02:36:17.737Z,990.75
2017-09-11T02:37:17.755Z,990.76
2017-09-11T02:38:17.775Z,990.72
2017-09-11T02:39:17.794Z,990.77
2017-09-11T02:40:17.814Z,990.73
2017-09-11T02:41:17.839Z,990.78
2017-09-11T02:42:17.943Z,990.74
2017-09-11T02:43:17.874Z,990.68
2017-09-11T02:44:17.895Z,990.76
2017-09-11T02:45:17.914Z,990.65
2017-09-11T02:46:17.999Z,990.66
2017-09-11T02:47:18.002Z,990.63
2017-09-11T02:48:17.998Z,990.62
2017-09-11T02:49:17.997Z,990.62
2017-09-11T02:50:18.126Z,990.65
2017-09-11T02:51:18.126Z,990.66
2017-09-11T02:52:18.161Z,990.61
2017-09-11T02:53:18.173Z,990.61
2017-09-11T02:54:18.091Z,990.64
2017-09-11T02:55:18.198Z,990.57
2017-09-11T02:56:18.201Z,990.54
2017-09-11T02:57:18.152Z,990.52
2017-09-11T02:58:18.169Z,990.55
2017-09-11T02:59:18.191Z,990.56
2017-09-11T03:00:18.210Z,990.48
2017-09-11T03:01:18.229Z,990.52
2017-09-11T03:02:18.256Z,990.48
2017-09-11T03:03:18.271Z,990.48
2017-09-11T03:04:18.310Z,990.54
2017-09-11T03:05:18.308Z,990.56
2017-09-11T03:06:18.330Z,990.47
2017-09-11T03:07:18.349Z,990.45
2017-09-11T03:08:18.490Z,990.43
2017-09-11T03:09:18.483Z,990.44
2017-09-11T03:10:18.491Z,990.4
2017-09-11T03:11:18.490Z,990.38
2017-09-11T03:12:18.499Z,990.33
2017-09-11T03:13:18.469Z,990.3
2017-09-11T03:14:18.490Z,990.29
2017-09-11T03:15:18.505Z,990.29
2017-09-11T03:16:18.524Z,990.26
2017-09-11T03:17:18.546Z,990.25
2017-09-11T03:18:18.566Z,990.23
2017-09-11T03:19:18.792Z,990.23
2017-09-11T03:20:18.603Z,990.2
2017-09-11T03:21:18.623Z,990.23
2017-09-11T03:22:18.644Z,990.21
2017-09-11T03:23:18.664Z,990.18
2017-09-11T03:24:18.683Z,990.14
2017-09-11T03:25:18.785Z,990.17
2017-09-11T03:26:18.723Z,990.13
2017-09-11T03:27:18.741Z,990.13
2017-09-11T03:28:18.761Z,990.15
2017-09-11T03:29:18.781Z,990.12
2017-09-11T03:30:18.802Z,990.12
2017-09-11T03:31:18.889Z,990.11
2017-09-11T03:32:18.841Z,990.11
2017-09-11T03:33:18.861Z,990.14
2017-09-11T03:34:18.880Z,990.14
2017-09-11T03:35:18.898Z,990.12
2017-09-11T03:36:18.920Z,990.15
2017-09-11T03:37:18.938Z,990.09
2017-09-11T03:38:18.958Z,990.08
2017-09-11T03:39:18.978Z,990.1
2017-09-11T03:40:18.996Z,990.08
2017-09-11T03:41:19.017Z,990.05
2017-09-11T03:42:19.037Z,990.07
2017-09-11T03:43:19.056Z,990.05
2017-09-11T03:44:19.077Z,990.04
2017-09-11T03:45:19.093Z,990.05
2017-09-11T03:46:19.115Z,990.07
2017-09-11T03:47:19.135Z,990.04
2017-09-11T03:48:19.155Z,990.05
2017-09-11T03:49:19.172Z,990.03
2017-09-11T03:50:19.194Z,990.04
2017-09-11T03:51:19.211Z,990.02
2017-09-11T03:52:19.230Z,990.04
2017-09-11T03:53:19.255Z,990.08
2017-09-11T03:54:19.270Z,990.06
2017-09-11T03:55:19.291Z,990.09
2017-09-11T03:56:19.311Z,990.09
2017-09-11T03:57:19.328Z,990.08
2017-09-11T03:58:19.350Z,990.08
2017-09-11T03:59:19.369Z,990.09
2017-09-11T04:00:19.386Z,990.06
2017-09-11T04:01:19.408Z,990.07
2017-09-11T04:02:19.426Z,990.03
2017-09-11T04:03:19.447Z,989.93
2017-09-11T04:04:19.467Z,989.95
2017-09-11T04:05:19.485Z,989.98
2017-09-11T04:06:19.507Z,989.91
2017-09-11T04:07:19.526Z,989.92
2017-09-11T04:08:19.546Z,989.86
2017-09-11T04:09:19.563Z,989.89
2017-09-11T04:10:19.584Z,989.85
2017-09-11T04:11:19.604Z,989.9
2017-09-11T04:12:19.626Z,989.83
2017-09-11T04:13:19.643Z,989.83
2017-09-11T04:14:19.661Z,989.84
2017-09-11T04:15:19.684Z,989.81
2017-09-11T04:16:19.700Z,989.82
2017-09-11T04:17:19.722Z,989.81
2017-09-11T04:18:19.741Z,989.8
2017-09-11T04:19:19.759Z,989.78
2017-09-11T04:20:19.777Z,989.75
2017-09-11T04:21:19.797Z,989.74
2017-09-11T04:22:19.818Z,989.7
2017-09-11T04:23:19.838Z,989.74
2017-09-11T04:24:19.858Z,989.68
2017-09-11T04:25:19.876Z,989.63
2017-09-11T04:26:19.894Z,989.71
2017-09-11T04:27:19.916Z,989.68
2017-09-11T04:28:19.935Z,989.68
2017-09-11T04:29:19.954Z,989.68
2017-09-11T04:30:19.974Z,989.7
2017-09-11T04:31:19.993Z,989.64
2017-09-11T04:32:20.012Z,989.65
2017-09-11T04:33:20.032Z,989.7
2017-09-11T04:34:20.051Z,989.65
2017-09-11T04:35:20.070Z,989.64
2017-09-11T04:36:20.088Z,989.63
2017-09-11T04:37:20.110Z,989.64
2017-09-11T04:38:20.126Z,989.67
2017-09-11T04:39:20.148Z,989.63
2017-09-11T04:40:20.167Z,989.6
2017-09-11T04:41:20.187Z,989.63
2017-09-11T04:42:20.204Z,989.57
2017-09-11T04:43:20.223Z,989.52
2017-09-11T04:44:20.244Z,989.5
2017-09-11T04:45:20.320Z,989.49
2017-09-11T04:46:20.281Z,989.45
2017-09-11T04:47:20.300Z,989.47
2017-09-11T04:48:20.322Z,989.49
2017-09-11T04:49:20.340Z,989.46
2017-09-11T04:50:20.358Z,989.46
2017-09-11T04:51:20.378Z,989.47
2017-09-11T04:52:20.399Z,989.48
2017-09-11T04:53:20.420Z,989.47
2017-09-11T04:54:20.436Z,989.45
2017-09-11T04:55:20.457Z,989.41
2017-09-11T04:56:20.476Z,989.39
2017-09-11T04:57:20.496Z,989.38
2017-09-11T04:58:20.516Z,989.39
2017-09-11T04:59:20.532Z,989.4
2017-09-11T05:00:20.557Z,989.39
2017-09-11T05:01:20.573Z,989.4
2017-09-11T05:02:20.591Z,989.41
2017-09-11T05:03:20.612Z,989.36
2017-09-11T05:04:20.630Z,989.35
2017-09-11T05:05:20.649Z,989.35
2017-09-11T05:06:20.669Z,989.33
2017-09-11T05:07:20.690Z,989.33
2017-09-11T05:08:20.709Z,989.32
2017-09-11T05:09:20.725Z,989.34
2017-09-11T05:10:20.770Z,989.33
2017-09-11T05:11:20.764Z,989.34
2017-09-11T05:12:20.784Z,989.34
2017-09-11T05:13:20.803Z,989.37
2017-09-11T05:14:20.824Z,989.32
2017-09-11T05:15:20.842Z,989.34
2017-09-11T05:16:20.861Z,989.33
2017-09-11T05:17:20.879Z,989.35
2017-09-11T05:18:20.902Z,989.41
2017-09-11T05:19:20.921Z,989.35
2017-09-11T05:20:20.937Z,989.35
2017-09-11T05:21:20.961Z,989.31
2017-09-11T05:22:20.978Z,989.34
2017-09-11T05:23:20.999Z,989.3
2017-09-11T05:24:21.015Z,989.28
2017-09-11T05:25:21.036Z,989.32
2017-09-11T05:26:21.056Z,989.3
2017-09-11T05:27:21.098Z,989.29
2017-09-11T05:28:21.108Z,989.3
2017-09-11T05:29:21.113Z,989.27
2017-09-11T05:30:21.140Z,989.22
2017-09-11T05:31:21.153Z,989.22
2017-09-11T05:32:21.171Z,989.24
2017-09-11T05:33:21.191Z,989.2
2017-09-11T05:34:21.209Z,989.23
2017-09-11T05:35:21.229Z,989.21
2017-09-11T05:36:21.249Z,989.16
2017-09-11T05:37:21.269Z,989.2
2017-09-11T05:38:21.289Z,989.16
2017-09-11T05:39:21.307Z,989.22
2017-09-11T05:40:21.326Z,989.16
2017-09-11T05:41:21.344Z,989.18
2017-09-11T05:42:21.363Z,989.16
2017-09-11T05:43:21.385Z,989.15
2017-09-11T05:44:21.402Z,989.13
2017-09-11T05:45:21.422Z,989.1
2017-09-11T05:46:21.442Z,989.06
2017-09-11T05:47:21.479Z,989.07
2017-09-11T05:48:21.480Z,989.03
2017-09-11T05:49:21.500Z,989.01
2017-09-11T05:50:21.519Z,989.03
2017-09-11T05:51:21.539Z,988.96
2017-09-11T05:52:21.559Z,989
2017-09-11T05:53:21.578Z,988.98
2017-09-11T05:54:21.595Z,988.96
2017-09-11T05:55:21.616Z,988.95
2017-09-11T05:56:21.636Z,988.96
2017-09-11T05:57:21.655Z,988.95
2017-09-11T05:58:21.673Z,988.97
2017-09-11T05:59:21.694Z,988.97
2017-09-11T06:00:21.711Z,988.93
2017-09-11T06:01:21.733Z,988.98
2017-09-11T06:02:21.750Z,988.98
2017-09-11T06:03:21.774Z,988.98
2017-09-11T06:04:21.792Z,988.97
2017-09-11T06:05:21.810Z,989.02
2017-09-11T06:06:21.830Z,989
2017-09-11T06:07:21.847Z,989
2017-09-11T06:08:21.871Z,988.95
2017-09-11T06:09:21.929Z,989.01
2017-09-11T06:10:21.906Z,989.05
2017-09-11T06:11:21.924Z,989.06
2017-09-11T06:12:21.946Z,989.05
2017-09-11T06:13:21.966Z,989.02
2017-09-11T06:14:21.984Z,988.99
2017-09-11T06:15:22.004Z,988.96
2017-09-11T06:16:22.022Z,988.98
2017-09-11T06:17:22.043Z,988.94
2017-09-11T06:18:22.060Z,988.94
2017-09-11T06:19:22.081Z,989.01
2017-09-11T06:20:22.100Z,988.92
2017-09-11T06:21:22.119Z,988.92
2017-09-11T06:22:22.137Z,988.98
2017-09-11T06:23:22.164Z,988.94
2017-09-11T06:24:22.177Z,988.91
2017-09-11T06:25:22.199Z,988.92
2017-09-11T06:26:22.215Z,988.9
2017-09-11T06:27:22.237Z,988.93
2017-09-11T06:28:22.258Z,988.88
2017-09-11T06:29:22.275Z,988.92
2017-09-11T06:30:22.294Z,988.91
2017-09-11T06:31:22.314Z,988.91
2017-09-11T06:32:22.335Z,988.88
2017-09-11T06:33:22.353Z,988.92
2017-09-11T06:34:22.374Z,988.9
2017-09-11T06:35:22.393Z,988.89
2017-09-11T06:36:22.413Z,988.95
2017-09-11T06:37:22.431Z,988.96
2017-09-11T06:38:22.450Z,988.97
2017-09-11T06:39:22.471Z,988.92
2017-09-11T06:40:22.490Z,988.93
2017-09-11T06:41:22.509Z,988.97
2017-09-11T06:42:22.529Z,989.03
2017-09-11T06:43:22.549Z,989.01
2017-09-11T06:44:22.565Z,989.06
2017-09-11T06:45:22.589Z,989.05
2017-09-11T06:46:22.608Z,989.05
2017-09-11T06:47:22.627Z,989.07
2017-09-11T06:48:22.643Z,989.05
2017-09-11T06:49:22.664Z,989.03
2017-09-11T06:50:22.683Z,989.03
2017-09-11T06:51:22.703Z,989.06
2017-09-11T06:52:22.722Z,989.07
2017-09-11T06:53:22.743Z,989.02
2017-09-11T06:54:22.761Z,989.04
2017-09-11T06:55:22.782Z,989.02
2017-09-11T06:56:22.801Z,988.93
2017-09-11T06:57:22.820Z,988.97
2017-09-11T06:58:22.840Z,988.98
2017-09-11T06:59:22.861Z,988.95
2017-09-11T07:00:22.879Z,989
2017-09-11T07:01:22.901Z,988.99
2017-09-11T07:02:22.920Z,988.99
2017-09-11T07:03:22.938Z,989.02
2017-09-11T07:04:22.959Z,989.03
2017-09-11T07:05:22.979Z,989.04
2017-09-11T07:06:22.999Z,989.05
2017-09-11T07:07:23.016Z,988.99
2017-09-11T07:08:23.038Z,988.96
2017-09-11T07:09:23.061Z,988.99
2017-09-11T07:10:23.075Z,989.01
2017-09-11T07:11:23.094Z,989.04
2017-09-11T07:12:23.117Z,989.05
2017-09-11T07:13:23.136Z,989.1
2017-09-11T07:14:23.154Z,989.13
2017-09-11T07:15:23.175Z,989.15
2017-09-11T07:16:23.196Z,989.07
2017-09-11T07:17:23.217Z,989.11
2017-09-11T07:18:23.235Z,989.13
2017-09-11T07:19:23.255Z,989.14
2017-09-11T07:20:23.275Z,989.01
2017-09-11T07:21:23.294Z,989.11
2017-09-11T07:22:23.315Z,989.14
2017-09-11T07:23:23.333Z,989.13
2017-09-11T07:24:23.354Z,989.1
2017-09-11T07:25:23.374Z,989.12
2017-09-11T07:26:23.394Z,989.13
2017-09-11T07:27:23.414Z,989.16
2017-09-11T07:28:23.433Z,989.2
2017-09-11T07:29:23.452Z,989.17
2017-09-11T07:30:23.476Z,989.22
2017-09-11T07:31:23.493Z,989.16
2017-09-11T07:32:23.514Z,989.2
2017-09-11T07:33:23.533Z,989.12
2017-09-11T07:34:23.554Z,989.15
2017-09-11T07:35:23.571Z,989.15
2017-09-11T07:36:23.594Z,989.19
2017-09-11T07:37:23.615Z,989.2
2017-09-11T07:38:23.633Z,989.18
2017-09-11T07:39:23.653Z,989.21
2017-09-11T07:40:23.671Z,989.19
2017-09-11T07:41:23.694Z,989.17
2017-09-11T07:42:23.712Z,989.2
2017-09-11T07:43:23.733Z,989.22
2017-09-11T07:44:23.754Z,989.24
2017-09-11T07:45:23.774Z,989.24
2017-09-11T07:46:23.792Z,989.22
2017-09-11T07:47:23.811Z,989.2
2017-09-11T07:48:23.835Z,989.15
2017-09-11T07:49:23.855Z,989.2
2017-09-11T07:50:23.874Z,989.16
2017-09-11T07:51:23.894Z,989.17
2017-09-11T07:52:23.915Z,989.14
2017-09-11T07:53:23.936Z,989.13
2017-09-11T07:54:23.953Z,989.09
2017-09-11T07:55:23.974Z,988.99
2017-09-11T07:56:23.996Z,988.94
2017-09-11T07:57:24.015Z,988.93
2017-09-11T07:58:24.034Z,988.96
2017-09-11T07:59:24.057Z,988.98
2017-09-11T08:00:24.075Z,989
2017-09-11T08:01:24.096Z,988.96
2017-09-11T08:02:24.115Z,988.97
2017-09-11T08:03:24.136Z,988.99
2017-09-11T08:04:24.157Z,988.95
2017-09-11T08:05:24.181Z,988.99
2017-09-11T08:06:24.197Z,988.98
2017-09-11T08:07:24.220Z,988.98
2017-09-11T08:08:24.240Z,988.98
2017-09-11T08:09:24.258Z,988.96
2017-09-11T08:10:24.280Z,989.01
2017-09-11T08:11:24.299Z,988.95
2017-09-11T08:12:24.321Z,988.94
2017-09-11T08:13:24.343Z,989.08
2017-09-11T08:14:24.363Z,989.03
2017-09-11T08:15:24.384Z,989.05
2017-09-11T08:16:24.403Z,989.09
2017-09-11T08:17:24.422Z,989.08
2017-09-11T08:18:24.446Z,989.04
2017-09-11T08:19:24.465Z,989.07
2017-09-11T08:20:24.485Z,989.08
2017-09-11T08:21:24.508Z,989.16
2017-09-11T08:22:24.526Z,989.08
2017-09-11T08:23:24.547Z,989.05
2017-09-11T08:24:24.572Z,989.05
2017-09-11T08:25:24.588Z,988.97
2017-09-11T08:26:24.611Z,988.87
2017-09-11T08:27:24.632Z,988.93
2017-09-11T08:28:24.652Z,988.85
2017-09-11T08:29:24.673Z,988.88
2017-09-11T08:30:24.693Z,988.92
2017-09-11T08:31:24.746Z,988.88
2017-09-11T08:32:24.733Z,988.88
2017-09-11T08:33:24.757Z,988.93
2017-09-11T08:34:24.775Z,988.96
2017-09-11T08:35:24.795Z,989
2017-09-11T08:36:24.816Z,988.98
2017-09-11T08:37:24.839Z,988.91
2017-09-11T08:38:24.860Z,988.86
2017-09-11T08:39:24.879Z,988.93
2017-09-11T08:40:24.902Z,988.93
2017-09-11T08:41:24.921Z,988.93
2017-09-11T08:42:24.943Z,988.93
2017-09-11T08:43:24.965Z,988.96
2017-09-11T08:44:25.025Z,988.96
2017-09-11T08:45:25.004Z,988.95
2017-09-11T08:46:25.028Z,988.95
2017-09-11T08:47:25.049Z,988.9
2017-09-11T08:48:25.072Z,988.83
2017-09-11T08:49:25.090Z,988.85
2017-09-11T08:50:25.112Z,988.82
2017-09-11T08:51:25.139Z,988.79
2017-09-11T08:52:25.152Z,988.77
2017-09-11T08:53:25.174Z,988.79
2017-09-11T08:54:25.195Z,988.73
2017-09-11T08:55:25.215Z,988.7
2017-09-11T08:56:25.239Z,988.73
2017-09-11T08:57:25.260Z,988.76
2017-09-11T08:58:25.279Z,988.8
2017-09-11T08:59:25.299Z,988.71
2017-09-11T09:00:25.323Z,988.73
2017-09-11T09:01:25.343Z,988.74
2017-09-11T09:02:25.368Z,988.75
2017-09-11T09:03:25.385Z,988.78
2017-09-11T09:04:25.407Z,988.72
2017-09-11T09:05:25.429Z,988.71
2017-09-11T09:06:25.450Z,988.73
2017-09-11T09:07:25.494Z,988.68
2017-09-11T09:08:25.493Z,988.69
2017-09-11T09:09:25.513Z,988.71
2017-09-11T09:10:25.534Z,988.73
2017-09-11T09:11:25.557Z,988.76
2017-09-11T09:12:25.580Z,988.75
2017-09-11T09:13:25.601Z,988.73
2017-09-11T09:14:25.621Z,988.66
2017-09-11T09:15:25.642Z,988.75
2017-09-11T09:16:25.665Z,988.74
2017-09-11T09:17:25.686Z,988.81
2017-09-11T09:18:25.706Z,988.8
2017-09-11T09:19:25.729Z,988.79
2017-09-11T09:20:25.750Z,988.76
2017-09-11T09:21:25.773Z,988.77
2017-09-11T09:22:25.791Z,988.79
2017-09-11T09:23:25.813Z,988.81
2017-09-11T09:24:25.836Z,988.72
2017-09-11T09:25:25.859Z,988.75
2017-09-11T09:26:25.880Z,988.78
2017-09-11T09:27:25.902Z,988.76
2017-09-11T09:28:25.921Z,988.82
2017-09-11T09:29:25.943Z,988.87
2017-09-11T09:30:25.968Z,988.85
2017-09-11T09:31:25.988Z,988.87
2017-09-11T09:32:26.014Z,988.79
2017-09-11T09:33:26.033Z,988.8
2017-09-11T09:34:26.052Z,988.76
2017-09-11T09:35:26.077Z,988.81
2017-09-11T09:36:26.098Z,988.88
2017-09-11T09:37:26.120Z,988.79
2017-09-11T09:38:26.142Z,988.9
2017-09-11T09:39:26.163Z,988.87
2017-09-11T09:40:26.188Z,988.8
2017-09-11T09:41:26.209Z,988.78
2017-09-11T09:42:26.230Z,988.76
2017-09-11T09:43:26.251Z,988.73
2017-09-11T09:44:26.271Z,988.76
2017-09-11T09:45:26.297Z,988.68
2017-09-11T09:46:26.318Z,988.71
2017-09-11T09:47:26.339Z,988.69
2017-09-11T09:48:26.363Z,988.72
2017-09-11T09:49:26.381Z,988.73
2017-09-11T09:50:26.403Z,988.77
2017-09-11T09:51:26.426Z,988.71
2017-09-11T09:52:26.449Z,988.66
2017-09-11T09:53:26.471Z,988.67
2017-09-11T09:54:26.493Z,988.71
2017-09-11T09:55:26.516Z,988.67
2017-09-11T09:56:26.538Z,988.64
2017-09-11T09:57:26.561Z,988.68
2017-09-11T09:58:26.580Z,988.68
2017-09-11T09:59:26.604Z,988.83
2017-09-11T10:00:26.625Z,988.66
2017-09-11T10:01:26.649Z,988.68
2017-09-11T10:02:26.671Z,988.7
2017-09-11T10:03:26.694Z,988.71
2017-09-11T10:04:26.724Z,988.69
2017-09-11T10:05:26.738Z,988.62
2017-09-11T10:06:26.759Z,988.61
2017-09-11T10:07:26.781Z,988.54
2017-09-11T10:08:26.833Z,988.58
2017-09-11T10:09:26.828Z,988.64
2017-09-11T10:10:26.850Z,988.56
2017-09-11T10:11:26.873Z,988.58
2017-09-11T10:12:26.893Z,988.53
2017-09-11T10:13:26.918Z,988.64
2017-09-11T10:14:26.938Z,988.62
2017-09-11T10:15:26.963Z,988.54
2017-09-11T10:16:26.982Z,988.59
2017-09-11T10:17:27.007Z,988.53
2017-09-11T10:18:27.028Z,988.62
2017-09-11T10:19:27.052Z,988.54
2017-09-11T10:20:27.074Z,988.55
2017-09-11T10:21:27.097Z,988.56
2017-09-11T10:22:27.119Z,988.56
2017-09-11T10:23:27.143Z,988.57
2017-09-11T10:24:27.164Z,988.59
2017-09-11T10:25:27.185Z,988.56
2017-09-11T10:26:27.412Z,988.53
2017-09-11T10:27:27.232Z,988.56
2017-09-11T10:28:27.253Z,988.61
2017-09-11T10:29:27.284Z,988.52
2017-09-11T10:30:27.308Z,988.63
2017-09-11T10:31:27.322Z,988.57
2017-09-11T10:32:27.347Z,988.6
2017-09-11T10:33:27.368Z,988.59
2017-09-11T10:34:27.391Z,988.62
2017-09-11T10:35:27.412Z,988.65
2017-09-11T10:36:27.437Z,988.62
2017-09-11T10:37:27.458Z,988.63
2017-09-11T10:38:27.480Z,988.57
2017-09-11T10:39:27.502Z,988.67
2017-09-11T10:40:27.528Z,988.6
2017-09-11T10:41:27.549Z,988.62
2017-09-11T10:42:27.571Z,988.63
2017-09-11T10:43:27.624Z,988.69
2017-09-11T10:44:27.619Z,988.68
2017-09-11T10:45:27.640Z,988.69
2017-09-11T10:46:27.665Z,988.71
2017-09-11T10:47:27.686Z,988.69
2017-09-11T10:48:27.711Z,988.76
2017-09-11T10:49:27.730Z,988.75
2017-09-11T10:50:27.752Z,988.77
2017-09-11T10:51:27.777Z,988.8
2017-09-11T10:52:27.801Z,988.83
2017-09-11T10:53:27.822Z,988.78
2017-09-11T10:54:27.844Z,988.76
2017-09-11T10:55:27.867Z,988.81
2017-09-11T10:56:27.890Z,988.82
2017-09-11T10:57:27.913Z,988.81
2017-09-11T10:58:27.935Z,988.81
2017-09-11T10:59:27.959Z,988.93
2017-09-11T11:00:27.982Z,988.74
2017-09-11T11:01:28.002Z,988.84
2017-09-11T11:02:28.026Z,988.8
2017-09-11T11:03:28.050Z,988.83
2017-09-11T11:04:28.071Z,988.85
2017-09-11T11:05:28.095Z,988.96
2017-09-11T11:07:28.138Z,988.93
2017-09-11T11:08:28.162Z,988.89
2017-09-11T11:09:28.183Z,988.92
2017-09-11T11:10:28.207Z,988.87
2017-09-11T11:11:28.230Z,988.98
2017-09-11T11:12:28.253Z,988.93
2017-09-11T11:13:28.276Z,988.94
2017-09-11T11:14:28.300Z,988.98
2017-09-11T11:15:28.319Z,988.96
2017-09-11T11:16:28.342Z,988.98
2017-09-11T11:17:28.367Z,989.05
2017-09-11T11:18:28.389Z,989.02
2017-09-11T11:19:28.409Z,988.99
2017-09-11T11:20:28.433Z,988.96
2017-09-11T11:21:28.457Z,989.02
2017-09-11T11:22:28.482Z,989
2017-09-11T11:23:28.503Z,988.98
2017-09-11T11:24:28.526Z,988.99
2017-09-11T11:25:28.547Z,989.03
2017-09-11T11:26:28.568Z,989.06
2017-09-11T11:27:28.593Z,989.01
2017-09-11T11:28:28.614Z,989.03
2017-09-11T11:29:28.637Z,989.07
2017-09-11T11:30:28.661Z,989.09
2017-09-11T11:31:28.681Z,989.19
2017-09-11T11:32:28.708Z,989.08
2017-09-11T11:33:28.728Z,989.08
2017-09-11T11:34:28.752Z,989.12
2017-09-11T11:35:28.772Z,989.12
2017-09-11T11:36:28.797Z,989.12
2017-09-11T11:37:28.818Z,989.09
2017-09-11T11:38:28.840Z,989.14
2017-09-11T11:39:28.865Z,989.14
2017-09-11T11:40:28.885Z,989.1
2017-09-11T11:41:28.909Z,989.15
2017-09-11T11:42:28.931Z,989.16
2017-09-11T11:43:28.955Z,989.09
2017-09-11T11:44:28.975Z,989.05
2017-09-11T11:45:29.002Z,989.1
2017-09-11T11:46:29.025Z,989.08
2017-09-11T11:47:29.044Z,989.07
2017-09-11T11:48:29.118Z,989.09
2017-09-11T11:49:29.089Z,989.13
2017-09-11T11:50:29.113Z,988.95
2017-09-11T11:51:29.133Z,988.99
2017-09-11T11:52:29.158Z,988.9
2017-09-11T11:53:29.181Z,988.9
2017-09-11T11:54:29.204Z,988.91
2017-09-11T11:55:29.228Z,988.85
2017-09-11T11:56:29.249Z,988.94
2017-09-11T11:57:29.271Z,988.86
2017-09-11T11:58:29.294Z,988.81
2017-09-11T11:59:29.316Z,988.85
2017-09-11T12:00:29.341Z,988.9
2017-09-11T12:01:29.365Z,988.93
2017-09-11T12:02:29.385Z,988.98
2017-09-11T12:03:29.407Z,988.91
2017-09-11T12:04:29.431Z,988.95
2017-09-11T12:05:29.453Z,988.9
2017-09-11T12:06:29.476Z,988.95
2017-09-11T12:07:29.501Z,988.97
2017-09-11T12:08:29.613Z,988.86
2017-09-11T12:09:29.546Z,988.89
2017-09-11T12:10:29.569Z,988.89
2017-09-11T12:11:29.590Z,988.85
2017-09-11T12:12:29.613Z,988.88
2017-09-11T12:13:29.638Z,988.92
2017-09-11T12:14:29.661Z,988.89
2017-09-11T12:15:29.686Z,988.8
2017-09-11T12:16:29.704Z,988.84
2017-09-11T12:17:29.729Z,988.83
2017-09-11T12:18:29.752Z,988.74
2017-09-11T12:19:29.773Z,988.77
2017-09-11T12:20:29.799Z,988.75
2017-09-11T12:21:29.819Z,988.8
2017-09-11T12:22:29.841Z,988.76
2017-09-11T12:23:29.868Z,988.76
2017-09-11T12:24:29.892Z,988.71
2017-09-11T12:25:29.913Z,988.73
2017-09-11T12:26:29.937Z,988.64
2017-09-11T12:27:29.959Z,988.68
2017-09-11T12:28:29.980Z,988.67
2017-09-11T12:29:30.005Z,988.64
2017-09-11T12:30:30.029Z,988.65
2017-09-11T12:31:30.050Z,988.68
2017-09-11T12:32:30.072Z,988.68