createdAt,value
2022-09-06T00:04:29.399Z,23.27
2022-09-06T00:07:39.123Z,18.30
2022-09-06T00:10:44.538Z,11.73
2022-09-06T00:13:33.787Z,16.67
2022-09-06T00:20:09.678Z,16.23
2022-09-06T00:22:53.587Z,11.17
2022-09-06T00:25:31.922Z,11.50
2022-09-06T00:28:29.778Z,15.35
2022-09-06T00:35:06.502Z,12.97
2022-09-06T00:38:20.863Z,11.38
2022-09-06T00:41:21.228Z,15.23
2022-09-06T00:44:26.313Z,9.87
2022-09-06T00:47:36.494Z,12.17
2022-09-06T00:53:33.624Z,8.47
2022-09-06T00:56:37.438Z,14.57
2022-09-06T00:59:28.800Z,7.50
2022-09-06T01:02:17.683Z,8.40
2022-09-06T01:05:06.025Z,8.55
2022-09-06T01:11:43.063Z,14.03
2022-09-06T01:14:37.722Z,6.78
2022-09-06T01:17:49.135Z,13.30
2022-09-06T01:21:07.461Z,13.83
2022-09-06T01:24:11.851Z,14.67
2022-09-06T01:27:21.141Z,11.17
2022-09-06T01:30:17.149Z,12.23
2022-09-06T01:33:04.061Z,9.57
2022-09-06T01:36:01.870Z,10.83
2022-09-06T01:38:55.774Z,8.90
2022-09-06T01:41:27.974Z,12.43
2022-09-06T01:44:15.968Z,10.47
2022-09-06T01:47:13.739Z,13.20
2022-09-06T01:50:26.717Z,12.07
2022-09-06T01:56:53.317Z,10.53
2022-09-06T02:00:05.170Z,10.33
2022-09-06T02:03:05.093Z,9.03
2022-09-06T02:06:02.292Z,12.40
2022-09-06T02:08:42.856Z,7.57
2022-09-06T02:11:34.900Z,8.00
2022-09-06T02:14:17.982Z,8.73
2022-09-06T02:17:01.829Z,9.87
2022-09-06T02:19:57.031Z,8.03
2022-09-06T02:22:48.515Z,10.53
2022-09-06T02:25:49.352Z,7.83
2022-09-06T02:28:42.776Z,9.40
2022-09-06T02:31:42.995Z,9.93
2022-09-06T02:34:30.102Z,9.70
2022-09-06T02:37:30.691Z,9.30
2022-09-06T02:40:10.291Z,7.47
2022-09-06T02:42:59.915Z,6.83
2022-09-06T02:45:42.581Z,7.33
2022-09-06T02:51:36.069Z,7.80
2022-09-06T02:54:19.129Z,10.73
2022-09-06T02:57:01.605Z,8.73
2022-09-06T02:59:49.930Z,7.03
2022-09-06T03:02:39.501Z,8.20
2022-09-06T03:05:42.128Z,9.60
2022-09-06T03:15:07.692Z,8.60
2022-09-06T03:18:04.732Z,7.53
2022-09-06T03:24:23.855Z,9.43
2022-09-06T03:27:30.710Z,11.47
2022-09-06T03:30:18.194Z,9.57
2022-09-06T03:33:49.655Z,10.23
2022-09-06T03:40:58.036Z,10.83
2022-09-06T03:44:06.551Z,9.95
2022-09-06T03:46:46.499Z,10.13
2022-09-06T03:49:21.929Z,11.30
2022-09-06T03:52:28.123Z,9.47
2022-09-06T03:55:17.861Z,10.47
2022-09-06T03:58:23.615Z,11.27
2022-09-06T04:01:36.497Z,12.40
2022-09-06T04:10:33.371Z,11.93
2022-09-06T04:13:14.083Z,11.68
2022-09-06T04:15:53.922Z,10.53
2022-09-06T04:22:20.602Z,11.90
2022-09-06T04:25:00.221Z,17.23
2022-09-06T04:27:49.148Z,9.43
2022-09-06T04:30:25.469Z,8.70
2022-09-06T04:33:19.603Z,14.53
2022-09-06T04:36:14.120Z,11.00
2022-09-06T04:39:03.187Z,9.23
2022-09-06T04:41:38.924Z,11.93
2022-09-06T04:44:17.180Z,11.10
2022-09-06T04:47:21.264Z,13.40
2022-09-06T04:50:12.989Z,10.53
2022-09-06T04:52:56.392Z,11.73
2022-09-06T04:55:48.278Z,14.57
2022-09-06T04:58:31.440Z,16.47
2022-09-06T05:01:28.427Z,13.03
2022-09-06T05:04:15.346Z,15.90
2022-09-06T05:07:18.320Z,12.10
2022-09-06T05:10:06.571Z,14.43
2022-09-06T05:12:54.461Z,15.50
2022-09-06T05:22:01.505Z,12.70
2022-09-06T05:24:52.770Z,16.27
2022-09-06T05:27:37.746Z,12.53
2022-09-06T05:30:30.913Z,11.07
2022-09-06T05:33:30.874Z,12.40
2022-09-06T05:36:09.736Z,12.00
2022-09-06T05:38:44.934Z,10.75
2022-09-06T05:41:24.608Z,13.97
2022-09-06T05:44:08.996Z,14.23
2022-09-06T05:47:06.522Z,11.70
2022-09-06T05:49:59.921Z,12.80
2022-09-06T05:52:39.557Z,16.83
2022-09-06T05:55:26.217Z,10.73
2022-09-06T05:58:10.996Z,11.23
2022-09-06T06:00:53.067Z,8.13
2022-09-06T06:03:33.155Z,13.33
2022-09-06T06:06:15.660Z,11.47
2022-09-06T06:08:56.085Z,11.30
2022-09-06T06:14:34.187Z,10.33
2022-09-06T06:17:33.527Z,11.33
2022-09-06T06:20:11.073Z,13.73
2022-09-06T06:22:56.943Z,12.33
2022-09-06T06:26:04.945Z,12.47
2022-09-06T06:28:41.198Z,8.15
2022-09-06T06:31:25.286Z,11.13
2022-09-06T06:34:09.652Z,14.00
2022-09-06T06:36:52.144Z,11.80
2022-09-06T06:39:40.156Z,11.30
2022-09-06T06:42:34.979Z,12.67
2022-09-06T06:45:33.692Z,13.57
2022-09-06T06:48:10.170Z,9.30
2022-09-06T06:51:09.536Z,10.23
2022-09-06T06:53:51.537Z,13.27
2022-09-06T06:56:36.073Z,11.53
2022-09-06T06:59:15.490Z,8.63
2022-09-06T07:02:15.168Z,11.80
2022-09-06T07:04:53.245Z,10.30
2022-09-06T07:10:37.046Z,13.63
2022-09-06T07:13:22.660Z,9.80
2022-09-06T07:15:56.297Z,12.47
2022-09-06T07:18:36.403Z,12.57
2022-09-06T07:24:45.590Z,10.90
2022-09-06T07:30:24.946Z,13.38
2022-09-06T07:33:14.181Z,14.50
2022-09-06T07:36:10.766Z,14.20
2022-09-06T07:38:59.819Z,13.50
2022-09-06T07:41:49.844Z,10.90
2022-09-06T07:44:35.417Z,17.27
2022-09-06T07:53:31.030Z,12.87
2022-09-06T07:56:14.573Z,10.43
2022-09-06T07:59:04.643Z,12.77
2022-09-06T08:01:53.906Z,13.67
2022-09-06T08:04:30.891Z,14.27
2022-09-06T08:10:26.708Z,11.60
2022-09-06T08:13:40.353Z,14.40
2022-09-06T08:16:43.650Z,19.03
2022-09-06T08:19:33.103Z,15.83
2022-09-06T08:22:27.331Z,18.90
2022-09-06T08:25:13.377Z,18.10
2022-09-06T08:28:22.168Z,22.85
2022-09-06T08:34:15.853Z,18.97
2022-09-06T08:37:06.703Z,22.13
2022-09-06T08:39:47.614Z,20.43
2022-09-06T08:43:16.086Z,17.63
2022-09-06T08:46:14.757Z,19.23
2022-09-06T08:49:08.208Z,28.53
2022-09-06T08:52:26.019Z,30.13
2022-09-06T08:55:41.774Z,35.13
2022-09-06T08:58:38.537Z,17.53
2022-09-06T09:01:22.687Z,67.73
2022-09-06T09:04:12.185Z,22.80
2022-09-06T09:06:57.252Z,26.27
2022-09-06T09:09:39.165Z,23.37
2022-09-06T09:12:31.911Z,24.30
2022-09-06T09:15:17.315Z,25.33
2022-09-06T09:21:08.511Z,26.20
2022-09-06T09:23:50.737Z,30.23
2022-09-06T09:26:34.507Z,24.97
2022-09-06T09:29:29.525Z,22.97
2022-09-06T09:32:18.107Z,17.70
2022-09-06T09:34:55.599Z,18.17
2022-09-06T09:37:51.254Z,17.50
2022-09-06T09:40:37.458Z,25.92
2022-09-06T09:43:22.570Z,23.80
2022-09-06T09:46:41.207Z,35.57
2022-09-06T09:49:48.981Z,37.40
2022-09-06T09:52:33.000Z,29.20
2022-09-06T09:55:11.145Z,20.07
2022-09-06T09:58:12.853Z,32.83
2022-09-06T10:01:01.136Z,21.03
2022-09-06T10:09:49.633Z,46.90
2022-09-06T10:12:40.469Z,32.67
2022-09-06T10:16:00.428Z,39.07
2022-09-06T10:18:46.059Z,40.07
2022-09-06T10:21:26.697Z,36.93
2022-09-06T10:24:35.463Z,48.10
2022-09-06T10:27:11.092Z,32.80
2022-09-06T10:29:56.837Z,35.67
2022-09-06T10:32:57.230Z,37.97
2022-09-06T10:35:45.820Z,36.27
2022-09-06T10:38:50.236Z,17.77
2022-09-06T10:41:52.527Z,29.47
2022-09-06T10:45:04.108Z,25.87
2022-09-06T10:48:13.882Z,13.03
2022-09-06T10:51:10.141Z,10.10
2022-09-06T10:54:06.573Z,15.27
2022-09-06T10:57:07.354Z,10.97
2022-09-06T10:59:55.321Z,21.10
2022-09-06T11:05:59.850Z,12.87
2022-09-06T11:08:46.868Z,14.00
2022-09-06T11:11:39.066Z,12.60
2022-09-06T11:14:46.027Z,12.07
2022-09-06T11:17:30.496Z,13.00
2022-09-06T11:20:14.175Z,10.10
2022-09-06T11:23:14.307Z,12.53
2022-09-06T11:26:23.549Z,9.07
2022-09-06T11:29:13.398Z,13.20
2022-09-06T11:35:01.537Z,8.13
2022-09-06T11:37:53.579Z,10.10
2022-09-06T11:40:43.784Z,12.80
2022-09-06T11:44:08.253Z,25.30
2022-09-06T11:47:18.980Z,16.43
2022-09-06T11:49:56.762Z,12.00
2022-09-06T11:53:22.726Z,12.37
2022-09-06T11:56:36.901Z,8.77
2022-09-06T11:59:26.675Z,12.43
2022-09-06T12:02:40.732Z,13.90
2022-09-06T12:05:37.333Z,8.77
2022-09-06T12:09:02.564Z,10.67
2022-09-06T12:11:43.657Z,10.77
2022-09-06T12:15:08.735Z,9.53
2022-09-06T12:18:00.859Z,11.17
2022-09-06T12:21:19.968Z,15.30
2022-09-06T12:24:09.445Z,10.93
2022-09-06T12:27:21.880Z,11.55
2022-09-06T12:30:24.429Z,12.53
2022-09-06T12:36:25.420Z,10.07
2022-09-06T12:39:24.775Z,14.80
2022-09-06T12:42:05.586Z,10.63
2022-09-06T12:44:42.182Z,11.77
2022-09-06T12:47:27.290Z,14.13
2022-09-06T12:50:19.900Z,13.33
2022-09-06T12:53:05.239Z,11.20
2022-09-06T12:55:50.901Z,13.65
2022-09-06T12:58:35.947Z,7.57
2022-09-06T13:04:48.593Z,10.77
2022-09-06T13:07:36.769Z,11.67
2022-09-06T13:10:40.896Z,10.60
2022-09-06T13:13:35.351Z,8.60
2022-09-06T13:16:21.724Z,8.77
2022-09-06T13:19:05.254Z,11.97
2022-09-06T13:21:59.743Z,7.50
2022-09-06T13:25:12.158Z,12.63
2022-09-06T13:28:12.636Z,9.57
2022-09-06T13:30:52.298Z,8.50
2022-09-06T13:33:34.725Z,6.87
2022-09-06T13:36:36.537Z,11.73
2022-09-06T13:39:14.392Z,8.80
2022-09-06T13:42:15.084Z,11.47
2022-09-06T13:44:58.828Z,16.80
2022-09-06T13:47:46.275Z,11.87
2022-09-06T13:50:23.618Z,13.20
2022-09-06T13:53:14.405Z,11.57
2022-09-06T13:55:55.541Z,9.27
2022-09-06T13:58:39.383Z,11.13
2022-09-06T14:01:21.628Z,10.23
2022-09-06T14:04:42.331Z,12.57
2022-09-06T14:07:23.451Z,13.87
2022-09-06T14:10:04.288Z,12.83
2022-09-06T14:12:49.385Z,12.53
2022-09-06T14:15:36.262Z,9.53
2022-09-06T14:21:16.084Z,14.23
2022-09-06T14:24:03.887Z,9.73
2022-09-06T14:26:48.494Z,13.48
2022-09-06T14:29:37.080Z,16.33
2022-09-06T14:32:45.128Z,19.80
2022-09-06T14:35:27.025Z,15.93
2022-09-06T14:38:17.559Z,13.53
2022-09-06T14:43:44.424Z,17.30
2022-09-06T14:49:05.260Z,21.67
2022-09-06T14:51:44.807Z,22.73
2022-09-06T14:54:34.003Z,21.73
2022-09-06T15:00:09.094Z,24.23
2022-09-06T15:02:49.492Z,22.10
2022-09-06T15:05:31.430Z,19.95
2022-09-06T15:08:17.652Z,18.50
2022-09-06T15:11:11.116Z,18.07
2022-09-06T15:14:12.968Z,22.17
2022-09-06T15:16:55.332Z,17.77
2022-09-06T15:19:46.911Z,20.63
2022-09-06T15:22:38.520Z,25.10
2022-09-06T15:25:31.447Z,19.87
2022-09-06T15:28:36.154Z,22.77
2022-09-06T15:31:27.385Z,22.40
2022-09-06T15:34:17.102Z,23.23
2022-09-06T15:36:54.887Z,25.17
2022-09-06T15:39:37.012Z,22.23
2022-09-06T15:42:23.348Z,20.00
2022-09-06T15:45:14.413Z,23.30
2022-09-06T15:51:03.866Z,24.67
2022-09-06T15:53:50.985Z,23.93
2022-09-06T15:56:34.555Z,19.30
2022-09-06T15:59:10.106Z,23.13
2022-09-06T16:01:49.751Z,17.40
2022-09-06T16:04:35.829Z,24.83
2022-09-06T16:07:14.955Z,26.43
2022-09-06T16:10:03.964Z,18.70
2022-09-06T16:13:01.545Z,19.17
2022-09-06T16:15:40.140Z,19.53
2022-09-06T16:18:27.566Z,20.73
2022-09-06T16:21:12.024Z,19.77
2022-09-06T16:23:58.658Z,20.80
2022-09-06T16:26:48.325Z,24.07
2022-09-06T16:29:47.106Z,23.77
2022-09-06T16:32:41.145Z,20.00
2022-09-06T16:35:21.591Z,18.13
2022-09-06T16:38:02.254Z,22.10
2022-09-06T16:40:53.452Z,24.70
2022-09-06T16:43:50.148Z,22.30
2022-09-06T16:46:40.317Z,23.43
2022-09-06T16:49:30.229Z,17.97
2022-09-06T16:52:25.491Z,24.23
2022-09-06T16:55:13.217Z,19.23
2022-09-06T16:57:58.787Z,21.90
2022-09-06T17:00:35.852Z,19.43
2022-09-06T17:03:40.230Z,19.83
2022-09-06T17:06:40.654Z,21.97
2022-09-06T17:09:23.895Z,19.93
2022-09-06T17:12:08.273Z,25.53
2022-09-06T17:14:54.131Z,21.50
2022-09-06T17:17:31.467Z,28.10
2022-09-06T17:20:28.780Z,15.80
2022-09-06T17:23:07.375Z,19.43
2022-09-06T17:26:03.696Z,18.10
2022-09-06T17:28:46.677Z,22.23
2022-09-06T17:34:16.191Z,23.63
2022-09-06T17:37:03.628Z,21.17
2022-09-06T17:39:42.216Z,25.77
2022-09-06T17:42:43.581Z,25.17
2022-09-06T17:45:32.357Z,24.75
2022-09-06T17:48:09.217Z,25.92
2022-09-06T17:50:50.557Z,24.17
2022-09-06T17:53:51.258Z,23.20
2022-09-06T17:56:38.450Z,27.00
2022-09-06T17:59:19.401Z,21.95
2022-09-06T18:01:54.652Z,18.33
2022-09-06T18:04:33.392Z,24.33
2022-09-06T18:07:42.781Z,16.03
2022-09-06T18:10:29.216Z,22.50
2022-09-06T18:13:07.256Z,19.97
2022-09-06T18:15:53.293Z,18.67
2022-09-06T18:18:30.317Z,16.57
2022-09-06T18:21:17.784Z,20.60
2022-09-06T18:24:05.818Z,12.07
2022-09-06T18:26:53.320Z,15.60
2022-09-06T18:29:39.417Z,11.10
2022-09-06T18:32:17.806Z,11.47
2022-09-06T18:34:58.717Z,17.40
2022-09-06T18:37:39.935Z,15.13
2022-09-06T18:40:20.974Z,12.50
2022-09-06T18:43:19.702Z,14.00
2022-09-06T18:46:02.137Z,23.70
2022-09-06T18:49:12.716Z,16.27
2022-09-06T18:52:04.414Z,20.33
2022-09-06T18:57:23.435Z,24.00
2022-09-06T19:00:12.173Z,21.27
2022-09-06T19:03:03.251Z,23.00
2022-09-06T19:06:04.219Z,28.00
2022-09-06T19:08:40.481Z,39.90
2022-09-06T19:11:20.985Z,27.33
2022-09-06T19:14:14.972Z,34.47
2022-09-06T19:17:02.875Z,33.67
2022-09-06T19:19:49.750Z,37.20
2022-09-06T19:22:35.417Z,30.93
2022-09-06T19:25:37.235Z,47.60
2022-09-06T19:28:19.655Z,45.63
2022-09-06T19:31:02.880Z,41.27
2022-09-06T19:33:49.551Z,50.90
2022-09-06T19:36:56.235Z,51.53
2022-09-06T19:39:48.402Z,47.43
2022-09-06T19:42:26.705Z,48.40
2022-09-06T19:45:06.871Z,43.20
2022-09-06T19:50:48.229Z,50.97
2022-09-06T19:53:28.722Z,53.63
2022-09-06T19:56:02.412Z,62.03
2022-09-06T19:58:46.198Z,58.77
2022-09-06T20:01:33.159Z,70.73
2022-09-06T20:04:24.864Z,60.10
2022-09-06T20:10:28.334Z,69.57
2022-09-06T20:13:22.360Z,65.00
2022-09-06T20:16:05.769Z,70.90
2022-09-06T23:43:25.342Z,17.00
2022-09-06T23:46:18.288Z,18.57
2022-09-06T23:49:06.608Z,20.77
2022-09-06T23:52:07.872Z,18.10
2022-09-06T23:54:56.852Z,17.03
