createdAt,value
2018-05-08T00:00:20.252Z,101355.11
2018-05-08T00:02:48.644Z,101354.03
2018-05-08T00:05:17.077Z,101353.69
2018-05-08T00:07:44.664Z,101360.92
2018-05-08T00:10:12.499Z,101356.41
2018-05-08T00:12:40.059Z,101352.03
2018-05-08T00:15:08.400Z,101354.30
2018-05-08T00:17:36.546Z,101364.00
2018-05-08T00:20:04.760Z,101364.48
2018-05-08T00:22:32.295Z,101359.91
2018-05-08T00:24:59.835Z,101361.76
2018-05-08T00:27:27.405Z,101363.39
2018-05-08T00:29:55.028Z,101359.48
2018-05-08T00:32:22.591Z,101359.26
2018-05-08T00:34:50.238Z,101360.88
2018-05-08T00:37:18.715Z,101357.10
2018-05-08T00:39:48.212Z,101354.57
2018-05-08T00:42:15.755Z,101356.42
2018-05-08T00:44:43.285Z,101360.00
2018-05-08T00:47:10.861Z,101347.45
2018-05-08T00:49:38.394Z,101349.81
2018-05-08T00:52:06.710Z,101345.52
2018-05-08T00:54:47.541Z,101346.91
2018-05-08T00:57:15.090Z,101350.80
2018-05-08T00:59:42.632Z,101351.59
2018-05-08T01:02:10.835Z,101354.66
2018-05-08T01:04:39.388Z,101354.10
2018-05-08T01:07:07.665Z,101358.45
2018-05-08T01:09:35.251Z,101351.92
2018-05-08T01:12:02.805Z,101358.81
2018-05-08T01:14:31.103Z,101356.09
2018-05-08T01:16:58.677Z,101360.21
2018-05-08T01:19:26.938Z,101356.38
2018-05-08T01:21:55.663Z,101357.67
2018-05-08T01:24:23.266Z,101352.89
2018-05-08T01:26:50.849Z,101353.17
2018-05-08T01:29:18.585Z,101356.55
2018-05-08T01:31:46.121Z,101354.98
2018-05-08T01:34:13.789Z,101358.86
2018-05-08T01:36:41.930Z,101362.27
2018-05-08T01:39:10.266Z,101367.50
2018-05-08T01:41:37.829Z,101376.02
2018-05-08T01:44:05.404Z,101373.05
2018-05-08T01:46:32.983Z,101371.88
2018-05-08T01:49:00.571Z,101372.56
2018-05-08T01:51:28.593Z,101372.42
2018-05-08T01:53:56.779Z,101378.00
2018-05-08T01:56:24.552Z,101374.34
2018-05-08T01:58:52.251Z,101373.78
2018-05-08T02:01:20.301Z,101374.14
2018-05-08T02:03:48.017Z,101375.70
2018-05-08T02:06:16.024Z,101376.89
2018-05-08T02:08:43.586Z,101375.41
2018-05-08T02:11:11.155Z,101381.20
2018-05-08T02:13:39.300Z,101379.30
2018-05-08T02:16:07.382Z,101372.75
2018-05-08T02:18:35.867Z,101372.52
2018-05-08T02:21:03.436Z,101369.45
2018-05-08T02:23:31.758Z,101373.66
2018-05-08T02:25:59.375Z,101369.44
2018-05-08T02:28:27.653Z,101373.40
2018-05-08T02:30:55.361Z,101372.84
2018-05-08T02:33:23.134Z,101374.62
2018-05-08T02:35:51.481Z,101371.92
2018-05-08T02:38:19.689Z,101376.15
2018-05-08T02:40:47.282Z,101373.92
2018-05-08T02:43:14.846Z,101374.19
2018-05-08T02:45:42.429Z,101378.51
2018-05-08T02:48:10.694Z,101371.57
2018-05-08T02:50:38.241Z,101371.19
2018-05-08T02:53:06.617Z,101370.20
2018-05-08T02:55:34.226Z,101368.63
2018-05-08T02:58:01.775Z,101368.83
2018-05-08T03:00:30.078Z,101373.23
2018-05-08T03:02:57.632Z,101373.45
2018-05-08T03:05:26.265Z,101372.20
2018-05-08T03:07:53.845Z,101373.95
2018-05-08T03:10:21.685Z,101379.13
2018-05-08T03:12:51.139Z,101375.62
2018-05-08T03:15:19.700Z,101382.73
2018-05-08T03:17:47.779Z,101386.63
2018-05-08T03:20:15.344Z,101383.15
2018-05-08T03:22:43.857Z,101386.13
2018-05-08T03:25:11.398Z,101379.58
2018-05-08T03:27:39.795Z,101377.47
2018-05-08T03:30:07.576Z,101377.88
2018-05-08T03:32:35.880Z,101384.24
2018-05-08T03:35:03.432Z,101382.59
2018-05-08T03:37:31.633Z,101378.34
2018-05-08T03:39:59.156Z,101373.45
2018-05-08T03:42:26.705Z,101372.58
2018-05-08T03:44:54.339Z,101376.34
2018-05-08T03:47:22.903Z,101374.02
2018-05-08T03:49:50.451Z,101370.94
2018-05-08T03:52:19.238Z,101368.45
2018-05-08T03:54:47.131Z,101369.41
2018-05-08T03:57:14.674Z,101373.02
2018-05-08T03:59:42.272Z,101369.66
2018-05-08T04:02:23.134Z,101367.49
2018-05-08T04:05:03.043Z,101370.28
2018-05-08T04:07:55.079Z,101370.78
2018-05-08T04:10:23.447Z,101371.56
2018-05-08T04:12:50.978Z,101377.50
2018-05-08T04:15:19.116Z,101374.58
2018-05-08T04:17:48.492Z,101367.58
2018-05-08T04:20:16.023Z,101376.94
2018-05-08T04:22:44.294Z,101373.91
2018-05-08T04:25:11.857Z,101374.88
2018-05-08T04:27:40.211Z,101376.83
2018-05-08T04:30:08.148Z,101378.27
2018-05-08T04:32:36.237Z,101373.92
2018-05-08T04:35:03.770Z,101369.31
2018-05-08T04:37:32.145Z,101370.11
2018-05-08T04:39:59.685Z,101368.03
2018-05-08T04:42:27.216Z,101362.69
2018-05-08T04:44:54.783Z,101364.80
2018-05-08T04:47:23.117Z,101359.89
2018-05-08T04:49:50.631Z,101362.09
2018-05-08T04:52:18.355Z,101361.19
2018-05-08T04:54:45.934Z,101359.09
2018-05-08T04:57:13.475Z,101359.05
2018-05-08T04:59:41.022Z,101360.75
2018-05-08T05:02:10.427Z,101355.50
2018-05-08T05:04:37.988Z,101359.48
2018-05-08T05:07:06.342Z,101362.09
2018-05-08T05:09:35.377Z,101364.94
2018-05-08T05:12:02.902Z,101354.50
2018-05-08T05:14:31.377Z,101360.26
2018-05-08T05:16:58.924Z,101359.66
2018-05-08T05:19:27.001Z,101365.27
2018-05-08T05:21:54.944Z,101368.16
2018-05-08T05:24:23.028Z,101363.42
2018-05-08T05:26:50.555Z,101363.53
2018-05-08T05:29:18.775Z,101359.28
2018-05-08T05:31:46.312Z,101360.84
2018-05-08T05:34:13.871Z,101362.19
2018-05-08T05:36:41.433Z,101361.03
2018-05-08T05:39:09.719Z,101362.80
2018-05-08T05:41:37.292Z,101349.56
2018-05-08T05:44:04.863Z,101357.92
2018-05-08T05:46:32.430Z,101351.02
2018-05-08T05:49:00.712Z,101356.66
2018-05-08T05:51:28.242Z,101353.80
2018-05-08T05:53:56.800Z,101352.22
2018-05-08T05:56:24.524Z,101348.15
2018-05-08T05:58:52.323Z,101346.09
2018-05-08T06:01:20.605Z,101351.91
2018-05-08T06:03:48.712Z,101342.91
2018-05-08T06:06:17.193Z,101349.72
2018-05-08T06:08:44.675Z,101350.18
2018-05-08T06:11:13.196Z,101357.58
2018-05-08T06:13:41.252Z,101349.34
2018-05-08T06:16:08.804Z,101348.67
2018-05-08T06:18:37.027Z,101345.87
2018-05-08T06:21:04.582Z,101341.38
2018-05-08T06:23:32.663Z,101339.36
2018-05-08T06:26:00.771Z,101333.75
2018-05-08T06:28:29.207Z,101336.04
2018-05-08T06:30:56.767Z,101331.62
2018-05-08T06:33:24.495Z,101334.46
2018-05-08T06:35:52.309Z,101334.02
2018-05-08T06:38:20.326Z,101331.27
2018-05-08T06:40:47.876Z,101328.91
2018-05-08T06:43:15.417Z,101332.34
2018-05-08T06:45:43.819Z,101328.61
2018-05-08T06:48:12.154Z,101321.50
2018-05-08T06:50:39.708Z,101326.30
2018-05-08T06:53:07.243Z,101319.25
2018-05-08T06:55:34.826Z,101320.66
2018-05-08T06:58:02.381Z,101319.64
2018-05-08T07:00:30.820Z,101323.65
2018-05-08T07:02:58.383Z,101317.66
2018-05-08T07:05:26.431Z,101316.39
2018-05-08T07:07:54.031Z,101317.03
2018-05-08T07:10:21.554Z,101317.88
2018-05-08T07:12:49.130Z,101316.03
2018-05-08T07:15:17.878Z,101320.11
2018-05-08T07:17:46.088Z,101320.14
2018-05-08T07:20:13.620Z,101313.94
2018-05-08T07:22:41.767Z,101313.46
2018-05-08T07:25:09.316Z,101313.30
2018-05-08T07:27:36.851Z,101308.03
2018-05-08T07:30:05.040Z,101308.70
2018-05-08T07:32:32.596Z,101311.16
2018-05-08T07:35:00.194Z,101302.91
2018-05-08T07:37:28.419Z,101301.58
2018-05-08T07:39:55.959Z,101299.34
2018-05-08T07:42:23.547Z,101298.61
2018-05-08T07:44:51.147Z,101305.11
2018-05-08T07:47:19.717Z,101307.22
2018-05-08T07:49:47.339Z,101304.34
2018-05-08T07:52:14.876Z,101306.42
2018-05-08T07:54:42.451Z,101305.60
2018-05-08T07:57:10.019Z,101299.13
2018-05-08T07:59:37.568Z,101302.63
2018-05-08T08:02:05.674Z,101304.41
2018-05-08T08:04:33.731Z,101301.70
2018-05-08T08:07:01.920Z,101293.67
2018-05-08T08:09:29.440Z,101302.79
2018-05-08T08:11:56.973Z,101298.29
2018-05-08T08:14:25.056Z,101294.11
2018-05-08T08:16:52.602Z,101299.53
2018-05-08T08:19:20.942Z,101296.17
2018-05-08T08:21:49.125Z,101288.99
2018-05-08T08:24:17.449Z,101289.86
2018-05-08T08:26:45.004Z,101297.28
2018-05-08T08:29:13.386Z,101288.59
2018-05-08T08:31:40.989Z,101287.86
2018-05-08T08:34:08.534Z,101285.98
2018-05-08T08:36:36.116Z,101281.78
2018-05-08T08:39:04.110Z,101286.19
2018-05-08T08:41:31.734Z,101277.63
2018-05-08T08:43:59.266Z,101275.44
2018-05-08T08:46:26.879Z,101272.95
2018-05-08T08:48:55.133Z,101266.70
2018-05-08T08:51:22.701Z,101266.97
2018-05-08T08:53:50.243Z,101269.45
2018-05-08T08:56:17.831Z,101266.33
2018-05-08T08:58:45.800Z,101271.55
2018-05-08T09:01:14.043Z,101270.33
2018-05-08T09:03:41.612Z,101256.52
2018-05-08T09:06:09.735Z,101248.88
2018-05-08T09:08:37.286Z,101246.81
2018-05-08T09:11:04.834Z,101252.00
2018-05-08T09:13:33.287Z,101245.58
2018-05-08T09:16:00.823Z,101239.41
2018-05-08T09:18:28.795Z,101237.63
2018-05-08T09:20:56.328Z,101234.44
2018-05-08T09:23:24.532Z,101236.32
2018-05-08T09:25:52.221Z,101236.01
2018-05-08T09:28:20.415Z,101234.90
2018-05-08T09:30:47.955Z,101232.52
2018-05-08T09:33:15.479Z,101212.64
2018-05-08T09:35:43.048Z,101215.94
2018-05-08T09:38:11.540Z,101217.53
2018-05-08T09:40:39.095Z,101223.17
2018-05-08T09:43:06.620Z,101213.37
2018-05-08T09:45:34.188Z,101213.21
2018-05-08T09:48:02.335Z,101204.52
2018-05-08T09:50:29.864Z,101197.21
2018-05-08T09:52:57.394Z,101197.44
2018-05-08T09:55:25.055Z,101193.16
2018-05-08T09:57:53.135Z,101191.70
2018-05-08T10:00:20.693Z,101184.42
2018-05-08T10:02:48.939Z,101180.14
2018-05-08T10:05:17.367Z,101173.70
2018-05-08T10:07:44.895Z,101176.11
2018-05-08T10:10:12.478Z,101180.21
2018-05-08T10:12:40.044Z,101178.12
2018-05-08T10:15:08.080Z,101176.44
2018-05-08T10:17:36.170Z,101174.09
2018-05-08T10:20:03.731Z,101169.80
2018-05-08T10:22:31.991Z,101169.44
2018-05-08T10:24:59.507Z,101169.83
2018-05-08T10:27:27.044Z,101171.47
2018-05-08T10:29:55.135Z,101167.87
2018-05-08T10:32:22.677Z,101157.62
2018-05-08T10:34:50.218Z,101158.00
2018-05-08T10:37:18.001Z,101159.08
2018-05-08T10:39:46.217Z,101158.81
2018-05-08T10:42:13.771Z,101152.23
2018-05-08T10:44:41.311Z,101156.19
2018-05-08T10:47:09.679Z,101150.75
2018-05-08T10:49:37.217Z,101144.22
2018-05-08T10:52:04.753Z,101138.36
2018-05-08T10:54:33.871Z,101149.04
2018-05-08T10:57:01.441Z,101147.30
2018-05-08T10:59:28.986Z,101143.18
2018-05-08T11:01:57.059Z,101141.75
2018-05-08T11:04:24.599Z,101138.71
2018-05-08T11:06:52.924Z,101141.43
2018-05-08T11:09:20.483Z,101138.72
2018-05-08T11:11:48.233Z,101135.67
2018-05-08T11:14:16.929Z,101131.41
2018-05-08T11:16:44.478Z,101125.47
2018-05-08T11:19:12.471Z,101120.31
2018-05-08T11:21:40.016Z,101129.09
2018-05-08T11:24:08.421Z,101124.41
2018-05-08T11:26:35.991Z,101121.30
2018-05-08T11:29:04.172Z,101123.92
2018-05-08T11:31:31.705Z,101118.25
2018-05-08T11:34:00.147Z,101114.10
2018-05-08T11:36:27.677Z,101107.93
2018-05-08T11:38:55.788Z,101107.47
2018-05-08T11:41:23.384Z,101102.98
2018-05-08T11:43:51.070Z,101094.70
2018-05-08T11:46:19.216Z,101096.67
2018-05-08T11:48:47.448Z,101087.77
2018-05-08T11:51:15.398Z,101087.31
2018-05-08T11:53:42.944Z,101081.22
2018-05-08T11:56:10.487Z,101077.20
2018-05-08T11:58:38.040Z,101079.91
2018-05-08T12:01:06.019Z,101084.27
2018-05-08T12:03:33.551Z,101081.78
2018-05-08T12:06:01.461Z,101074.16
2018-05-08T12:08:29.005Z,101068.47
2018-05-08T12:10:57.175Z,101066.83
2018-05-08T12:13:24.729Z,101065.97
2018-05-08T12:15:52.717Z,101068.98
2018-05-08T12:18:21.000Z,101066.64
2018-05-08T12:20:48.646Z,101056.50
2018-05-08T12:23:16.883Z,101054.05
2018-05-08T12:25:44.406Z,101061.13
2018-05-08T12:28:12.400Z,101052.27
2018-05-08T12:30:39.949Z,101056.00
2018-05-08T12:33:07.491Z,101046.36
2018-05-08T12:35:35.064Z,101044.58
2018-05-08T12:38:03.051Z,101046.13
2018-05-08T12:40:30.595Z,101050.84
2018-05-08T12:42:58.236Z,101043.59
2018-05-08T12:45:25.924Z,101040.86
2018-05-08T12:47:53.984Z,101043.98
2018-05-08T12:50:22.622Z,101038.06
2018-05-08T12:52:50.133Z,101039.48
2018-05-08T12:55:18.233Z,101038.95
2018-05-08T12:57:45.806Z,101037.39
2018-05-08T13:00:13.450Z,101031.52
2018-05-08T13:02:41.539Z,101025.97
2018-05-08T13:05:09.798Z,101024.47
2018-05-08T13:07:37.763Z,101019.53
2018-05-08T13:10:06.045Z,101020.80
2018-05-08T13:12:33.679Z,101016.42
2018-05-08T13:15:01.736Z,101015.30
2018-05-08T13:17:29.872Z,101010.56
2018-05-08T13:19:57.443Z,101010.66
2018-05-08T13:22:25.767Z,101009.30
2018-05-08T13:24:53.359Z,101003.77
2018-05-08T13:27:20.970Z,101002.48
2018-05-08T13:29:49.278Z,101001.26
2018-05-08T13:32:16.934Z,100995.70
2018-05-08T13:34:44.487Z,100994.38
2018-05-08T13:37:12.035Z,100997.64
2018-05-08T13:39:40.220Z,100993.35
2018-05-08T13:42:07.751Z,100997.53
2018-05-08T13:44:35.300Z,100990.81
2018-05-08T13:47:03.451Z,100985.10
2018-05-08T13:49:30.889Z,100988.47
2018-05-08T13:51:58.419Z,100981.44
2018-05-08T13:54:26.009Z,100980.45
2018-05-08T13:56:53.657Z,100976.15
2018-05-08T13:59:21.204Z,100975.01
2018-05-08T14:01:49.439Z,100973.42
2018-05-08T14:04:17.292Z,100972.11
2018-05-08T14:06:46.211Z,100970.45
2018-05-08T14:09:13.784Z,100962.44
2018-05-08T14:11:41.395Z,100968.81
2018-05-08T14:14:09.523Z,100963.97
2018-05-08T14:16:37.215Z,100960.39
2018-05-08T14:19:05.520Z,100960.19
2018-05-08T14:21:33.075Z,100955.06
2018-05-08T14:24:01.453Z,100951.91
2018-05-08T14:26:29.061Z,100956.85
2018-05-08T14:28:57.140Z,100953.81
2018-05-08T14:31:24.711Z,100948.15
2018-05-08T14:33:52.251Z,100949.68
2018-05-08T14:36:19.802Z,100949.06
2018-05-08T14:38:47.962Z,100941.41
2018-05-08T14:41:15.486Z,100945.08
2018-05-08T14:43:43.130Z,100935.86
2018-05-08T14:46:11.368Z,100931.05
2018-05-08T14:48:39.640Z,100931.52
2018-05-08T14:51:07.206Z,100928.15
2018-05-08T14:53:34.756Z,100933.41
2018-05-08T14:56:02.334Z,100931.53
2018-05-08T14:58:29.879Z,100926.98
2018-05-08T15:00:58.098Z,100925.60
2018-05-08T15:03:27.403Z,100925.34
2018-05-08T15:05:55.943Z,100921.37
2018-05-08T15:08:24.135Z,100924.17
2018-05-08T15:10:51.811Z,100913.49
2018-05-08T15:13:19.954Z,100914.36
2018-05-08T15:15:48.255Z,100910.05
2018-05-08T15:18:16.827Z,100900.12
2018-05-08T15:20:44.643Z,100918.61
2018-05-08T15:23:12.635Z,100905.70
2018-05-08T15:25:40.764Z,100901.61
2018-05-08T15:28:09.303Z,100899.09
2018-05-08T15:30:36.847Z,100896.30
2018-05-08T15:33:04.392Z,100894.89
2018-05-08T15:35:31.971Z,100890.28
2018-05-08T15:38:00.353Z,100888.12
2018-05-08T15:40:27.898Z,100881.25
2018-05-08T15:42:56.264Z,100885.25
2018-05-08T15:45:24.603Z,100885.16
2018-05-08T15:47:53.113Z,100873.94
2018-05-08T15:50:20.811Z,100878.13
2018-05-08T15:52:49.240Z,100872.70
2018-05-08T15:55:16.831Z,100867.84
2018-05-08T15:57:44.417Z,100869.22
2018-05-08T16:00:11.990Z,100865.97
2018-05-08T16:02:39.939Z,100864.51
2018-05-08T16:05:08.340Z,100828.91
2018-05-08T16:07:37.518Z,100869.45
2018-05-08T16:10:05.075Z,100869.73
2018-05-08T16:12:32.605Z,100866.91
2018-05-08T16:15:00.826Z,100861.45
2018-05-08T16:17:28.987Z,100862.84
2018-05-08T16:19:56.551Z,100862.55
2018-05-08T16:22:25.246Z,100862.96
2018-05-08T16:24:53.563Z,100862.80
2018-05-08T16:27:21.115Z,100854.66
2018-05-08T16:29:49.230Z,100855.07
2018-05-08T16:32:16.922Z,100844.88
2018-05-08T16:34:44.455Z,100848.89
2018-05-08T16:37:12.038Z,100853.36
2018-05-08T16:39:40.523Z,100844.41
2018-05-08T16:42:08.190Z,100846.17
2018-05-08T16:44:35.723Z,100849.88
2018-05-08T16:47:04.073Z,100853.56
2018-05-08T16:49:32.091Z,100853.39
2018-05-08T16:51:59.674Z,100856.17
2018-05-08T16:54:27.801Z,100848.42
2018-05-08T16:56:55.432Z,100844.66
2018-05-08T16:59:25.992Z,100856.00
2018-05-08T17:01:54.851Z,100847.00
2018-05-08T17:04:22.496Z,100861.66
2018-05-08T17:06:51.537Z,100852.41
2018-05-08T17:09:19.152Z,100851.15
2018-05-08T17:11:47.816Z,100856.57
2018-05-08T17:14:16.009Z,100850.31
2018-05-08T17:16:43.562Z,100846.83
2018-05-08T17:19:11.952Z,100848.06
2018-05-08T17:21:39.497Z,100851.82
2018-05-08T17:24:07.802Z,100856.59
2018-05-08T17:26:35.900Z,100856.25
2018-05-08T17:29:04.266Z,100847.73
2018-05-08T17:31:31.806Z,100851.34
2018-05-08T17:33:59.368Z,100854.83
2018-05-08T17:36:26.953Z,100858.92
2018-05-08T17:38:55.785Z,100852.50
2018-05-08T17:41:23.564Z,100854.84
2018-05-08T17:43:51.121Z,100855.25
2018-05-08T17:46:18.840Z,100861.06
2018-05-08T17:48:46.855Z,100857.61
2018-05-08T17:51:14.400Z,100859.47
2018-05-08T17:53:42.672Z,100857.56
2018-05-08T17:56:11.484Z,100861.55
2018-05-08T17:58:39.019Z,100852.81
2018-05-08T18:01:07.112Z,100858.23
2018-05-08T18:03:34.652Z,100848.07
2018-05-08T18:06:02.932Z,100852.72
2018-05-08T18:08:30.459Z,100852.62
2018-05-08T18:10:57.991Z,100852.23
2018-05-08T18:13:26.415Z,100855.66
2018-05-08T18:15:54.543Z,100850.57
2018-05-08T18:18:22.786Z,100852.55
2018-05-08T18:20:50.398Z,100855.28
2018-05-08T18:23:18.772Z,100859.85
2018-05-08T18:25:46.904Z,100867.87
2018-05-08T18:28:15.238Z,100859.54
2018-05-08T18:30:42.792Z,100859.91
2018-05-08T18:33:11.045Z,100868.73
2018-05-08T18:35:39.894Z,100876.19
2018-05-08T18:38:07.432Z,100876.63
2018-05-08T18:40:35.088Z,100871.48
2018-05-08T18:43:02.657Z,100870.10
2018-05-08T18:45:30.202Z,100878.36
2018-05-08T18:47:58.196Z,100869.49
2018-05-08T18:50:25.736Z,100877.04
2018-05-08T18:52:54.000Z,100874.68
2018-05-08T18:55:22.141Z,100884.20
2018-05-08T18:57:49.882Z,100878.39
2018-05-08T19:00:21.190Z,100882.81
2018-05-08T19:02:49.087Z,100878.92
2018-05-08T19:05:16.991Z,100881.27
2018-05-08T19:07:44.542Z,100882.20
2018-05-08T19:10:12.083Z,100884.27
2018-05-08T19:12:40.350Z,100883.30
2018-05-08T19:15:14.259Z,100884.55
2018-05-08T19:17:42.736Z,100878.50
2018-05-08T19:20:10.319Z,100881.88
2018-05-08T19:22:38.504Z,100882.81
2018-05-08T19:25:06.418Z,100881.83
2018-05-08T19:27:34.563Z,100876.90
2018-05-08T19:30:08.566Z,100880.42
2018-05-08T19:32:36.630Z,100875.20
2018-05-08T19:35:09.688Z,100884.71
2018-05-08T19:37:42.847Z,100884.34
2018-05-08T19:40:10.386Z,100887.41
2018-05-08T19:42:37.982Z,100885.58
2018-05-08T19:45:05.566Z,100889.59
2018-05-08T19:47:33.600Z,100882.16
2018-05-08T19:50:01.157Z,100884.31
2018-05-08T19:52:29.435Z,100884.80
2018-05-08T19:54:57.847Z,100884.06
2018-05-08T19:57:25.505Z,100886.22
2018-05-08T19:59:53.065Z,100889.84
2018-05-08T20:02:21.452Z,100896.05
2018-05-08T20:04:49.792Z,100889.04
2018-05-08T20:07:17.319Z,100894.56
2018-05-08T20:09:44.866Z,100904.41
2018-05-08T20:12:13.056Z,100896.88
2018-05-08T20:14:41.173Z,100903.08
2018-05-08T20:17:08.709Z,100900.02
2018-05-08T20:19:36.720Z,100903.05
2018-05-08T20:22:05.404Z,100899.53
2018-05-08T20:24:33.632Z,100902.88
2018-05-08T20:27:01.780Z,100895.81
2018-05-08T20:29:30.017Z,100895.59
2018-05-08T20:31:57.951Z,100897.82
2018-05-08T20:34:25.536Z,100905.11
2018-05-08T20:36:53.323Z,100907.63
2018-05-08T20:39:20.996Z,100903.30
2018-05-08T20:41:48.532Z,100911.05
2018-05-08T20:44:16.155Z,100908.16
2018-05-08T20:46:43.735Z,100902.52
2018-05-08T20:49:11.984Z,100907.46
2018-05-08T20:51:39.473Z,100908.23
2018-05-08T20:54:07.863Z,100912.68
2018-05-08T20:56:35.391Z,100913.99
2018-05-08T20:59:02.957Z,100914.73
2018-05-08T21:01:31.441Z,100913.36
2018-05-08T21:03:59.024Z,100917.88
2018-05-08T21:06:27.867Z,100914.84
2018-05-08T21:08:55.590Z,100913.42
2018-05-08T21:11:23.347Z,100915.92
2018-05-08T21:13:51.936Z,100911.73
2018-05-08T21:16:19.462Z,100914.92
2018-05-08T21:18:47.503Z,100917.00
2018-05-08T21:21:15.079Z,100918.01
2018-05-08T21:23:43.188Z,100919.80
2018-05-08T21:26:11.417Z,100915.50
2018-05-08T21:28:44.925Z,100919.30
2018-05-08T21:31:14.183Z,100915.95
2018-05-08T21:33:41.766Z,100918.13
2018-05-08T21:36:09.379Z,100921.39
2018-05-08T21:38:36.923Z,100920.91
2018-05-08T21:41:04.591Z,100925.99
2018-05-08T21:43:32.190Z,100922.94
2018-05-08T21:45:59.726Z,100926.80
2018-05-08T21:48:28.068Z,100924.69
2018-05-08T21:50:55.718Z,100919.16
2018-05-08T21:53:23.910Z,100926.74
2018-05-08T21:55:51.476Z,100922.98
2018-05-08T21:58:19.029Z,100926.66
2018-05-08T22:00:47.016Z,100928.77
2018-05-08T22:03:16.086Z,100927.30
2018-05-08T22:05:44.408Z,100925.41
2018-05-08T22:08:11.938Z,100933.34
2018-05-08T22:10:39.481Z,100928.09
2018-05-08T22:13:07.078Z,100933.94
2018-05-08T22:15:35.194Z,100927.07
2018-05-08T22:18:03.143Z,100926.72
2018-05-08T22:20:30.671Z,100936.67
2018-05-08T22:22:58.983Z,100928.92
2018-05-08T22:25:27.516Z,100940.05
2018-05-08T22:27:55.657Z,100940.62
2018-05-08T22:30:23.783Z,100943.02
2018-05-08T22:32:51.331Z,100945.18
2018-05-08T22:35:18.883Z,100943.17
2018-05-08T22:37:46.460Z,100940.25
2018-05-08T22:40:13.998Z,100940.47
2018-05-08T22:42:41.562Z,100939.02
2018-05-08T22:45:09.859Z,100941.48
2018-05-08T22:47:38.007Z,100942.67
2018-05-08T22:50:05.551Z,100947.31
2018-05-08T22:52:33.076Z,100946.66
2018-05-08T22:55:01.199Z,100946.19
2018-05-08T22:57:28.742Z,100953.80
2018-05-08T22:59:56.295Z,100949.37
2018-05-08T23:02:24.534Z,100960.00
2018-05-08T23:04:52.767Z,100958.21
2018-05-08T23:07:20.314Z,100952.36
2018-05-08T23:09:48.643Z,100949.53
2018-05-08T23:12:17.158Z,100956.97
2018-05-08T23:14:45.389Z,100957.30
2018-05-08T23:17:13.478Z,100962.03
2018-05-08T23:19:41.555Z,100956.36
2018-05-08T23:22:09.654Z,100954.89
2018-05-08T23:24:37.594Z,100955.10
2018-05-08T23:27:05.874Z,100954.76
2018-05-08T23:29:34.197Z,100957.66
2018-05-08T23:32:01.812Z,100960.81
2018-05-08T23:34:29.346Z,100965.83
2018-05-08T23:36:56.930Z,100966.86
2018-05-08T23:39:24.518Z,100967.82
2018-05-08T23:41:53.534Z,100964.52
2018-05-08T23:44:21.058Z,100969.61
2018-05-08T23:46:48.599Z,100970.47
2018-05-08T23:49:16.822Z,100977.33
2018-05-08T23:51:44.348Z,100974.80
2018-05-08T23:54:12.586Z,100980.00
2018-05-08T23:56:40.122Z,100975.59
2018-05-08T23:59:07.654Z,100981.68
