createdAt,value
2017-12-27T00:00:58.607Z,2.80
2017-12-27T00:03:31.996Z,1.83
2017-12-27T00:06:05.350Z,1.77
2017-12-27T00:08:38.481Z,3.08
2017-12-27T00:11:11.672Z,3.05
2017-12-27T00:13:44.845Z,5.07
2017-12-27T00:16:17.897Z,4.72
2017-12-27T00:18:51.160Z,3.90
2017-12-27T00:21:24.456Z,2.90
2017-12-27T00:24:09.153Z,3.90
2017-12-27T00:26:43.392Z,2.97
2017-12-27T00:29:17.639Z,2.95
2017-12-27T00:31:44.643Z,2.80
2017-12-27T00:34:13.680Z,2.95
2017-12-27T00:36:41.284Z,3.10
2017-12-27T00:39:09.522Z,3.15
2017-12-27T00:41:36.999Z,4.05
2017-12-27T00:44:05.962Z,3.58
2017-12-27T00:46:34.248Z,3.33
2017-12-27T00:49:02.724Z,3.67
2017-12-27T00:51:30.297Z,4.62
2017-12-27T00:53:58.196Z,3.80
2017-12-27T00:56:26.494Z,2.53
2017-12-27T00:58:55.560Z,3.33
2017-12-27T01:01:23.097Z,2.35
2017-12-27T01:03:50.616Z,2.95
2017-12-27T01:06:18.884Z,2.35
2017-12-27T01:08:46.359Z,2.62
2017-12-27T01:11:14.653Z,2.77
2017-12-27T01:13:43.541Z,2.40
2017-12-27T01:16:11.825Z,2.22
2017-12-27T01:18:40.290Z,2.62
2017-12-27T01:21:07.788Z,2.25
2017-12-27T01:23:35.319Z,2.50
2017-12-27T01:26:02.805Z,2.30
2017-12-27T01:28:30.300Z,2.12
2017-12-27T01:30:57.839Z,1.95
2017-12-27T01:33:26.080Z,2.10
2017-12-27T01:35:53.599Z,3.10
2017-12-27T01:38:21.086Z,2.10
2017-12-27T01:40:48.571Z,2.60
2017-12-27T01:43:16.158Z,2.60
2017-12-27T01:45:44.422Z,2.45
2017-12-27T01:48:11.924Z,2.62
2017-12-27T01:50:39.444Z,3.00
2017-12-27T01:53:07.945Z,2.78
2017-12-27T01:55:36.223Z,2.62
2017-12-27T01:58:03.693Z,2.55
2017-12-27T02:00:32.314Z,3.15
2017-12-27T02:02:59.807Z,2.10
2017-12-27T02:05:27.357Z,2.45
2017-12-27T02:07:54.856Z,2.30
2017-12-27T02:10:22.793Z,2.10
2017-12-27T02:12:50.278Z,2.67
2017-12-27T02:15:18.535Z,2.20
2017-12-27T02:17:46.036Z,2.58
2017-12-27T02:20:13.854Z,2.10
2017-12-27T02:22:41.348Z,2.50
2017-12-27T02:25:08.835Z,1.98
2017-12-27T02:27:36.342Z,2.25
2017-12-27T02:30:03.837Z,1.75
2017-12-27T02:32:31.370Z,1.55
2017-12-27T02:34:58.905Z,2.50
2017-12-27T02:37:26.417Z,2.30
2017-12-27T02:43:03.579Z,1.98
2017-12-27T02:45:31.069Z,2.30
2017-12-27T02:47:58.673Z,2.83
2017-12-27T02:50:26.939Z,1.98
2017-12-27T02:52:54.445Z,2.90
2017-12-27T02:55:21.945Z,2.75
2017-12-27T02:57:49.449Z,1.92
2017-12-27T03:00:17.706Z,2.33
2017-12-27T03:02:45.184Z,2.78
2017-12-27T03:05:13.483Z,2.40
2017-12-27T03:07:41.741Z,2.55
2017-12-27T03:10:09.993Z,2.50
2017-12-27T03:12:37.481Z,1.50
2017-12-27T03:15:05.767Z,2.20
2017-12-27T03:17:33.326Z,2.28
2017-12-27T03:20:01.021Z,2.33
2017-12-27T03:22:31.149Z,2.10
2017-12-27T03:24:58.645Z,1.90
2017-12-27T03:27:26.142Z,1.83
2017-12-27T03:29:53.734Z,2.12
2017-12-27T03:32:22.133Z,1.85
2017-12-27T03:34:49.893Z,2.40
2017-12-27T03:37:17.433Z,1.87
2017-12-27T03:39:46.941Z,1.87
2017-12-27T03:42:16.150Z,1.83
2017-12-27T03:44:45.151Z,2.00
2017-12-27T03:47:13.412Z,1.80
2017-12-27T03:49:40.990Z,1.50
2017-12-27T03:52:09.265Z,2.00
2017-12-27T03:54:37.508Z,2.62
2017-12-27T03:57:05.118Z,2.40
2017-12-27T03:59:33.733Z,1.90
2017-12-27T04:02:01.954Z,2.58
2017-12-27T04:04:29.585Z,2.40
2017-12-27T04:06:58.841Z,2.60
2017-12-27T04:09:26.445Z,2.60
2017-12-27T04:11:53.924Z,3.00
2017-12-27T04:14:22.305Z,2.78
2017-12-27T04:16:49.780Z,2.78
2017-12-27T04:19:18.056Z,2.58
2017-12-27T04:21:45.541Z,2.35
2017-12-27T04:24:13.044Z,2.62
2017-12-27T04:26:41.300Z,2.15
2017-12-27T04:29:09.688Z,3.15
2017-12-27T04:31:37.968Z,2.40
2017-12-27T04:34:06.232Z,2.67
2017-12-27T04:36:34.680Z,2.33
2017-12-27T04:39:02.172Z,2.35
2017-12-27T04:41:29.672Z,3.03
2017-12-27T04:43:58.588Z,3.05
2017-12-27T04:46:26.096Z,2.53
2017-12-27T04:48:53.684Z,2.87
2017-12-27T04:51:21.936Z,2.75
2017-12-27T04:53:49.439Z,2.72
2017-12-27T04:56:17.720Z,2.65
2017-12-27T04:58:46.740Z,2.60
2017-12-27T05:01:14.304Z,2.75
2017-12-27T05:03:41.856Z,3.20
2017-12-27T05:06:09.350Z,2.33
2017-12-27T05:08:36.858Z,2.65
2017-12-27T05:11:04.336Z,2.70
2017-12-27T05:13:32.592Z,2.35
2017-12-27T05:16:00.083Z,2.95
2017-12-27T05:18:27.676Z,2.53
2017-12-27T05:20:55.936Z,2.70
2017-12-27T05:23:23.408Z,2.25
2017-12-27T05:25:50.895Z,2.70
2017-12-27T05:28:18.380Z,3.00
2017-12-27T05:30:45.891Z,2.62
2017-12-27T05:33:13.428Z,2.60
2017-12-27T05:35:40.945Z,2.78
2017-12-27T05:38:08.420Z,2.92
2017-12-27T05:40:36.023Z,2.95
2017-12-27T05:43:05.064Z,2.40
2017-12-27T05:45:32.560Z,2.55
2017-12-27T05:48:00.064Z,2.50
2017-12-27T05:50:28.332Z,2.70
2017-12-27T05:52:56.636Z,2.30
2017-12-27T05:55:24.111Z,2.80
2017-12-27T05:57:51.808Z,3.20
2017-12-27T06:00:19.337Z,1.87
2017-12-27T06:02:46.928Z,2.53
2017-12-27T06:05:14.529Z,2.45
2017-12-27T06:07:42.792Z,2.72
2017-12-27T06:10:10.277Z,2.67
2017-12-27T06:12:38.558Z,2.75
2017-12-27T06:15:06.815Z,2.75
2017-12-27T06:17:34.308Z,2.97
2017-12-27T06:20:02.581Z,2.75
2017-12-27T06:22:31.709Z,2.70
2017-12-27T06:24:59.231Z,2.87
2017-12-27T06:27:26.823Z,2.65
2017-12-27T06:29:55.076Z,2.70
2017-12-27T06:32:22.559Z,3.17
2017-12-27T06:34:50.816Z,3.17
2017-12-27T06:37:18.300Z,2.80
2017-12-27T06:39:45.867Z,3.35
2017-12-27T06:42:14.136Z,2.47
2017-12-27T06:44:42.379Z,2.12
2017-12-27T06:47:10.500Z,2.08
2017-12-27T06:49:38.783Z,2.20
2017-12-27T06:52:07.035Z,2.35
2017-12-27T06:54:36.044Z,1.85
2017-12-27T06:57:03.609Z,1.73
2017-12-27T06:59:31.075Z,2.22
2017-12-27T07:01:59.474Z,2.17
2017-12-27T07:04:27.729Z,1.87
2017-12-27T07:06:55.237Z,1.77
2017-12-27T07:09:22.739Z,1.90
2017-12-27T07:11:50.225Z,2.20
2017-12-27T07:14:17.751Z,2.10
2017-12-27T07:16:45.920Z,1.98
2017-12-27T07:19:13.386Z,2.65
2017-12-27T07:21:41.158Z,2.20
2017-12-27T07:24:08.665Z,2.15
2017-12-27T07:26:36.949Z,2.70
2017-12-27T07:29:05.198Z,2.97
2017-12-27T07:31:32.673Z,2.45
2017-12-27T07:34:00.180Z,2.12
2017-12-27T07:36:27.710Z,2.78
2017-12-27T07:38:55.236Z,3.03
2017-12-27T07:41:22.732Z,2.53
2017-12-27T07:43:50.203Z,2.78
2017-12-27T07:46:18.468Z,2.90
2017-12-27T07:48:45.974Z,3.30
2017-12-27T07:51:13.488Z,3.42
2017-12-27T07:53:40.966Z,3.45
2017-12-27T07:56:08.472Z,3.55
2017-12-27T07:58:36.032Z,3.35
2017-12-27T08:01:03.517Z,3.95
2017-12-27T08:03:31.018Z,3.20
2017-12-27T08:05:58.504Z,3.75
2017-12-27T08:08:26.797Z,3.70
2017-12-27T08:10:54.783Z,3.72
2017-12-27T08:13:22.280Z,2.90
2017-12-27T08:15:49.802Z,4.05
2017-12-27T08:18:17.911Z,3.58
2017-12-27T08:20:45.846Z,3.65
2017-12-27T08:23:13.331Z,4.22
2017-12-27T08:25:40.833Z,3.95
2017-12-27T08:28:08.315Z,3.53
2017-12-27T08:30:36.598Z,3.65
2017-12-27T08:33:04.853Z,4.10
2017-12-27T08:35:32.447Z,4.55
2017-12-27T08:37:59.955Z,4.53
2017-12-27T08:40:27.434Z,4.12
2017-12-27T08:42:55.428Z,5.05
2017-12-27T08:45:23.717Z,4.75
2017-12-27T08:47:52.013Z,4.30
2017-12-27T08:50:19.598Z,5.20
2017-12-27T08:52:47.097Z,3.90
2017-12-27T08:55:14.573Z,4.00
2017-12-27T08:57:42.066Z,4.35
2017-12-27T09:00:09.849Z,5.10
2017-12-27T09:02:37.347Z,5.55
2017-12-27T09:05:04.864Z,4.53
2017-12-27T09:07:32.405Z,5.55
2017-12-27T09:10:00.689Z,5.12
2017-12-27T09:12:28.981Z,5.03
2017-12-27T09:14:57.271Z,5.00
2017-12-27T09:17:25.332Z,4.50
2017-12-27T09:19:53.621Z,6.35
2017-12-27T09:22:21.896Z,5.70
2017-12-27T09:24:50.160Z,5.20
2017-12-27T09:27:17.669Z,6.03
2017-12-27T09:29:45.231Z,4.70
2017-12-27T09:32:12.722Z,4.30
2017-12-27T09:34:40.348Z,5.43
2017-12-27T09:37:07.903Z,4.90
2017-12-27T09:39:36.170Z,5.10
2017-12-27T09:42:04.423Z,5.50
2017-12-27T09:44:31.925Z,5.43
2017-12-27T09:47:00.191Z,5.20
2017-12-27T09:49:28.484Z,4.55
2017-12-27T09:51:55.972Z,5.87
2017-12-27T09:54:23.533Z,5.83
2017-12-27T09:56:51.036Z,4.93
2017-12-27T09:59:18.555Z,4.90
2017-12-27T10:01:46.076Z,6.00
2017-12-27T10:04:13.570Z,4.60
2017-12-27T10:06:41.109Z,6.70
2017-12-27T10:09:08.697Z,4.70
2017-12-27T10:11:36.970Z,4.53
2017-12-27T10:14:05.263Z,4.90
2017-12-27T10:16:33.552Z,5.00
2017-12-27T10:19:01.856Z,5.93
2017-12-27T10:21:29.359Z,5.90
2017-12-27T10:23:57.012Z,5.60
2017-12-27T10:26:24.536Z,6.20
2017-12-27T10:28:52.031Z,6.60
2017-12-27T10:31:19.660Z,5.10
2017-12-27T10:33:48.302Z,5.37
2017-12-27T10:36:17.457Z,4.90
2017-12-27T10:38:44.954Z,5.90
2017-12-27T10:41:12.545Z,6.10
2017-12-27T10:43:41.684Z,5.57
2017-12-27T10:46:09.197Z,5.60
2017-12-27T10:48:36.704Z,9.13
2017-12-27T10:51:04.201Z,8.53
2017-12-27T10:53:31.712Z,5.00
2017-12-27T10:55:59.291Z,9.10
2017-12-27T10:58:26.857Z,17.73
2017-12-27T11:00:54.361Z,5.83
2017-12-27T11:03:21.852Z,8.10
2017-12-27T11:05:50.140Z,6.40
2017-12-27T11:08:18.416Z,6.40
2017-12-27T11:10:46.712Z,6.27
2017-12-27T11:13:14.208Z,6.77
2017-12-27T11:15:41.695Z,6.80
2017-12-27T11:18:09.188Z,5.50
2017-12-27T11:20:36.764Z,6.90
2017-12-27T11:23:05.046Z,6.27
2017-12-27T11:25:33.315Z,6.67
2017-12-27T11:28:01.585Z,5.47
2017-12-27T11:30:29.099Z,6.77
2017-12-27T11:32:56.624Z,5.70
2017-12-27T11:35:24.876Z,6.70
2017-12-27T11:37:52.356Z,5.40
2017-12-27T11:40:19.868Z,6.03
2017-12-27T11:42:47.442Z,5.57
2017-12-27T11:45:14.964Z,5.80
2017-12-27T11:47:44.465Z,5.20
2017-12-27T11:50:15.669Z,5.47
2017-12-27T11:52:43.152Z,5.93
2017-12-27T11:55:11.715Z,6.03
2017-12-27T11:57:39.590Z,4.83
2017-12-27T12:00:07.056Z,4.93
2017-12-27T12:02:34.555Z,4.80
2017-12-27T12:05:02.854Z,6.00
2017-12-27T12:07:32.386Z,4.30
2017-12-27T12:09:59.864Z,5.97
2017-12-27T12:12:27.382Z,5.13
2017-12-27T12:14:54.993Z,5.73
2017-12-27T12:17:22.501Z,5.40
2017-12-27T12:19:50.765Z,6.10
2017-12-27T12:22:18.266Z,4.20
2017-12-27T12:24:45.760Z,4.30
2017-12-27T12:27:13.283Z,4.57
2017-12-27T12:29:41.536Z,4.53
2017-12-27T12:32:09.114Z,4.60
2017-12-27T12:34:37.425Z,4.80
2017-12-27T12:37:04.914Z,4.30
2017-12-27T12:39:32.421Z,3.87
2017-12-27T12:42:00.681Z,4.50
2017-12-27T12:44:28.196Z,5.03
2017-12-27T12:46:55.731Z,3.80
2017-12-27T12:49:23.989Z,4.30
2017-12-27T12:51:53.017Z,5.60
2017-12-27T12:54:21.248Z,3.93
2017-12-27T12:56:48.753Z,3.67
2017-12-27T12:59:17.171Z,3.93
2017-12-27T13:01:44.661Z,4.90
2017-12-27T13:04:12.141Z,5.57
2017-12-27T13:06:39.673Z,4.60
2017-12-27T13:09:07.168Z,5.03
2017-12-27T13:11:34.680Z,4.33
2017-12-27T13:14:02.180Z,4.90
2017-12-27T13:16:29.746Z,5.07
2017-12-27T13:18:57.313Z,4.60
2017-12-27T13:21:24.800Z,6.07
2017-12-27T13:23:52.281Z,4.83
2017-12-27T13:26:20.617Z,5.87
2017-12-27T13:28:48.121Z,4.93
2017-12-27T13:31:16.389Z,4.93
2017-12-27T13:33:44.668Z,5.30
2017-12-27T13:36:12.930Z,5.10
2017-12-27T13:38:40.464Z,5.00
2017-12-27T13:41:08.057Z,5.10
2017-12-27T13:43:36.603Z,4.77
2017-12-27T13:46:04.151Z,5.73
2017-12-27T13:48:33.505Z,5.13
2017-12-27T13:51:01.048Z,5.17
2017-12-27T13:53:30.921Z,4.70
2017-12-27T13:55:59.202Z,5.43
2017-12-27T13:58:27.485Z,5.40
2017-12-27T14:00:55.737Z,5.80
2017-12-27T14:03:23.240Z,6.13
2017-12-27T14:05:51.628Z,6.83
2017-12-27T14:08:19.149Z,6.43
2017-12-27T14:10:46.648Z,6.07
2017-12-27T14:13:14.924Z,6.27
2017-12-27T14:15:43.794Z,5.33
2017-12-27T14:18:11.300Z,5.77
2017-12-27T14:20:38.786Z,7.70
2017-12-27T14:23:06.319Z,8.10
2017-12-27T14:25:34.598Z,6.67
2017-12-27T14:28:02.129Z,7.77
2017-12-27T14:30:29.657Z,6.30
2017-12-27T14:32:57.860Z,6.07
2017-12-27T14:35:25.372Z,8.67
2017-12-27T14:37:53.693Z,7.60
2017-12-27T14:40:21.345Z,7.00
2017-12-27T14:42:48.895Z,7.23
2017-12-27T14:45:17.385Z,6.70
2017-12-27T14:47:44.974Z,6.27
2017-12-27T14:50:14.261Z,7.03
2017-12-27T14:52:41.845Z,7.10
2017-12-27T14:55:09.447Z,7.00
2017-12-27T14:57:37.810Z,7.47
2017-12-27T15:00:05.295Z,7.47
2017-12-27T15:02:33.618Z,6.10
2017-12-27T15:05:01.106Z,7.00
2017-12-27T15:07:28.602Z,6.83
2017-12-27T15:09:56.904Z,7.20
2017-12-27T15:12:24.437Z,8.00
2017-12-27T15:14:52.710Z,7.57
2017-12-27T15:17:20.209Z,7.67
2017-12-27T15:19:47.741Z,8.27
2017-12-27T15:22:15.912Z,8.47
2017-12-27T15:24:43.444Z,8.30
2017-12-27T15:27:10.975Z,6.27
2017-12-27T15:29:39.234Z,7.97
2017-12-27T15:32:07.500Z,7.17
2017-12-27T15:34:34.992Z,7.50
2017-12-27T15:37:02.492Z,8.20
2017-12-27T15:39:31.929Z,7.50
2017-12-27T15:42:00.420Z,7.60
2017-12-27T15:44:27.937Z,7.87
2017-12-27T15:46:55.426Z,8.57
2017-12-27T15:49:24.652Z,9.70
2017-12-27T15:51:52.160Z,9.30
2017-12-27T15:54:19.825Z,8.90
2017-12-27T15:56:47.407Z,7.83
2017-12-27T15:59:14.934Z,8.07
2017-12-27T16:01:42.440Z,9.03
2017-12-27T16:04:10.134Z,8.47
2017-12-27T16:06:37.858Z,8.77
2017-12-27T16:09:05.560Z,8.10
2017-12-27T16:11:34.028Z,8.70
2017-12-27T16:14:01.523Z,8.60
2017-12-27T16:16:29.041Z,8.97
2017-12-27T16:18:56.544Z,9.73
2017-12-27T16:21:24.040Z,9.03
2017-12-27T16:23:52.968Z,8.97
2017-12-27T16:26:20.474Z,8.53
2017-12-27T16:28:47.952Z,7.83
2017-12-27T16:31:16.256Z,8.57
2017-12-27T16:33:43.754Z,7.57
2017-12-27T16:36:11.269Z,8.90
2017-12-27T16:38:39.753Z,8.37
2017-12-27T16:41:08.003Z,7.87
2017-12-27T16:43:35.520Z,8.27
2017-12-27T16:46:03.033Z,8.93
2017-12-27T16:48:30.538Z,9.00
2017-12-27T16:50:58.093Z,9.57
2017-12-27T16:53:25.607Z,9.57
2017-12-27T16:55:53.908Z,10.00
2017-12-27T16:58:21.418Z,14.17
2017-12-27T17:00:48.967Z,9.50
2017-12-27T17:03:17.874Z,18.33
2017-12-27T17:05:46.072Z,11.17
2017-12-27T17:08:13.580Z,10.13
2017-12-27T17:10:41.894Z,9.73
2017-12-27T17:13:09.455Z,11.93
2017-12-27T17:15:36.975Z,11.33
2017-12-27T17:18:04.677Z,11.00
2017-12-27T17:20:32.241Z,11.47
2017-12-27T17:22:59.776Z,11.07
2017-12-27T17:25:27.286Z,11.43
2017-12-27T17:27:54.805Z,10.90
2017-12-27T17:30:23.088Z,14.90
2017-12-27T17:32:51.365Z,9.90
2017-12-27T17:35:18.883Z,11.60
2017-12-27T17:37:46.374Z,11.50
2017-12-27T17:40:13.865Z,12.00
2017-12-27T17:42:42.178Z,11.93
2017-12-27T17:45:09.709Z,12.50
2017-12-27T17:47:37.244Z,12.93
2017-12-27T17:50:04.734Z,13.17
2017-12-27T17:52:33.029Z,18.60
2017-12-27T17:55:01.343Z,13.00
2017-12-27T17:57:29.523Z,12.13
2017-12-27T17:59:57.635Z,11.80
2017-12-27T18:02:25.211Z,11.83
2017-12-27T18:04:53.561Z,13.00
2017-12-27T18:07:21.063Z,11.90
2017-12-27T18:09:49.323Z,11.80
2017-12-27T18:12:16.844Z,13.40
2017-12-27T18:14:44.892Z,13.20
2017-12-27T18:17:13.750Z,14.60
2017-12-27T18:19:41.238Z,11.53
2017-12-27T18:22:09.560Z,13.43
2017-12-27T18:24:37.046Z,11.77
2017-12-27T18:27:04.576Z,11.90
2017-12-27T18:29:32.144Z,12.80
2017-12-27T18:31:59.654Z,12.77
2017-12-27T18:34:28.030Z,12.20
2017-12-27T18:36:55.773Z,12.30
2017-12-27T18:39:23.285Z,10.23
2017-12-27T18:41:51.486Z,12.47
2017-12-27T18:44:20.065Z,10.53
2017-12-27T18:46:47.575Z,12.40
2017-12-27T18:49:15.872Z,11.77
2017-12-27T18:51:43.414Z,11.47
2017-12-27T18:54:10.930Z,11.73
2017-12-27T18:56:39.184Z,10.90
2017-12-27T18:59:07.527Z,10.50
2017-12-27T19:01:35.023Z,12.27
2017-12-27T19:04:03.719Z,11.90
2017-12-27T19:06:31.407Z,12.90
2017-12-27T19:08:59.677Z,11.20
2017-12-27T19:11:29.084Z,12.60
2017-12-27T19:13:57.571Z,11.70
2017-12-27T19:16:25.840Z,10.97
2017-12-27T19:18:53.464Z,11.93
2017-12-27T19:21:20.932Z,15.90
2017-12-27T19:23:49.231Z,12.93
2017-12-27T19:26:16.818Z,15.00
2017-12-27T19:28:44.421Z,14.60
2017-12-27T19:31:11.941Z,14.10
2017-12-27T19:33:39.462Z,13.07
2017-12-27T19:36:06.997Z,13.47
2017-12-27T19:38:35.263Z,13.77
2017-12-27T19:41:02.755Z,13.70
2017-12-27T19:43:31.046Z,12.77
2017-12-27T19:45:58.570Z,11.77
2017-12-27T19:48:26.850Z,12.67
2017-12-27T19:50:55.381Z,13.60
2017-12-27T19:53:22.892Z,14.00
2017-12-27T19:55:50.403Z,13.10
2017-12-27T19:58:17.903Z,12.73
2017-12-27T20:00:45.392Z,12.67
2017-12-27T20:03:12.909Z,13.57
2017-12-27T20:05:40.469Z,12.00
2017-12-27T20:08:07.977Z,12.10
2017-12-27T20:10:35.569Z,11.50
2017-12-27T20:13:03.095Z,11.52
2017-12-27T20:15:30.602Z,11.93
2017-12-27T20:17:58.104Z,12.45
2017-12-27T20:20:25.628Z,14.65
2017-12-27T20:22:54.227Z,12.90
2017-12-27T20:25:21.783Z,12.88
2017-12-27T20:27:49.360Z,13.13
2017-12-27T20:30:16.918Z,15.45
2017-12-27T20:32:44.489Z,17.00
2017-12-27T20:35:12.014Z,18.80
2017-12-27T20:37:40.309Z,17.77
2017-12-27T20:40:08.610Z,16.65
2017-12-27T20:42:36.904Z,17.20
2017-12-27T20:45:04.433Z,18.35
2017-12-27T20:47:32.001Z,18.08
2017-12-27T20:50:00.598Z,15.50
2017-12-27T20:52:28.375Z,16.95
2017-12-27T20:54:55.945Z,15.45
2017-12-27T20:57:25.810Z,14.60
2017-12-27T20:59:57.000Z,13.80
2017-12-27T21:02:24.551Z,13.07
2017-12-27T21:04:52.092Z,14.82
2017-12-27T21:07:19.677Z,14.60
2017-12-27T21:09:47.229Z,16.42
2017-12-27T21:12:15.529Z,14.57
2017-12-27T21:14:43.047Z,13.90
2017-12-27T21:17:10.595Z,16.27
2017-12-27T21:19:38.133Z,15.82
2017-12-27T21:22:05.630Z,13.93
2017-12-27T21:24:33.144Z,15.43
2017-12-27T21:27:00.723Z,14.85
2017-12-27T21:29:28.219Z,15.57
2017-12-27T21:31:56.249Z,17.40
2017-12-27T21:34:23.766Z,15.20
2017-12-27T21:36:51.380Z,15.90
2017-12-27T21:39:18.900Z,16.30
2017-12-27T21:41:46.534Z,16.25
2017-12-27T21:44:16.657Z,14.07
2017-12-27T21:46:44.222Z,15.13
2017-12-27T21:49:17.328Z,13.77
2017-12-27T21:51:45.211Z,13.27
2017-12-27T21:54:12.728Z,13.70
2017-12-27T21:56:40.434Z,18.50
2017-12-27T21:59:22.825Z,17.83
2017-12-27T22:01:50.526Z,17.77
2017-12-27T22:04:18.025Z,18.48
2017-12-27T22:06:45.553Z,15.75
2017-12-27T22:09:13.481Z,17.27
2017-12-27T22:11:40.996Z,16.70
2017-12-27T22:14:08.494Z,16.77
2017-12-27T22:16:35.993Z,19.23
2017-12-27T22:19:03.623Z,22.05
2017-12-27T22:21:31.129Z,22.95
2017-12-27T22:23:58.639Z,18.50
2017-12-27T22:26:26.150Z,22.42
2017-12-27T22:28:53.744Z,16.55
2017-12-27T22:31:22.464Z,19.58
2017-12-27T22:33:50.841Z,17.98
2017-12-27T22:36:18.395Z,21.73
2017-12-27T22:38:47.000Z,18.00
2017-12-27T22:41:14.511Z,16.35
2017-12-27T22:43:42.228Z,15.70
2017-12-27T22:46:09.782Z,12.90
2017-12-27T22:48:37.673Z,14.65
2017-12-27T22:51:05.641Z,13.77
2017-12-27T22:53:33.149Z,18.50
2017-12-27T22:56:00.645Z,21.40
2017-12-27T22:58:29.768Z,13.27
2017-12-27T23:00:57.333Z,13.98
2017-12-27T23:03:24.963Z,13.30
2017-12-27T23:05:52.543Z,14.23
2017-12-27T23:08:20.624Z,13.98
2017-12-27T23:10:48.891Z,14.47
2017-12-27T23:13:17.166Z,13.95
2017-12-27T23:15:44.741Z,14.23
2017-12-27T23:18:13.948Z,14.55
2017-12-27T23:20:43.333Z,15.40
2017-12-27T23:23:10.883Z,12.70
2017-12-27T23:25:38.426Z,14.63
2017-12-27T23:28:06.012Z,14.45
2017-12-27T23:30:33.519Z,12.75
2017-12-27T23:33:01.920Z,14.48
2017-12-27T23:35:30.129Z,15.52
2017-12-27T23:37:57.637Z,12.95
2017-12-27T23:40:25.977Z,14.10
2017-12-27T23:42:53.662Z,12.93
2017-12-27T23:45:22.687Z,12.68
2017-12-27T23:47:52.204Z,13.18
2017-12-27T23:50:19.765Z,12.37
2017-12-27T23:52:47.267Z,12.00
2017-12-27T23:55:14.765Z,12.68
2017-12-27T23:57:42.289Z,13.62
