createdAt,value
2023-02-26T00:01:27.050Z,99538.63
2023-02-26T00:03:57.283Z,99534.44
2023-02-26T00:06:25.555Z,99533.03
2023-02-26T00:08:53.023Z,99525.16
2023-02-26T00:11:20.755Z,99520.63
2023-02-26T00:13:47.534Z,99521.47
2023-02-26T00:16:28.307Z,99517.97
2023-02-26T00:18:56.385Z,99511.91
2023-02-26T00:21:23.991Z,99515.28
2023-02-26T00:23:50.788Z,99517.81
2023-02-26T00:26:17.308Z,99513.16
2023-02-26T00:28:44.270Z,99513.03
2023-02-26T00:31:11.559Z,99509.47
2023-02-26T00:33:38.514Z,99506.28
2023-02-26T00:36:49.434Z,99507.97
2023-02-26T00:39:31.251Z,99500.06
2023-02-26T00:41:58.086Z,99487.84
2023-02-26T00:44:25.008Z,99487.97
2023-02-26T00:47:00.121Z,99489.69
2023-02-26T00:49:54.344Z,99481.97
2023-02-26T00:52:32.441Z,99474.22
2023-02-26T00:54:59.092Z,99474.66
2023-02-26T00:57:25.626Z,99467.78
2023-02-26T00:59:52.107Z,99464.41
2023-02-26T01:02:18.681Z,99468.19
2023-02-26T01:04:46.660Z,99465.97
2023-02-26T01:07:13.717Z,99462.78
2023-02-26T01:09:40.459Z,99455.84
2023-02-26T01:12:09.499Z,99465.03
2023-02-26T01:14:36.630Z,99458.97
2023-02-26T01:17:31.729Z,99453.94
2023-02-26T01:20:06.753Z,99452.38
2023-02-26T01:22:48.540Z,99449.00
2023-02-26T01:25:19.028Z,99444.81
2023-02-26T01:27:45.761Z,99444.97
2023-02-26T01:30:12.782Z,99442.56
2023-02-26T01:33:10.351Z,99428.66
2023-02-26T01:35:44.270Z,99440.78
2023-02-26T01:38:17.765Z,99426.41
2023-02-26T01:41:02.918Z,99429.09
2023-02-26T01:43:38.780Z,99426.56
2023-02-26T01:46:16.122Z,99437.25
2023-02-26T01:48:58.098Z,99424.19
2023-02-26T01:51:45.732Z,99418.00
2023-02-26T01:54:13.199Z,99417.00
2023-02-26T01:56:41.154Z,99414.34
2023-02-26T01:59:09.498Z,99410.81
2023-02-26T02:01:39.537Z,99409.13
2023-02-26T02:04:10.768Z,99408.97
2023-02-26T02:06:37.565Z,99407.00
2023-02-26T02:09:06.354Z,99400.00
2023-02-26T02:11:33.773Z,99403.63
2023-02-26T02:14:13.204Z,99395.47
2023-02-26T02:16:59.896Z,99396.44
2023-02-26T02:19:26.449Z,99399.28
2023-02-26T02:22:24.043Z,99384.66
2023-02-26T02:25:11.820Z,99388.59
2023-02-26T02:27:59.280Z,99393.56
2023-02-26T02:30:50.966Z,99383.13
2023-02-26T02:33:19.992Z,99379.06
2023-02-26T02:35:51.530Z,99373.88
2023-02-26T02:38:23.852Z,99376.84
2023-02-26T02:40:54.433Z,99382.47
2023-02-26T02:43:23.599Z,99375.03
2023-02-26T02:45:53.947Z,99370.69
2023-02-26T02:48:29.803Z,99363.94
2023-02-26T02:51:02.226Z,99365.78
2023-02-26T02:53:44.393Z,99365.78
2023-02-26T02:56:13.048Z,99367.59
2023-02-26T02:58:43.557Z,99358.59
2023-02-26T03:01:13.375Z,99354.94
2023-02-26T03:04:05.677Z,99350.59
2023-02-26T03:06:32.688Z,99350.19
2023-02-26T03:09:01.353Z,99345.69
2023-02-26T03:11:28.005Z,99342.88
2023-02-26T03:13:54.923Z,99346.25
2023-02-26T03:17:00.130Z,99340.47
2023-02-26T03:19:34.380Z,99336.09
2023-02-26T03:22:10.934Z,99333.59
2023-02-26T03:24:56.259Z,99338.06
2023-02-26T03:28:04.281Z,99339.06
2023-02-26T03:30:48.719Z,99339.50
2023-02-26T03:33:30.323Z,99343.44
2023-02-26T03:36:05.945Z,99342.06
2023-02-26T03:38:54.244Z,99347.38
2023-02-26T03:41:27.180Z,99346.56
2023-02-26T03:44:10.223Z,99343.31
2023-02-26T03:46:41.600Z,99349.63
2023-02-26T03:49:11.986Z,99351.59
2023-02-26T03:51:39.525Z,99356.94
2023-02-26T03:54:24.140Z,99353.88
2023-02-26T03:56:50.865Z,99353.75
2023-02-26T03:59:17.616Z,99353.19
2023-02-26T04:02:06.799Z,99353.03
2023-02-26T04:04:45.889Z,99355.72
2023-02-26T04:07:14.032Z,99356.53
2023-02-26T04:09:42.465Z,99354.75
2023-02-26T04:12:09.091Z,99348.69
2023-02-26T04:14:35.768Z,99351.06
2023-02-26T04:17:02.329Z,99339.25
2023-02-26T04:19:28.894Z,99347.97
2023-02-26T04:21:55.562Z,99350.19
2023-02-26T04:24:22.214Z,99350.19
2023-02-26T04:26:48.749Z,99355.53
2023-02-26T04:29:15.734Z,99353.03
2023-02-26T04:31:42.420Z,99350.50
2023-02-26T04:34:08.972Z,99349.09
2023-02-26T04:36:35.456Z,99351.22
2023-02-26T04:39:02.104Z,99355.84
2023-02-26T04:41:28.717Z,99358.50
2023-02-26T04:43:55.290Z,99349.66
2023-02-26T04:46:21.917Z,99351.63
2023-02-26T04:48:48.595Z,99345.47
2023-02-26T04:51:15.176Z,99343.50
2023-02-26T04:53:41.721Z,99347.69
2023-02-26T04:56:08.589Z,99349.41
2023-02-26T04:58:35.271Z,99339.84
2023-02-26T05:01:01.922Z,99340.97
2023-02-26T05:03:28.514Z,99346.31
2023-02-26T05:05:55.438Z,99336.47
2023-02-26T05:08:22.075Z,99340.00
2023-02-26T05:10:49.378Z,99335.63
2023-02-26T05:13:15.990Z,99332.25
2023-02-26T05:15:42.655Z,99333.97
2023-02-26T05:18:09.262Z,99331.13
2023-02-26T05:20:35.835Z,99324.81
2023-02-26T05:23:02.448Z,99328.19
2023-02-26T05:25:29.177Z,99324.69
2023-02-26T05:27:55.911Z,99321.44
2023-02-26T05:30:22.574Z,99319.91
2023-02-26T05:32:49.419Z,99315.28
2023-02-26T05:35:16.143Z,99311.91
2023-02-26T05:37:42.732Z,99312.88
2023-02-26T05:40:11.008Z,99302.19
2023-02-26T05:42:38.819Z,99296.84
2023-02-26T05:45:06.236Z,99301.34
2023-02-26T05:47:34.370Z,99292.50
2023-02-26T05:50:01.486Z,99291.81
2023-02-26T05:52:28.025Z,99303.19
2023-02-26T05:54:54.507Z,99297.84
2023-02-26T05:57:21.068Z,99301.94
2023-02-26T05:59:47.726Z,99292.22
2023-02-26T06:02:14.639Z,99297.84
2023-02-26T06:04:41.218Z,99290.13
2023-02-26T06:07:07.795Z,99289.41
2023-02-26T06:09:34.385Z,99285.63
2023-02-26T06:12:00.886Z,99287.19
2023-02-26T06:14:27.391Z,99283.38
2023-02-26T06:16:53.886Z,99282.25
2023-02-26T06:19:21.632Z,99282.81
2023-02-26T06:21:48.158Z,99279.13
2023-02-26T06:24:14.765Z,99284.47
2023-02-26T06:26:41.550Z,99278.28
2023-02-26T06:29:08.616Z,99280.00
2023-02-26T06:31:35.338Z,99278.03
2023-02-26T06:34:02.238Z,99291.06
2023-02-26T06:36:28.963Z,99285.72
2023-02-26T06:38:55.594Z,99288.97
2023-02-26T06:41:22.248Z,99287.00
2023-02-26T06:43:48.856Z,99287.53
2023-02-26T06:46:15.525Z,99286.56
2023-02-26T06:48:42.204Z,99287.69
2023-02-26T06:51:09.934Z,99291.88
2023-02-26T06:53:36.413Z,99291.44
2023-02-26T06:56:03.299Z,99293.97
2023-02-26T06:58:29.808Z,99299.03
2023-02-26T07:00:56.480Z,99286.09
2023-02-26T07:03:23.145Z,99283.81
2023-02-26T07:05:50.100Z,99286.47
2023-02-26T07:08:16.916Z,99283.53
2023-02-26T07:10:46.133Z,99285.19
2023-02-26T07:13:13.364Z,99284.91
2023-02-26T07:15:39.958Z,99287.97
2023-02-26T07:18:06.597Z,99287.66
2023-02-26T07:20:34.139Z,99285.41
2023-02-26T07:23:01.119Z,99284.00
2023-02-26T07:25:27.738Z,99282.53
2023-02-26T07:27:54.886Z,99286.34
2023-02-26T07:30:21.473Z,99292.22
2023-02-26T07:32:48.043Z,99288.44
2023-02-26T07:35:14.638Z,99286.28
2023-02-26T07:37:41.180Z,99282.16
2023-02-26T07:40:08.419Z,99283.09
2023-02-26T07:42:35.034Z,99272.22
2023-02-26T07:45:02.458Z,99273.81
2023-02-26T07:47:30.539Z,99269.25
2023-02-26T07:49:57.535Z,99277.16
2023-02-26T07:52:24.118Z,99267.38
2023-02-26T07:54:50.779Z,99277.47
2023-02-26T07:57:17.586Z,99272.31
2023-02-26T07:59:44.205Z,99278.75
2023-02-26T08:02:11.763Z,99274.94
2023-02-26T08:04:38.462Z,99276.16
2023-02-26T08:07:05.169Z,99261.28
2023-02-26T08:09:31.810Z,99265.31
2023-02-26T08:11:58.446Z,99258.84
2023-02-26T08:14:25.032Z,99255.69
2023-02-26T08:16:53.214Z,99254.22
2023-02-26T08:19:19.822Z,99261.78
2023-02-26T08:21:46.501Z,99254.44
2023-02-26T08:24:13.373Z,99252.78
2023-02-26T08:26:39.952Z,99256.97
2023-02-26T08:29:07.238Z,99256.53
2023-02-26T08:31:35.507Z,99262.38
2023-02-26T08:34:02.490Z,99263.22
2023-02-26T08:36:29.056Z,99263.88
2023-02-26T08:38:55.610Z,99258.53
2023-02-26T08:41:22.968Z,99263.88
2023-02-26T08:43:49.900Z,99259.88
2023-02-26T08:46:16.522Z,99264.59
2023-02-26T08:48:43.170Z,99260.47
2023-02-26T08:51:11.456Z,99253.16
2023-02-26T08:53:39.884Z,99250.34
2023-02-26T08:56:06.632Z,99258.25
2023-02-26T08:58:33.151Z,99255.59
2023-02-26T09:00:59.669Z,99254.66
2023-02-26T09:03:26.225Z,99260.88
2023-02-26T09:05:52.794Z,99259.19
2023-02-26T09:08:20.713Z,99255.69
2023-02-26T09:10:47.644Z,99259.59
2023-02-26T09:13:14.465Z,99265.59
2023-02-26T09:15:41.178Z,99262.06
2023-02-26T09:18:11.672Z,99268.28
2023-02-26T09:20:38.148Z,99269.81
2023-02-26T09:23:04.801Z,99272.50
2023-02-26T09:25:31.350Z,99272.69
2023-02-26T09:27:58.945Z,99281.06
2023-02-26T09:30:25.691Z,99281.22
2023-02-26T09:32:52.268Z,99290.97
2023-02-26T09:35:18.905Z,99280.25
2023-02-26T09:37:45.480Z,99273.38
2023-02-26T09:40:24.342Z,99282.59
2023-02-26T09:43:12.250Z,99288.63
2023-02-26T09:45:40.101Z,99281.09
2023-02-26T09:48:07.145Z,99294.84
2023-02-26T09:50:36.702Z,99300.56
2023-02-26T09:53:09.642Z,99310.94
2023-02-26T09:55:56.674Z,99308.94
2023-02-26T09:58:27.503Z,99308.09
2023-02-26T10:01:01.814Z,99334.94
2023-02-26T10:03:56.437Z,99323.31
2023-02-26T10:06:44.570Z,99331.66
2023-02-26T10:09:20.211Z,99354.13
2023-02-26T10:11:46.761Z,99339.13
2023-02-26T10:14:17.928Z,99330.75
2023-02-26T10:16:50.490Z,99331.91
2023-02-26T10:19:20.413Z,99335.59
2023-02-26T10:22:14.609Z,99333.38
2023-02-26T10:24:46.217Z,99340.06
2023-02-26T10:27:20.405Z,99337.38
2023-02-26T10:30:01.020Z,99347.44
2023-02-26T10:32:36.498Z,99343.38
2023-02-26T10:35:10.065Z,99345.91
2023-02-26T10:38:05.088Z,99340.22
2023-02-26T10:41:02.512Z,99340.22
2023-02-26T10:43:34.005Z,99340.41
2023-02-26T10:46:10.276Z,99333.19
2023-02-26T10:48:50.804Z,99360.31
2023-02-26T10:51:19.717Z,99353.28
2023-02-26T10:53:53.854Z,99364.63
2023-02-26T10:56:31.813Z,99359.91
2023-02-26T10:58:58.617Z,99369.28
2023-02-26T11:01:27.164Z,99390.72
2023-02-26T11:04:11.491Z,99382.81
2023-02-26T11:06:47.684Z,99392.34
2023-02-26T11:09:25.350Z,99375.00
2023-02-26T11:11:56.398Z,99387.47
2023-02-26T11:14:26.151Z,99392.75
2023-02-26T11:16:56.327Z,99393.38
2023-02-26T11:19:31.799Z,99388.63
2023-02-26T11:21:59.917Z,99402.13
2023-02-26T11:24:29.545Z,99428.81
2023-02-26T11:26:57.888Z,99434.47
2023-02-26T11:29:26.201Z,99422.91
2023-02-26T11:31:55.305Z,99419.88
2023-02-26T11:34:26.877Z,99407.00
2023-02-26T11:36:56.018Z,99411.88
2023-02-26T11:39:25.716Z,99423.16
2023-02-26T11:41:56.003Z,99434.03
2023-02-26T11:44:43.949Z,99384.31
2023-02-26T11:47:15.607Z,99413.94
2023-02-26T11:49:51.065Z,99383.81
2023-02-26T11:52:21.047Z,99414.38
2023-02-26T11:54:50.023Z,99401.16
2023-02-26T11:57:24.442Z,99395.56
2023-02-26T11:59:53.023Z,99347.31
2023-02-26T12:02:24.894Z,99384.25
2023-02-26T12:04:53.688Z,99396.03
2023-02-26T12:07:20.792Z,99379.06
2023-02-26T12:09:48.228Z,99371.50
2023-02-26T12:12:27.756Z,99425.63
2023-02-26T12:15:14.379Z,99397.13
2023-02-26T12:18:04.541Z,99404.31
2023-02-26T12:20:52.954Z,99416.53
2023-02-26T12:23:32.637Z,99436.75
2023-02-26T12:26:14.109Z,99402.47
2023-02-26T12:29:18.388Z,99453.91
2023-02-26T12:31:51.133Z,99479.22
2023-02-26T12:34:37.133Z,99477.53
2023-02-26T12:37:34.604Z,99478.09
2023-02-26T12:40:19.703Z,99480.47
2023-02-26T12:43:06.794Z,99481.47
2023-02-26T12:45:36.951Z,99508.44
2023-02-26T12:48:27.517Z,99517.16
2023-02-26T12:50:54.021Z,99552.28
2023-02-26T12:53:36.139Z,99584.16
2023-02-26T12:56:02.597Z,99575.63
2023-02-26T12:59:04.388Z,99603.09
2023-02-26T13:01:34.145Z,99582.78
2023-02-26T13:04:30.322Z,99602.69
2023-02-26T13:07:42.332Z,99615.44
2023-02-26T13:10:28.188Z,99602.84
2023-02-26T13:12:58.863Z,99615.28
2023-02-26T13:15:25.395Z,99613.16
2023-02-26T13:17:52.820Z,99686.19
2023-02-26T13:20:26.185Z,99635.72
2023-02-26T13:23:10.499Z,99660.88
2023-02-26T13:25:42.011Z,99650.13
2023-02-26T13:28:46.053Z,99690.38
2023-02-26T13:31:21.931Z,99656.81
2023-02-26T13:33:49.369Z,99655.63
2023-02-26T13:36:16.911Z,99686.13
2023-02-26T13:38:43.512Z,99691.81
2023-02-26T13:41:16.112Z,99681.44
2023-02-26T13:44:02.332Z,99685.66
2023-02-26T13:46:56.977Z,99725.22
2023-02-26T13:49:32.829Z,99712.25
2023-02-26T13:51:59.558Z,99733.78
2023-02-26T13:54:44.333Z,99711.16
2023-02-26T13:57:42.855Z,99735.25
2023-02-26T14:00:31.299Z,99727.50
2023-02-26T14:03:10.877Z,99741.66
2023-02-26T14:05:45.428Z,99742.50
2023-02-26T14:08:20.634Z,99753.91
2023-02-26T14:10:47.206Z,99766.59
2023-02-26T14:13:25.098Z,99765.97
2023-02-26T14:16:02.137Z,99773.97
2023-02-26T14:18:50.469Z,99794.53
2023-02-26T14:21:47.405Z,99800.84
2023-02-26T14:24:37.002Z,99794.53
2023-02-26T14:27:09.212Z,99800.69
2023-02-26T14:29:43.020Z,99799.00
2023-02-26T14:32:16.816Z,99784.97
2023-02-26T14:34:50.590Z,99795.63
2023-02-26T14:37:21.708Z,99792.84
2023-02-26T14:39:54.812Z,99792.22
2023-02-26T14:42:35.810Z,99863.53
2023-02-26T14:45:28.910Z,99842.56
2023-02-26T14:47:57.371Z,99847.28
2023-02-26T14:50:24.508Z,99844.59
2023-02-26T14:53:18.634Z,99863.69
2023-02-26T14:55:48.430Z,99854.00
2023-02-26T14:58:28.068Z,99890.44
2023-02-26T15:01:27.349Z,99893.81
2023-02-26T15:04:10.663Z,99895.63
2023-02-26T15:07:01.514Z,99873.13
2023-02-26T15:09:57.310Z,99903.75
2023-02-26T15:12:26.717Z,99901.09
2023-02-26T15:15:15.557Z,99911.25
2023-02-26T15:18:00.556Z,99923.91
2023-02-26T15:20:30.063Z,99910.06
2023-02-26T15:22:56.597Z,99916.25
2023-02-26T15:25:27.695Z,99928.50
2023-02-26T15:27:54.613Z,99928.94
2023-02-26T15:30:22.454Z,99918.50
2023-02-26T15:32:49.102Z,99932.06
2023-02-26T15:35:21.314Z,99940.38
2023-02-26T15:37:53.926Z,99940.53
2023-02-26T15:40:21.127Z,99941.91
2023-02-26T15:42:51.641Z,99953.50
2023-02-26T15:45:40.951Z,99958.94
2023-02-26T15:48:25.080Z,99960.34
2023-02-26T15:50:59.192Z,99975.50
2023-02-26T15:53:31.760Z,99967.63
2023-02-26T15:56:00.149Z,99985.31
2023-02-26T15:58:45.667Z,99982.00
2023-02-26T16:01:21.428Z,99986.34
2023-02-26T16:03:50.896Z,99980.53
2023-02-26T16:06:23.969Z,99988.28
2023-02-26T16:08:51.972Z,99994.34
2023-02-26T16:11:19.303Z,99999.78
2023-02-26T16:13:46.084Z,100004.75
2023-02-26T16:16:28.948Z,100018.25
2023-02-26T16:18:56.390Z,100010.63
2023-02-26T16:21:28.712Z,100036.31
2023-02-26T16:23:57.531Z,100012.38
2023-02-26T16:26:34.739Z,100034.06
2023-02-26T16:29:04.783Z,100034.59
2023-02-26T16:31:33.638Z,100053.00
2023-02-26T16:34:03.866Z,100042.53
2023-02-26T16:36:33.401Z,100053.81
2023-02-26T16:39:11.864Z,100061.06
2023-02-26T16:41:40.862Z,100053.81
2023-02-26T16:44:30.481Z,100052.66
2023-02-26T16:46:57.804Z,100053.41
2023-02-26T16:49:27.218Z,100066.38
2023-02-26T16:51:54.404Z,100069.97
2023-02-26T16:54:25.621Z,100061.78
2023-02-26T16:56:58.768Z,100085.41
2023-02-26T16:59:31.931Z,100093.50
2023-02-26T17:01:58.576Z,100094.16
2023-02-26T17:04:28.889Z,100115.00
2023-02-26T17:06:55.956Z,100108.06
2023-02-26T17:09:38.971Z,100089.59
2023-02-26T17:12:11.941Z,100094.44
2023-02-26T17:14:42.110Z,100097.25
2023-02-26T17:17:10.089Z,100107.72
2023-02-26T17:19:37.385Z,100121.25
2023-02-26T17:22:05.530Z,100118.59
2023-02-26T17:24:36.475Z,100134.44
2023-02-26T17:27:04.757Z,100138.78
2023-02-26T17:29:31.379Z,100146.03
2023-02-26T17:31:58.023Z,100149.66
2023-02-26T17:34:24.607Z,100138.47
2023-02-26T17:36:51.193Z,100141.44
2023-02-26T17:39:17.812Z,100159.09
2023-02-26T17:41:45.200Z,100156.53
2023-02-26T17:44:12.869Z,100162.91
2023-02-26T17:46:39.474Z,100174.38
2023-02-26T17:49:06.203Z,100164.41
2023-02-26T17:51:32.910Z,100163.34
2023-02-26T17:53:59.468Z,100194.28
2023-02-26T17:56:28.595Z,100161.63
2023-02-26T17:58:57.218Z,100170.34
2023-02-26T18:01:24.140Z,100179.06
2023-02-26T18:03:50.917Z,100189.94
2023-02-26T18:06:17.695Z,100190.13
2023-02-26T18:08:46.680Z,100179.81
2023-02-26T18:11:13.753Z,100192.34
2023-02-26T18:13:40.426Z,100185.00
2023-02-26T18:16:12.980Z,100194.78
2023-02-26T18:18:39.542Z,100196.38
2023-02-26T18:21:06.094Z,100231.16
2023-02-26T18:23:32.702Z,100214.16
2023-02-26T18:25:59.534Z,100203.72
2023-02-26T18:28:27.667Z,100215.09
2023-02-26T18:30:55.465Z,100210.00
2023-02-26T18:33:22.558Z,100221.47
2023-02-26T18:35:53.351Z,100216.91
2023-02-26T18:38:22.694Z,100222.31
2023-02-26T18:40:49.691Z,100221.16
2023-02-26T18:43:16.627Z,100221.41
2023-02-26T18:45:45.007Z,100234.78
2023-02-26T18:48:13.585Z,100235.84
2023-02-26T18:50:40.102Z,100231.47
2023-02-26T18:53:06.699Z,100246.50
2023-02-26T18:55:33.181Z,100230.44
2023-02-26T18:57:59.843Z,100243.72
2023-02-26T19:00:28.628Z,100251.25
2023-02-26T19:02:55.590Z,100263.06
2023-02-26T19:05:26.605Z,100257.63
2023-02-26T19:07:53.978Z,100280.69
2023-02-26T19:10:21.110Z,100286.22
2023-02-26T19:12:47.772Z,100289.72
2023-02-26T19:15:14.340Z,100289.81
2023-02-26T19:17:42.107Z,100284.53
2023-02-26T19:20:09.827Z,100284.75
2023-02-26T19:22:36.767Z,100297.28
2023-02-26T19:25:05.673Z,100304.41
2023-02-26T19:27:32.373Z,100299.94
2023-02-26T19:29:59.009Z,100314.72
2023-02-26T19:32:26.579Z,100312.06
2023-02-26T19:34:53.328Z,100319.66
2023-02-26T19:37:20.032Z,100321.19
2023-02-26T19:39:46.658Z,100331.81
2023-02-26T21:47:17.147Z,100468.41
2023-02-26T21:49:43.897Z,100462.81
2023-02-26T21:52:11.955Z,100477.13
2023-02-26T21:54:38.604Z,100503.69
2023-02-26T21:57:05.143Z,100483.13
2023-02-26T21:59:31.741Z,100484.91
2023-02-26T22:01:58.605Z,100475.31
2023-02-26T22:04:25.156Z,100483.69
2023-02-26T22:06:51.735Z,100489.97
2023-02-26T22:09:21.937Z,100490.03
2023-02-26T22:11:48.639Z,100478.38
2023-02-26T22:14:15.448Z,100478.47
2023-02-26T22:16:42.037Z,100495.53
2023-02-26T22:19:08.786Z,100500.75
2023-02-26T22:21:35.490Z,100499.53
2023-02-26T22:24:03.796Z,100510.06
2023-02-26T22:26:30.783Z,100503.88
2023-02-26T22:28:59.875Z,100486.06
2023-02-26T22:31:31.886Z,100497.56
2023-02-26T22:33:59.423Z,100489.84
2023-02-26T22:36:26.050Z,100507.03
2023-02-26T22:38:52.612Z,100513.94
2023-02-26T22:41:19.192Z,100518.50
2023-02-26T22:43:45.703Z,100515.09
2023-02-26T22:46:12.320Z,100509.56
2023-02-26T22:48:38.859Z,100516.78
2023-02-26T22:51:05.588Z,100520.19
2023-02-26T22:53:32.353Z,100512.22
2023-02-26T22:55:59.198Z,100530.81
2023-02-26T22:58:25.737Z,100535.66
2023-02-26T23:01:02.796Z,100483.28
2023-02-26T23:03:29.560Z,100524.75
2023-02-26T23:05:56.993Z,100537.09
2023-02-26T23:08:23.676Z,100535.75
2023-02-26T23:10:50.271Z,100525.06
2023-02-26T23:13:16.767Z,100546.59
2023-02-26T23:15:43.806Z,100565.34
2023-02-26T23:18:10.421Z,100554.63
2023-02-26T23:20:37.030Z,100523.06
2023-02-26T23:23:03.668Z,100553.84
2023-02-26T23:25:30.250Z,100564.28
2023-02-26T23:27:56.841Z,100553.41
2023-02-26T23:30:23.559Z,100570.19
2023-02-26T23:32:50.076Z,100598.63
2023-02-26T23:35:16.742Z,100567.34
2023-02-26T23:37:43.299Z,100560.31
2023-02-26T23:40:10.761Z,100563.06
2023-02-26T23:42:37.341Z,100567.72
2023-02-26T23:45:04.103Z,100579.09
2023-02-26T23:47:30.652Z,100578.34
2023-02-26T23:49:57.292Z,100575.97
2023-02-26T23:52:25.750Z,100591.22
2023-02-26T23:54:54.542Z,100598.41
2023-02-26T23:57:24.548Z,100603.81
2023-02-26T23:59:51.104Z,100601.47
