createdAt,value
2018-12-02T00:00:42.221Z,56
2018-12-02T00:01:44.122Z,56
2018-12-02T00:02:46.014Z,55.9
2018-12-02T00:03:47.636Z,55.8
2018-12-02T00:04:48.982Z,55.9
2018-12-02T00:05:50.599Z,55.8
2018-12-02T00:06:51.924Z,55.8
2018-12-02T00:07:53.822Z,55.8
2018-12-02T00:08:55.717Z,55.8
2018-12-02T00:09:57.039Z,55.9
2018-12-02T00:10:58.661Z,55.8
2018-12-02T00:12:00.620Z,55.8
2018-12-02T00:13:02.518Z,56.1
2018-12-02T00:14:04.135Z,55.6
2018-12-02T00:15:05.456Z,55.7
2018-12-02T00:16:07.077Z,55.8
2018-12-02T00:17:08.970Z,56.1
2018-12-02T00:18:10.865Z,55.7
2018-12-02T00:19:12.777Z,55.7
2018-12-02T00:20:14.671Z,55.9
2018-12-02T00:21:16.291Z,55.6
2018-12-02T00:22:17.636Z,55.8
2018-12-02T00:23:19.532Z,55.8
2018-12-02T00:24:20.599Z,55.7
2018-12-02T00:25:21.947Z,55.7
2018-12-02T00:26:23.570Z,55.9
2018-12-02T00:27:25.192Z,55.9
2018-12-02T00:28:26.790Z,55.9
2018-12-02T00:29:28.418Z,55.9
2018-12-02T00:30:30.015Z,55.9
2018-12-02T00:31:31.365Z,55.7
2018-12-02T00:32:33.258Z,55.7
2018-12-02T00:33:34.584Z,55.7
2018-12-02T00:34:36.479Z,55.9
2018-12-02T00:35:38.100Z,56
2018-12-02T00:36:39.718Z,55.9
2018-12-02T00:37:41.039Z,56.2
2018-12-02T00:38:42.638Z,55.9
2018-12-02T00:39:44.243Z,56
2018-12-02T00:40:46.138Z,56
2018-12-02T00:41:47.228Z,56
2018-12-02T00:42:48.849Z,56.1
2018-12-02T00:43:50.470Z,56.1
2018-12-02T00:44:52.367Z,56
2018-12-02T00:45:53.692Z,56
2018-12-02T00:46:55.018Z,56.1
2018-12-02T00:47:56.641Z,56.2
2018-12-02T00:48:58.535Z,56.3
2018-12-02T00:50:00.445Z,56.3
2018-12-02T00:51:01.496Z,56.2
2018-12-02T00:52:03.095Z,56.3
2018-12-02T00:53:04.991Z,56.1
2018-12-02T00:54:06.632Z,56.2
2018-12-02T00:55:08.252Z,56.2
2018-12-02T00:56:09.582Z,56.2
2018-12-02T00:57:11.203Z,56
2018-12-02T00:58:12.253Z,56.1
2018-12-02T00:59:13.601Z,56
2018-12-02T01:00:15.219Z,56
2018-12-02T01:03:17.049Z,55.9
2018-12-02T01:04:18.392Z,56
2018-12-02T01:05:20.015Z,56.2
2018-12-02T01:06:20.783Z,56.2
2018-12-02T01:07:22.382Z,56
2018-12-02T01:08:24.004Z,56
2018-12-02T01:09:25.622Z,56.1
2018-12-02T01:10:26.947Z,56.1
2018-12-02T01:11:28.598Z,56
2018-12-02T01:12:29.921Z,56.1
2018-12-02T01:13:31.818Z,56
2018-12-02T01:14:33.717Z,56.1
2018-12-02T01:15:35.333Z,56
2018-12-02T01:16:36.677Z,56
2018-12-02T01:17:38.283Z,56
2018-12-02T01:18:39.604Z,56
2018-12-02T01:19:40.949Z,56.1
2018-12-02T01:20:42.569Z,55.8
2018-12-02T01:21:44.189Z,56.1
2018-12-02T01:22:45.807Z,56
2018-12-02T01:23:47.425Z,56
2018-12-02T01:24:49.104Z,56.1
2018-12-02T01:25:50.146Z,55.9
2018-12-02T01:26:51.764Z,55.8
2018-12-02T01:27:53.664Z,56
2018-12-02T01:28:55.567Z,55.9
2018-12-02T01:29:56.887Z,56
2018-12-02T01:30:58.215Z,55.9
2018-12-02T01:31:59.839Z,56.1
2018-12-02T01:33:01.461Z,56
2018-12-02T01:34:03.082Z,56
2018-12-02T01:35:04.982Z,56.1
2018-12-02T01:36:06.875Z,56.1
2018-12-02T01:37:08.200Z,56.1
2018-12-02T01:38:10.118Z,56.1
2018-12-02T01:39:11.740Z,55.9
2018-12-02T01:40:13.637Z,56
2018-12-02T01:41:15.261Z,56.1
2018-12-02T01:42:16.881Z,56
2018-12-02T01:43:17.973Z,56
2018-12-02T01:44:19.597Z,56
2018-12-02T01:45:20.919Z,56
2018-12-02T01:46:22.818Z,56
2018-12-02T01:47:24.711Z,56
2018-12-02T01:48:26.608Z,56
2018-12-02T01:49:27.938Z,56.1
2018-12-02T01:50:29.833Z,56.1
2018-12-02T01:51:31.164Z,56.3
2018-12-02T01:52:32.207Z,56
2018-12-02T01:53:33.847Z,56.1
2018-12-02T01:54:35.445Z,56
2018-12-02T01:55:37.341Z,56.1
2018-12-02T01:56:38.962Z,56.2
2018-12-02T01:57:40.859Z,56.3
2018-12-02T01:58:42.480Z,56.2
2018-12-02T01:59:44.081Z,56.2
2018-12-02T02:00:45.705Z,56.2
2018-12-02T02:01:47.028Z,56.5
2018-12-02T02:02:48.629Z,56.3
2018-12-02T02:03:50.526Z,56.2
2018-12-02T02:04:52.160Z,56.2
2018-12-02T02:05:53.779Z,56.4
2018-12-02T02:06:55.380Z,56.4
2018-12-02T02:07:56.982Z,56.3
2018-12-02T02:08:58.605Z,56.3
2018-12-02T02:09:59.934Z,56.3
2018-12-02T02:11:01.830Z,56.3
2018-12-02T02:12:03.183Z,56.4
2018-12-02T02:13:04.808Z,56.3
2018-12-02T02:14:06.129Z,56.3
2018-12-02T02:15:07.455Z,56.3
2018-12-02T02:16:09.354Z,56.3
2018-12-02T02:17:10.704Z,56.3
2018-12-02T02:18:12.339Z,56.4
2018-12-02T02:19:13.680Z,56.2
2018-12-02T02:20:15.579Z,56.3
2018-12-02T02:21:17.181Z,56.3
2018-12-02T02:22:19.077Z,56.5
2018-12-02T02:23:20.699Z,56.5
2018-12-02T02:24:21.753Z,56.7
2018-12-02T02:25:23.650Z,56.5
2018-12-02T02:26:25.248Z,56.6
2018-12-02T02:27:26.874Z,56.7
2018-12-02T02:28:28.492Z,56.7
2018-12-02T02:29:30.113Z,56.6
2018-12-02T02:30:32.015Z,56.6
2018-12-02T02:31:33.906Z,56.6
2018-12-02T02:32:35.508Z,56.8
2018-12-02T02:33:37.110Z,56.8
2018-12-02T02:34:38.732Z,56.7
2018-12-02T02:35:40.083Z,56.7
2018-12-02T02:36:41.702Z,56.8
2018-12-02T02:37:43.028Z,56.5
2018-12-02T02:38:44.361Z,56.6
2018-12-02T02:39:45.983Z,56.4
2018-12-02T02:40:47.619Z,56.6
2018-12-02T02:41:49.247Z,56.3
2018-12-02T02:42:50.871Z,56.5
2018-12-02T02:43:51.947Z,56.5
2018-12-02T02:44:53.571Z,56.6
2018-12-02T02:45:55.469Z,56.4
2018-12-02T02:46:57.362Z,56.5
2018-12-02T02:47:59.261Z,56.4
2018-12-02T02:49:00.881Z,56.4
2018-12-02T02:50:02.502Z,56.3
2018-12-02T02:51:03.836Z,56.6
2018-12-02T02:52:05.725Z,56.3
2018-12-02T02:53:07.353Z,56.3
2018-12-02T02:54:08.976Z,56.2
2018-12-02T02:55:10.314Z,56.3
2018-12-02T02:56:11.638Z,56.2
2018-12-02T02:57:13.540Z,56.4
2018-12-02T02:58:14.869Z,56.3
2018-12-02T02:59:16.764Z,56.4
2018-12-02T03:00:18.493Z,56.3
2018-12-02T03:01:20.393Z,56.6
2018-12-02T03:02:22.049Z,56.5
2018-12-02T03:03:23.985Z,56.5
2018-12-02T03:04:25.883Z,56.5
2018-12-02T03:05:27.778Z,56.2
2018-12-02T03:06:29.674Z,56.6
2018-12-02T03:07:31.570Z,56.4
2018-12-02T03:08:33.469Z,56.5
2018-12-02T03:09:35.089Z,56.6
2018-12-02T03:10:36.714Z,56.7
2018-12-02T03:11:38.330Z,56.7
2018-12-02T03:12:40.275Z,56.7
2018-12-02T03:13:42.169Z,56.7
2018-12-02T03:14:44.068Z,56.7
2018-12-02T03:15:45.397Z,56.6
2018-12-02T03:16:47.299Z,56.5
2018-12-02T03:17:48.925Z,56.6
2018-12-02T03:18:50.555Z,56.7
2018-12-02T03:19:52.162Z,56.5
2018-12-02T03:20:53.779Z,56.7
2018-12-02T03:21:55.125Z,56.7
2018-12-02T03:22:56.749Z,56.7
2018-12-02T03:23:58.647Z,56.8
2018-12-02T03:24:59.975Z,56.8
2018-12-02T03:26:01.305Z,56.8
2018-12-02T03:27:03.202Z,56.8
2018-12-02T03:28:05.110Z,56.8
2018-12-02T03:29:06.426Z,56.7
2018-12-02T03:30:08.027Z,56.8
2018-12-02T03:31:09.632Z,56.7
2018-12-02T03:32:11.250Z,56.9
2018-12-02T03:33:12.865Z,57.1
2018-12-02T03:34:14.235Z,57.1
2018-12-02T03:35:15.858Z,56.9
2018-12-02T03:36:17.754Z,57
2018-12-02T03:37:19.660Z,57.1
2018-12-02T03:38:21.032Z,57
2018-12-02T03:39:22.650Z,57.1
2018-12-02T03:40:23.998Z,57.1
2018-12-02T03:41:25.617Z,57.1
2018-12-02T03:42:27.240Z,57
2018-12-02T03:43:28.867Z,57
2018-12-02T03:44:30.187Z,57
2018-12-02T03:45:32.082Z,57
2018-12-02T03:46:33.981Z,57.1
2018-12-02T03:47:35.617Z,57.1
2018-12-02T03:48:37.516Z,57.2
2018-12-02T03:49:39.138Z,57.1
2018-12-02T03:50:40.761Z,57.1
2018-12-02T03:51:42.142Z,57.3
2018-12-02T03:52:43.742Z,57.4
2018-12-02T03:53:45.369Z,57.4
2018-12-02T03:54:46.984Z,57.4
2018-12-02T03:55:48.879Z,57.3
2018-12-02T03:56:50.495Z,57.1
2018-12-02T03:57:52.117Z,57.4
2018-12-02T03:58:53.164Z,57.3
2018-12-02T03:59:54.790Z,57.3
2018-12-02T04:00:55.841Z,57.3
2018-12-02T04:01:57.735Z,57.3
2018-12-02T04:02:59.633Z,57.1
2018-12-02T04:04:00.984Z,57.4
2018-12-02T04:05:02.061Z,57.3
2018-12-02T04:06:03.956Z,57.2
2018-12-02T04:07:05.852Z,57.4
2018-12-02T04:08:07.749Z,57.4
2018-12-02T04:09:09.649Z,57.4
2018-12-02T04:10:11.269Z,57.3
2018-12-02T04:11:12.893Z,57.3
2018-12-02T04:12:14.796Z,57.4
2018-12-02T04:13:16.694Z,57.6
2018-12-02T04:14:18.592Z,57.6
2018-12-02T04:15:20.193Z,57.5
2018-12-02T04:16:21.819Z,57.4
2018-12-02T04:17:22.869Z,57.4
2018-12-02T04:18:24.502Z,57.5
2018-12-02T04:19:26.111Z,57.4
2018-12-02T04:20:28.000Z,57.6
2018-12-02T04:21:29.622Z,57.6
2018-12-02T04:22:31.221Z,57.4
2018-12-02T04:23:32.268Z,57.4
2018-12-02T04:24:33.889Z,57.4
2018-12-02T04:25:35.511Z,57.3
2018-12-02T04:26:37.409Z,57.3
2018-12-02T04:27:39.029Z,57.6
2018-12-02T04:28:40.641Z,57.6
2018-12-02T04:29:42.539Z,57.5
2018-12-02T04:30:44.162Z,57.5
2018-12-02T04:31:45.520Z,57.6
2018-12-02T04:32:46.892Z,57.5
2018-12-02T04:33:48.237Z,57.4
2018-12-02T04:34:49.844Z,57.6
2018-12-02T04:35:51.481Z,57.5
2018-12-02T04:36:53.378Z,57.8
2018-12-02T04:37:54.996Z,57.5
2018-12-02T04:38:56.937Z,57.5
2018-12-02T04:39:57.990Z,57.6
2018-12-02T04:40:59.887Z,57.6
2018-12-02T04:42:01.512Z,57.8
2018-12-02T04:43:03.409Z,57.6
2018-12-02T04:44:04.745Z,58
2018-12-02T04:45:06.637Z,57.9
2018-12-02T04:46:08.535Z,57.7
2018-12-02T04:47:10.436Z,57.9
2018-12-02T04:48:11.768Z,57.8
2018-12-02T04:49:13.125Z,57.9
2018-12-02T04:50:14.739Z,58.2
2018-12-02T04:51:16.747Z,58
2018-12-02T04:52:18.378Z,57.9
2018-12-02T04:53:19.985Z,58.3
2018-12-02T04:54:21.893Z,58.3
2018-12-02T04:55:23.865Z,58.2
2018-12-02T04:56:25.487Z,58.1
2018-12-02T04:57:27.385Z,58.3
2018-12-02T04:58:29.006Z,58
2018-12-02T04:59:30.629Z,57.8
2018-12-02T05:00:32.526Z,58
2018-12-02T05:01:34.187Z,58.1
2018-12-02T05:02:35.807Z,58.1
2018-12-02T05:03:37.431Z,58.2
2018-12-02T05:04:39.328Z,58.2
2018-12-02T05:05:41.003Z,58
2018-12-02T05:06:42.607Z,58.1
2018-12-02T05:07:44.519Z,58.2
2018-12-02T05:08:46.417Z,58
2018-12-02T05:09:48.022Z,58
2018-12-02T05:10:49.922Z,58
2018-12-02T05:11:51.541Z,58.5
2018-12-02T05:12:53.442Z,58
2018-12-02T05:13:54.766Z,58
2018-12-02T05:14:55.843Z,58.5
2018-12-02T05:15:57.444Z,58.6
2018-12-02T05:16:58.772Z,58.4
2018-12-02T05:18:00.397Z,58.5
2018-12-02T05:19:02.297Z,58
2018-12-02T05:20:03.899Z,58.5
2018-12-02T05:21:05.228Z,58.8
2018-12-02T05:22:06.851Z,58.4
2018-12-02T05:23:08.472Z,58.6
2018-12-02T05:24:10.073Z,58.5
2018-12-02T05:25:18.574Z,58.5
2018-12-02T05:26:20.337Z,59
2018-12-02T05:27:21.959Z,58.8
2018-12-02T05:28:23.326Z,58.7
2018-12-02T05:29:24.983Z,58.6
2018-12-02T05:30:26.315Z,58.6
2018-12-02T05:31:27.936Z,58.6
2018-12-02T05:32:29.563Z,58.6
2018-12-02T05:33:30.886Z,58.5
2018-12-02T05:34:32.486Z,58.8
2018-12-02T05:35:34.383Z,58.9
2018-12-02T05:36:36.003Z,58.7
2018-12-02T05:37:37.332Z,58.8
2018-12-02T05:38:38.937Z,59
2018-12-02T05:39:40.559Z,59
2018-12-02T05:40:42.457Z,59.1
2018-12-02T05:41:44.074Z,59.1
2018-12-02T05:42:45.971Z,59
2018-12-02T05:43:47.872Z,59.1
2018-12-02T05:44:49.766Z,59.2
2018-12-02T05:45:51.663Z,59.1
2018-12-02T05:46:52.989Z,59.2
2018-12-02T05:47:54.316Z,59.1
2018-12-02T05:48:55.667Z,59.1
2018-12-02T05:49:57.562Z,58.9
2018-12-02T05:50:59.186Z,59.2
2018-12-02T05:52:00.515Z,59.1
2018-12-02T05:53:02.135Z,59
2018-12-02T05:54:03.461Z,59.3
2018-12-02T05:55:05.357Z,59.3
2018-12-02T05:56:07.255Z,59.3
2018-12-02T05:57:08.585Z,59.2
2018-12-02T05:58:10.190Z,59.3
2018-12-02T05:59:11.812Z,59.2
2018-12-02T06:00:13.762Z,59.3
2018-12-02T06:01:15.660Z,59.4
2018-12-02T06:02:18.242Z,59.3
2018-12-02T06:03:19.867Z,59.1
2018-12-02T06:04:21.213Z,59.2
2018-12-02T06:05:22.539Z,59.2
2018-12-02T06:06:24.169Z,59
2018-12-02T06:07:26.069Z,59.3
2018-12-02T06:08:27.693Z,59.2
2018-12-02T06:09:29.593Z,59.3
2018-12-02T06:10:31.221Z,59.2
2018-12-02T06:11:33.110Z,59.3
2018-12-02T06:12:35.060Z,59.5
2018-12-02T06:13:36.682Z,59.6
2018-12-02T06:14:38.579Z,59.6
2018-12-02T06:15:40.179Z,59.5
2018-12-02T06:16:41.804Z,59.3
2018-12-02T06:17:43.447Z,59.3
2018-12-02T06:18:45.066Z,59.3
2018-12-02T06:19:46.689Z,59.4
2018-12-02T06:20:48.012Z,59.3
2018-12-02T06:21:49.635Z,59.3
2018-12-02T06:22:51.526Z,59.3
2018-12-02T06:23:53.425Z,59.3
2018-12-02T06:24:54.754Z,59.3
2018-12-02T06:25:56.652Z,59.3
2018-12-02T06:26:57.705Z,59.3
2018-12-02T06:27:59.339Z,59.3
2018-12-02T06:29:01.239Z,59.3
2018-12-02T06:30:02.584Z,59.3
2018-12-02T06:31:04.483Z,59.3
2018-12-02T06:32:06.382Z,59.3
2018-12-02T06:33:07.712Z,59.3
2018-12-02T06:34:09.608Z,59.3
2018-12-02T06:35:11.234Z,59.3
2018-12-02T06:36:12.583Z,59.4
2018-12-02T06:37:13.930Z,59.3
2018-12-02T06:38:15.253Z,59.3
2018-12-02T06:39:16.610Z,59.3
2018-12-02T06:40:18.228Z,59.3
2018-12-02T06:41:19.829Z,59.5
2018-12-02T06:42:21.452Z,59.5
2018-12-02T06:43:22.799Z,59.4
2018-12-02T06:44:24.153Z,59.6
2018-12-02T06:45:24.932Z,59.5
2018-12-02T06:46:25.984Z,59.3
2018-12-02T06:47:27.882Z,59.4
2018-12-02T06:48:29.217Z,59.5
2018-12-02T06:49:31.115Z,59.3
2018-12-02T06:50:32.712Z,59.3
2018-12-02T06:51:34.314Z,59.5
2018-12-02T06:52:35.913Z,59.3
2018-12-02T06:53:37.810Z,59.3
2018-12-02T06:54:39.708Z,59.4
2018-12-02T06:55:41.333Z,59.7
2018-12-02T06:56:43.228Z,59.6
2018-12-02T06:57:44.607Z,59.4
2018-12-02T06:58:46.506Z,59.6
2018-12-02T06:59:48.410Z,59.5
2018-12-02T07:00:50.034Z,59.6
2018-12-02T07:01:52.270Z,59.5
2018-12-02T07:02:53.892Z,59.4
2018-12-02T07:03:55.221Z,59.4
2018-12-02T07:04:56.546Z,59.5
2018-12-02T07:05:58.443Z,59.4
2018-12-02T07:06:59.794Z,59.3
2018-12-02T07:08:00.875Z,59.3
2018-12-02T07:09:02.781Z,59.4
2018-12-02T07:10:04.680Z,59.4
2018-12-02T07:11:06.296Z,59.4
2018-12-02T07:12:08.196Z,59.4
2018-12-02T07:13:09.819Z,59.5
2018-12-02T07:14:11.420Z,59.5
2018-12-02T07:15:13.316Z,59.4
2018-12-02T07:16:14.642Z,59.3
2018-12-02T07:17:16.266Z,59.3
2018-12-02T07:18:17.321Z,59.3
2018-12-02T07:19:18.949Z,59.3
2018-12-02T07:20:20.577Z,59.3
2018-12-02T07:21:22.177Z,59.4
2018-12-02T07:22:23.780Z,59.3
2018-12-02T07:23:25.109Z,59.4
2018-12-02T07:24:27.008Z,59.4
2018-12-02T07:25:28.906Z,59.4
2018-12-02T07:26:30.260Z,59.4
2018-12-02T07:27:31.857Z,59.4
2018-12-02T07:28:33.489Z,59.5
2018-12-02T07:29:35.384Z,59.5
2018-12-02T07:30:37.281Z,59.3
2018-12-02T07:31:38.903Z,59.5
2018-12-02T07:32:40.229Z,59.6
2018-12-02T07:33:41.855Z,59.3
2018-12-02T07:34:43.749Z,59.7
2018-12-02T07:35:45.098Z,59.6
2018-12-02T07:36:46.723Z,59.5
2018-12-02T07:37:48.322Z,59.5
2018-12-02T07:38:49.944Z,59.9
2018-12-02T07:39:51.840Z,59.7
2018-12-02T07:40:53.446Z,59.9
2018-12-02T07:41:54.792Z,59.7
2018-12-02T07:42:56.419Z,59.9
2018-12-02T07:43:58.026Z,59.5
2018-12-02T07:44:59.921Z,59.6
2018-12-02T07:46:01.270Z,59.8
2018-12-02T07:47:03.170Z,59.8
2018-12-02T07:48:05.081Z,59.6
2018-12-02T07:49:06.980Z,59.7
2018-12-02T07:50:08.603Z,59.8
2018-12-02T07:51:10.227Z,59.8
2018-12-02T07:52:11.578Z,59.6
2018-12-02T07:53:13.484Z,59.8
2018-12-02T07:54:14.821Z,59.9
2018-12-02T07:55:16.716Z,59.8
2018-12-02T07:56:18.617Z,59.8
2018-12-02T07:57:19.986Z,59.9
2018-12-02T07:58:21.603Z,60.1
2018-12-02T07:59:23.224Z,60.1
2018-12-02T08:00:24.553Z,60.1
2018-12-02T08:01:26.463Z,60
2018-12-02T08:02:27.538Z,59.9
2018-12-02T08:03:28.589Z,60
2018-12-02T08:04:30.213Z,60
2018-12-02T08:05:31.834Z,59.9
2018-12-02T08:06:33.731Z,59.7
2018-12-02T08:07:35.356Z,60
2018-12-02T08:08:36.957Z,60
2018-12-02T08:09:38.575Z,59.9
2018-12-02T08:10:40.471Z,60
2018-12-02T08:11:41.818Z,59.9
2018-12-02T08:12:43.716Z,59.9
2018-12-02T08:13:45.618Z,60.1
2018-12-02T08:14:46.945Z,60
2018-12-02T08:15:48.567Z,60
2018-12-02T08:16:50.464Z,60
2018-12-02T08:17:52.090Z,59.9
2018-12-02T08:18:53.709Z,60
2018-12-02T08:19:55.332Z,59.8
2018-12-02T08:20:56.932Z,59.8
2018-12-02T08:21:58.554Z,59.8
2018-12-02T08:23:00.182Z,60.1
2018-12-02T08:24:01.811Z,60.2
2018-12-02T08:25:03.441Z,60.1
2018-12-02T08:26:05.058Z,60.1
2018-12-02T08:27:06.957Z,60
2018-12-02T08:28:08.557Z,60.2
2018-12-02T08:29:09.903Z,60
2018-12-02T08:30:11.528Z,59.9
2018-12-02T08:31:13.162Z,60.2
2018-12-02T08:32:14.788Z,60
2018-12-02T08:33:16.140Z,60.1
2018-12-02T08:34:17.740Z,60.1
2018-12-02T08:35:19.370Z,59.9
2018-12-02T08:36:20.999Z,60.1
2018-12-02T08:37:22.326Z,60.3
2018-12-02T08:38:23.950Z,60.1
2018-12-02T08:39:25.847Z,60.1
2018-12-02T08:40:27.742Z,60.6
2018-12-02T08:41:29.365Z,60.8
2018-12-02T08:42:31.263Z,60.2
2018-12-02T08:43:32.868Z,60.2
2018-12-02T08:44:34.764Z,60.1
2018-12-02T08:45:36.672Z,60
2018-12-02T08:46:39.372Z,60
2018-12-02T08:47:41.267Z,60
2018-12-02T08:48:42.889Z,60.4
2018-12-02T08:49:44.512Z,60.3
2018-12-02T08:50:46.409Z,60.7
2018-12-02T08:51:48.015Z,60.8
2018-12-02T08:52:49.624Z,60.7
2018-12-02T08:53:51.245Z,60.8
2018-12-02T08:54:52.864Z,60
2018-12-02T08:55:54.262Z,60.2
2018-12-02T08:56:55.892Z,60.7
2018-12-02T08:57:57.514Z,60.7
2018-12-02T08:58:59.140Z,60.2
2018-12-02T09:00:00.768Z,60.8
2018-12-02T09:01:02.411Z,60.5
2018-12-02T09:02:04.307Z,60.5
2018-12-02T09:03:05.911Z,60.8
2018-12-02T09:04:07.239Z,60.5
2018-12-02T09:05:09.142Z,61
2018-12-02T09:06:10.744Z,60.8
2018-12-02T09:07:12.372Z,61
2018-12-02T09:08:13.975Z,60.8
2018-12-02T09:09:15.316Z,60.6
2018-12-02T09:10:16.659Z,61
2018-12-02T09:11:17.707Z,60.8
2018-12-02T09:12:19.327Z,60.9
2018-12-02T09:13:20.951Z,60.9
2018-12-02T09:14:22.590Z,60.9
2018-12-02T09:15:23.926Z,61.1
2018-12-02T09:16:25.259Z,60.9
2018-12-02T09:17:26.878Z,61
2018-12-02T09:18:28.778Z,60.9
2018-12-02T09:19:30.400Z,60.8
2018-12-02T09:20:32.040Z,61
2018-12-02T09:21:33.353Z,61.2
2018-12-02T09:22:34.973Z,60.9
2018-12-02T09:23:36.298Z,61.2
2018-12-02T09:24:38.195Z,61.2
2018-12-02T09:25:40.093Z,61.2
2018-12-02T09:26:41.731Z,61.1
2018-12-02T09:27:43.619Z,61.3
2018-12-02T09:28:45.239Z,61.1
2018-12-02T09:29:46.865Z,61.3
2018-12-02T09:30:48.763Z,61.5
2018-12-02T09:31:50.107Z,61.5
2018-12-02T09:32:51.461Z,61.5
2018-12-02T09:33:53.360Z,61.4
2018-12-02T09:34:55.256Z,61.4
2018-12-02T09:35:56.876Z,61.3
2018-12-02T09:36:58.499Z,61.5
2018-12-02T09:37:59.559Z,61.6
2018-12-02T09:39:01.462Z,61.7
2018-12-02T09:40:03.364Z,61.6
2018-12-02T09:41:04.688Z,61.6
2018-12-02T09:42:06.318Z,61.5
2018-12-02T09:43:07.650Z,61.6
2018-12-02T09:44:09.266Z,61.6
2018-12-02T09:45:10.619Z,61.7
2018-12-02T09:46:12.524Z,61.6
2018-12-02T09:47:14.417Z,61.3
2018-12-02T09:48:15.740Z,61.5
2018-12-02T09:49:17.069Z,61.7
2018-12-02T09:50:18.687Z,61.7
2018-12-02T09:51:20.318Z,61.8
2018-12-02T09:52:22.220Z,61.8
2018-12-02T09:53:24.115Z,62
2018-12-02T09:54:25.741Z,61.7
2018-12-02T09:55:27.342Z,61.7
2018-12-02T09:56:28.973Z,61.7
2018-12-02T09:57:30.320Z,61.5
2018-12-02T09:58:31.717Z,61.7
2018-12-02T09:59:33.315Z,61.8
2018-12-02T10:00:35.052Z,61.8
2018-12-02T10:01:36.415Z,61.7
2018-12-02T10:02:37.468Z,61.9
2018-12-02T10:03:38.797Z,62
2018-12-02T10:04:40.738Z,61.7
2018-12-02T10:05:42.352Z,61.7
2018-12-02T10:06:44.252Z,61.8
2018-12-02T10:07:45.579Z,62
2018-12-02T10:08:47.477Z,61.8
2018-12-02T10:09:49.086Z,62
2018-12-02T10:10:50.711Z,61.8
2018-12-02T10:11:52.063Z,62
2018-12-02T10:12:53.403Z,62
2018-12-02T10:13:54.728Z,61.9
2018-12-02T10:14:56.627Z,62
2018-12-02T10:15:58.249Z,62
2018-12-02T10:16:59.578Z,62.1
2018-12-02T10:18:01.477Z,62.3
2018-12-02T10:19:02.824Z,62.3
2018-12-02T10:20:04.156Z,62.3
2018-12-02T10:21:05.776Z,62.4
2018-12-02T10:22:07.415Z,62.5
2018-12-02T10:23:08.754Z,62.4
2018-12-02T10:24:10.083Z,62.3
2018-12-02T10:25:11.708Z,62.2
2018-12-02T10:26:13.323Z,62.2
2018-12-02T10:27:14.682Z,62.4
2018-12-02T10:28:16.281Z,62.5
2018-12-02T10:29:17.613Z,62.5
2018-12-02T10:30:19.221Z,62.4
2018-12-02T10:31:20.542Z,62.4
2018-12-02T10:32:22.216Z,62.4
2018-12-02T10:33:24.109Z,62.4
2018-12-02T10:34:25.729Z,62.2
2018-12-02T10:35:27.659Z,62.5
2018-12-02T10:36:28.983Z,62.6
2018-12-02T10:37:30.594Z,62.6
2018-12-02T10:38:32.214Z,62.5
2018-12-02T10:39:33.839Z,62.5
2018-12-02T10:40:35.737Z,62.5
2018-12-02T10:41:37.634Z,62.5
2018-12-02T10:42:39.535Z,62.4
2018-12-02T10:43:40.859Z,62.3
2018-12-02T10:44:42.464Z,61.9
2018-12-02T10:45:44.360Z,62.1
2018-12-02T10:46:45.984Z,62
2018-12-02T10:47:47.350Z,61.8
2018-12-02T10:48:48.691Z,61.3
2018-12-02T10:49:50.590Z,61.5
2018-12-02T10:50:51.368Z,61.6
2018-12-02T10:51:52.993Z,61.5
2018-12-02T10:52:54.647Z,61
2018-12-02T10:53:56.270Z,60.9
2018-12-02T10:54:57.896Z,60.9
2018-12-02T10:55:59.248Z,61
2018-12-02T10:57:00.872Z,60.5
2018-12-02T10:58:02.770Z,60.9
2018-12-02T10:59:04.393Z,60.4
2018-12-02T11:00:05.746Z,60.9
2018-12-02T11:01:07.096Z,60.4
2018-12-02T11:02:08.697Z,60.8
2018-12-02T11:03:10.075Z,60.8
2018-12-02T11:04:11.135Z,60.5
2018-12-02T11:05:12.464Z,60.2
2018-12-02T11:06:13.817Z,59.9
2018-12-02T11:07:15.739Z,59.8
2018-12-02T11:08:16.841Z,59.7
2018-12-02T11:09:18.176Z,59.7
2018-12-02T11:10:19.531Z,59.7
2018-12-02T11:11:21.156Z,59.5
2018-12-02T11:12:23.064Z,59.4
2018-12-02T11:13:24.686Z,59.5
2018-12-02T11:14:26.307Z,59.3
2018-12-02T11:15:27.086Z,59.6
2018-12-02T11:16:28.994Z,59.2
2018-12-02T11:17:30.592Z,59.3
2018-12-02T11:18:32.196Z,59.4
2018-12-02T11:19:34.094Z,59.3
2018-12-02T11:20:35.720Z,59.2
2018-12-02T11:21:37.071Z,59.1
2018-12-02T11:22:38.974Z,59
2018-12-02T11:23:40.301Z,58.7
2018-12-02T11:24:42.198Z,58.9
2018-12-02T11:25:43.824Z,58.7
2018-12-02T11:26:44.883Z,58.6
2018-12-02T11:27:46.780Z,58.5
2018-12-02T11:28:48.735Z,58.6
2018-12-02T11:29:50.083Z,58.3
2018-12-02T11:30:51.982Z,58.5
2018-12-02T11:31:53.887Z,58.4
2018-12-02T11:32:55.510Z,58.3
2018-12-02T11:33:56.894Z,58.3
2018-12-02T11:34:58.794Z,58.4
2018-12-02T11:36:00.132Z,58
2018-12-02T11:37:02.030Z,58
2018-12-02T11:38:03.657Z,58.2
2018-12-02T11:39:04.989Z,58.1
2018-12-02T11:40:06.588Z,58.2
2018-12-02T11:41:08.208Z,58.3
2018-12-02T11:42:10.119Z,58.4
2018-12-02T11:43:11.742Z,58.3
2018-12-02T11:44:13.650Z,58.4
2018-12-02T11:45:15.544Z,58.3
2018-12-02T11:46:17.438Z,58.2
2018-12-02T11:47:19.343Z,58.4
2018-12-02T11:48:20.944Z,58.1
2018-12-02T11:49:22.845Z,58.2
2018-12-02T11:50:24.746Z,58.1
2018-12-02T11:51:26.648Z,58.1
2018-12-02T11:52:27.997Z,57.9
2018-12-02T11:53:29.894Z,57.9
2018-12-02T11:54:31.796Z,58.1
2018-12-02T11:55:33.417Z,57.9
2018-12-02T11:56:35.073Z,58.1
2018-12-02T11:57:36.700Z,58.1
2018-12-02T11:58:38.603Z,58.3
2018-12-02T11:59:40.651Z,58.3
2018-12-02T12:00:41.997Z,57.8
2018-12-02T12:01:43.898Z,57.7
2018-12-02T12:02:45.801Z,57.8
2018-12-02T12:03:47.705Z,57.8
2018-12-02T12:04:49.597Z,57.8
2018-12-02T12:05:51.527Z,57.9
2018-12-02T12:06:52.600Z,57.9
2018-12-02T12:07:54.203Z,58
2018-12-02T12:08:55.828Z,58
2018-12-02T12:09:57.435Z,57.9
2018-12-02T12:10:58.484Z,57.9
2018-12-02T12:11:59.832Z,57.6
2018-12-02T12:13:01.733Z,57.8
2018-12-02T12:14:03.360Z,57.6
2018-12-02T12:15:05.257Z,57.6
2018-12-02T12:16:07.156Z,57.6
2018-12-02T12:17:08.483Z,57.7
2018-12-02T12:18:10.123Z,57.6
2018-12-02T12:19:12.024Z,57.5
2018-12-02T12:20:13.917Z,57.4
2018-12-02T12:21:15.544Z,57.4
2018-12-02T12:22:16.896Z,57.4
2018-12-02T12:23:18.248Z,57.6
2018-12-02T12:24:19.850Z,57.4
2018-12-02T12:25:21.196Z,57.5
2018-12-02T12:26:22.273Z,57.5
2018-12-02T12:27:23.599Z,57.5
2018-12-02T12:28:24.950Z,57.5
2018-12-02T12:29:26.850Z,57.5
2018-12-02T12:30:28.476Z,57.6
2018-12-02T12:31:30.380Z,57.5
2018-12-02T12:32:31.724Z,57.5
2018-12-02T12:33:33.049Z,57.4
2018-12-02T12:34:34.673Z,57.4
2018-12-02T12:35:36.004Z,57.6
2018-12-02T12:36:37.901Z,57.3
2018-12-02T12:37:39.797Z,57.5
2018-12-02T12:38:40.850Z,57.5
2018-12-02T12:39:42.456Z,57.3
2018-12-02T12:40:43.231Z,57.3
2018-12-02T12:41:45.128Z,57.5
2018-12-02T12:42:46.759Z,57.4
2018-12-02T12:43:48.382Z,57.2
2018-12-02T12:44:50.278Z,57.4
2018-12-02T12:45:51.627Z,57.2
2018-12-02T12:46:53.231Z,57.4
2018-12-02T12:47:54.865Z,57.3
2018-12-02T12:48:55.923Z,57.4
2018-12-02T12:49:57.544Z,57.3
2018-12-02T12:50:58.934Z,57.3
2018-12-02T12:52:00.271Z,57.3
2018-12-02T12:53:01.875Z,57
2018-12-02T12:54:02.927Z,57.3
2018-12-02T12:55:04.297Z,57.3
2018-12-02T12:56:05.921Z,57.2
2018-12-02T12:57:07.273Z,57.3
2018-12-02T12:58:09.206Z,57.1
2018-12-02T12:59:10.829Z,57.1
2018-12-02T13:00:12.455Z,57.1
2018-12-02T13:01:14.078Z,57.1
2018-12-02T13:02:15.700Z,57.1
2018-12-02T13:03:17.327Z,57.2
2018-12-02T13:04:18.952Z,57.2
2018-12-02T13:05:20.853Z,57
2018-12-02T13:06:22.476Z,57
2018-12-02T13:07:24.373Z,57.2
2018-12-02T13:08:25.720Z,57.1
2018-12-02T13:09:27.342Z,57.4
2018-12-02T13:10:29.246Z,57.1
2018-12-02T13:11:30.850Z,57
2018-12-02T13:12:32.202Z,57.2
2018-12-02T13:13:33.814Z,57.1
2018-12-02T13:14:35.431Z,57.1
2018-12-02T13:15:36.788Z,57
2018-12-02T13:16:38.684Z,57
2018-12-02T13:17:40.012Z,57.1
2018-12-02T13:18:41.366Z,57
2018-12-02T13:19:43.266Z,57
2018-12-02T13:20:44.619Z,56.9
2018-12-02T13:21:45.942Z,57.1
2018-12-02T13:22:47.567Z,57
2018-12-02T13:23:48.920Z,57.1
2018-12-02T13:24:50.830Z,57.1
2018-12-02T13:25:52.731Z,57.1
2018-12-02T13:26:54.353Z,57
2018-12-02T13:27:55.407Z,57.1
2018-12-02T13:28:57.028Z,56.9
2018-12-02T13:29:58.659Z,56.9
2018-12-02T13:31:00.107Z,56.8
2018-12-02T13:32:01.738Z,56.7
2018-12-02T13:33:03.332Z,56.9
2018-12-02T13:34:04.954Z,56.7
2018-12-02T13:35:06.853Z,57
2018-12-02T13:36:08.178Z,56.9
2018-12-02T13:37:10.077Z,56.8
2018-12-02T13:38:11.696Z,57
2018-12-02T13:39:13.322Z,56.8
2018-12-02T13:40:14.929Z,56.9
2018-12-02T13:41:16.551Z,56.9
2018-12-02T13:42:18.178Z,56.9
2018-12-02T13:43:19.789Z,56.9
2018-12-02T13:44:21.686Z,56.9
2018-12-02T13:45:23.309Z,56.8
2018-12-02T13:46:24.634Z,56.8
2018-12-02T13:47:26.252Z,56.8
2018-12-02T13:48:27.580Z,56.8
2018-12-02T13:49:28.904Z,56.8