createdAt,value
2023-02-04T18:49:03.578Z,2.97
2023-02-04T18:51:34.905Z,4.20
2023-02-04T18:54:35.621Z,5.13
2023-02-04T18:57:29.710Z,6.35
2023-02-04T19:00:30.763Z,6.57
2023-02-04T19:03:00.382Z,6.72
2023-02-04T19:05:36.011Z,7.07
2023-02-04T19:08:27.594Z,7.97
2023-02-04T19:10:56.984Z,7.13
2023-02-04T19:13:27.315Z,8.90
2023-02-04T19:15:59.492Z,9.45
2023-02-04T19:18:31.138Z,10.45
2023-02-04T19:21:17.876Z,10.20
2023-02-04T19:23:45.952Z,9.77
2023-02-04T19:26:28.859Z,10.60
2023-02-04T19:28:56.970Z,10.52
2023-02-04T19:31:35.319Z,11.70
2023-02-04T19:34:24.429Z,11.85
2023-02-04T19:36:55.352Z,12.05
2023-02-04T19:39:31.700Z,13.25
2023-02-04T19:41:59.637Z,13.77
2023-02-04T19:44:43.461Z,12.40
2023-02-04T19:47:25.611Z,16.65
2023-02-04T19:50:01.117Z,14.38
2023-02-04T19:52:37.550Z,16.02
2023-02-04T19:55:26.036Z,14.27
2023-02-04T19:57:55.366Z,14.27
2023-02-04T20:00:40.117Z,14.10
2023-02-04T20:03:28.035Z,13.60
2023-02-04T20:05:59.166Z,14.57
2023-02-04T20:08:51.578Z,14.25
2023-02-04T20:11:44.043Z,13.75
2023-02-04T20:14:47.265Z,14.68
2023-02-04T20:17:24.344Z,14.32
2023-02-04T20:19:52.556Z,15.75
2023-02-04T20:22:45.460Z,16.20
2023-02-04T20:25:48.798Z,16.92
2023-02-04T20:28:23.379Z,17.83
2023-02-04T20:30:52.705Z,18.95
2023-02-04T20:33:28.073Z,19.67
2023-02-04T20:36:30.697Z,19.08
2023-02-04T20:39:08.102Z,21.40
2023-02-04T20:41:39.109Z,20.58
2023-02-04T20:44:16.192Z,21.98
2023-02-04T20:46:44.536Z,20.35
2023-02-04T20:49:23.581Z,21.85
2023-02-04T20:51:51.873Z,22.35
2023-02-04T20:54:19.818Z,24.65
2023-02-04T20:56:49.082Z,27.75
2023-02-04T20:59:28.931Z,26.33
2023-02-04T21:01:57.035Z,25.67
2023-02-04T21:04:30.242Z,27.63
2023-02-04T21:07:02.420Z,26.02
2023-02-04T21:09:32.177Z,26.15
2023-02-04T21:12:03.321Z,29.30
2023-02-04T21:14:31.726Z,27.77
2023-02-04T21:16:59.697Z,26.00
2023-02-04T21:19:28.757Z,28.58
2023-02-04T21:21:57.488Z,33.03
2023-02-04T21:24:26.204Z,32.45
2023-02-04T21:26:54.246Z,31.20
2023-02-04T21:29:23.533Z,28.83
2023-02-04T21:31:52.555Z,33.38
2023-02-04T21:34:20.442Z,31.10
2023-02-04T21:36:48.366Z,31.42
2023-02-04T21:39:16.375Z,28.70
2023-02-04T21:41:44.319Z,29.40
2023-02-04T21:44:12.249Z,30.20
2023-02-04T21:46:41.595Z,28.73
2023-02-04T21:49:09.519Z,29.65
2023-02-04T21:51:37.451Z,29.90
2023-02-04T21:54:05.465Z,30.35
2023-02-04T21:56:33.420Z,30.67
2023-02-04T21:59:01.322Z,30.13
2023-02-04T22:01:29.188Z,30.55
2023-02-04T22:03:58.471Z,30.85
2023-02-04T22:06:28.718Z,29.48
2023-02-04T22:08:56.563Z,30.33
2023-02-04T22:11:24.520Z,31.27
2023-02-04T22:13:52.387Z,32.85
2023-02-04T22:16:20.313Z,31.60
2023-02-04T22:18:48.191Z,31.50
2023-02-04T22:21:17.382Z,34.25
2023-02-04T22:23:45.284Z,32.42
2023-02-04T22:26:13.146Z,33.85
2023-02-04T22:28:41.091Z,34.33
2023-02-04T22:31:09.073Z,34.50
2023-02-04T22:33:37.036Z,34.20
2023-02-04T22:36:05.207Z,36.53
2023-02-04T22:38:34.439Z,36.03
2023-02-04T22:41:02.312Z,37.28
2023-02-04T22:43:30.191Z,38.15
2023-02-04T22:45:58.065Z,36.63
2023-02-04T22:48:25.977Z,37.35
2023-02-04T22:50:55.405Z,40.42
2023-02-04T22:53:23.332Z,40.38
2023-02-04T22:55:52.608Z,41.05
2023-02-04T22:58:20.488Z,40.90
2023-02-04T23:00:48.417Z,40.97
2023-02-04T23:03:16.374Z,41.00
2023-02-04T23:05:45.142Z,40.72
2023-02-04T23:08:13.089Z,44.78
2023-02-04T23:10:41.283Z,43.65
2023-02-04T23:13:10.672Z,41.92
2023-02-04T23:15:39.639Z,45.05
2023-02-04T23:18:07.518Z,44.47
2023-02-04T23:20:36.627Z,45.15
2023-02-04T23:23:04.718Z,47.80
2023-02-04T23:25:33.000Z,49.10
2023-02-04T23:28:01.095Z,46.03
2023-02-04T23:30:30.527Z,47.05
2023-02-04T23:32:58.459Z,48.22
2023-02-04T23:35:26.447Z,50.13
