createdAt,value
2022-09-05T00:01:28.029Z,101061.38
2022-09-05T00:04:23.588Z,101050.91
2022-09-05T00:06:53.769Z,101046.88
2022-09-05T00:09:39.044Z,101056.78
2022-09-05T00:12:06.425Z,101048.25
2022-09-05T00:15:17.796Z,101050.47
2022-09-05T00:18:11.976Z,101049.84
2022-09-05T00:24:19.421Z,101052.41
2022-09-05T00:24:37.911Z,101050.44
2022-09-05T00:26:50.542Z,101049.44
2022-09-05T00:30:32.096Z,101049.13
2022-09-05T00:32:36.438Z,101038.97
2022-09-05T00:35:12.545Z,101050.47
2022-09-05T00:37:44.134Z,101043.13
2022-09-05T00:40:31.128Z,101042.78
2022-09-05T00:43:13.152Z,101039.97
2022-09-05T00:45:43.608Z,101043.78
2022-09-05T00:48:17.683Z,101037.34
2022-09-05T00:51:03.003Z,101039.41
2022-09-05T00:53:50.051Z,101037.78
2022-09-05T00:56:22.385Z,101045.09
2022-09-05T00:59:04.289Z,101043.75
2022-09-05T01:01:37.528Z,101052.44
2022-09-05T01:04:11.165Z,101045.88
2022-09-05T01:06:56.100Z,101042.97
2022-09-05T01:09:28.843Z,101042.66
2022-09-05T01:12:14.155Z,101037.91
2022-09-05T01:14:52.634Z,101030.78
2022-09-05T01:17:21.990Z,101034.56
2022-09-05T01:20:19.523Z,101044.03
2022-09-05T01:22:46.956Z,101037.50
2022-09-05T01:25:16.177Z,101042.63
2022-09-05T01:29:13.087Z,101045.53
2022-09-05T01:30:48.841Z,101044.53
2022-09-05T01:33:15.557Z,101042.53
2022-09-05T01:35:42.018Z,101029.44
2022-09-05T01:38:33.913Z,101036.00
2022-09-05T01:41:18.427Z,101033.78
2022-09-05T01:44:04.679Z,101026.13
2022-09-05T01:46:37.242Z,101012.94
2022-09-05T01:49:25.188Z,101012.22
2022-09-05T01:51:57.812Z,101019.88
2022-09-05T01:54:39.505Z,101024.22
2022-09-05T01:57:09.309Z,101022.03
2022-09-05T01:59:45.910Z,101018.16
2022-09-05T02:02:18.476Z,101022.03
2022-09-05T02:04:48.113Z,101009.00
2022-09-05T02:07:30.542Z,101012.84
2022-09-05T02:10:06.991Z,101025.13
2022-09-05T02:13:02.388Z,101026.84
2022-09-05T02:15:59.835Z,101022.81
2022-09-05T02:18:46.904Z,101026.44
2022-09-05T02:21:55.988Z,101029.97
2022-09-05T02:24:44.131Z,101031.09
2022-09-05T02:27:10.907Z,101028.47
2022-09-05T02:30:09.552Z,101024.72
2022-09-05T02:32:36.035Z,101026.94
2022-09-05T02:35:24.750Z,101028.88
2022-09-05T02:42:19.555Z,101015.91
2022-09-05T02:45:02.889Z,101025.44
2022-09-05T02:45:17.000Z,101025.44
2022-09-05T02:46:55.874Z,101024.94
2022-09-05T02:51:01.248Z,101026.13
2022-09-05T02:57:43.080Z,101027.22
2022-09-05T02:57:46.866Z,101028.03
2022-09-05T02:58:23.657Z,101023.72
2022-09-05T03:01:09.490Z,101026.22
2022-09-05T03:03:48.205Z,101027.00
2022-09-05T03:06:34.266Z,101029.22
2022-09-05T03:09:16.881Z,101022.19
2022-09-05T03:12:27.151Z,101027.91
2022-09-05T03:15:22.898Z,101022.78
2022-09-05T03:18:31.263Z,101020.97
2022-09-05T03:21:08.983Z,101030.25
2022-09-05T03:23:45.470Z,101032.63
2022-09-05T03:26:34.652Z,101029.13
2022-09-05T03:29:04.234Z,101032.63
2022-09-05T03:31:56.816Z,101026.41
2022-09-05T03:34:26.048Z,101036.97
2022-09-05T03:36:52.511Z,101036.69
2022-09-05T03:39:19.040Z,101034.56
2022-09-05T03:41:59.718Z,101034.03
2022-09-05T03:44:44.504Z,101034.66
2022-09-05T03:47:29.731Z,101044.72
2022-09-05T03:53:31.029Z,101045.03
2022-09-05T03:57:12.689Z,101041.28
2022-09-05T03:57:24.820Z,101045.09
2022-09-05T03:58:59.082Z,101045.59
2022-09-05T04:02:46.443Z,101044.00
2022-09-05T04:08:15.117Z,101040.16
2022-09-05T04:08:19.339Z,101042.88
2022-09-05T04:10:23.414Z,101033.72
2022-09-05T04:12:53.526Z,101041.38
2022-09-05T04:15:28.761Z,101036.25
2022-09-05T04:18:04.229Z,101040.66
2022-09-05T04:20:38.443Z,101039.84
2022-09-05T04:23:15.928Z,101040.16
2022-09-05T04:25:55.828Z,101053.69
2022-09-05T04:28:35.713Z,101052.09
2022-09-05T04:31:12.449Z,101049.28
2022-09-05T04:33:47.661Z,101049.88
2022-09-05T04:36:28.943Z,101054.28
2022-09-05T04:39:22.968Z,101052.66
2022-09-05T04:41:52.572Z,101056.00
2022-09-05T04:44:31.077Z,101056.00
2022-09-05T04:47:02.951Z,101052.16
2022-09-05T04:49:39.378Z,101066.75
2022-09-05T04:52:22.888Z,101069.19
2022-09-05T04:55:06.291Z,101066.97
2022-09-05T04:57:45.092Z,101067.25
2022-09-05T05:06:02.311Z,101065.16
2022-09-05T05:06:12.587Z,101075.56
2022-09-05T05:06:12.751Z,101070.13
2022-09-05T05:08:59.591Z,101083.03
2022-09-05T05:17:56.419Z,101075.41
2022-09-05T05:18:14.831Z,101087.44
2022-09-05T05:18:15.971Z,101082.25
2022-09-05T05:20:41.572Z,101086.66
2022-09-05T05:23:07.983Z,101084.72
2022-09-05T05:25:43.013Z,101082.03
2022-09-05T05:28:24.631Z,101083.25
2022-09-05T05:30:51.895Z,101087.72
2022-09-05T05:33:29.344Z,101094.75
2022-09-05T05:35:58.547Z,101091.13
2022-09-05T05:38:25.112Z,101097.13
2022-09-05T05:41:18.530Z,101098.25
2022-09-05T05:43:46.773Z,101100.13
2022-09-05T05:46:16.280Z,101103.06
2022-09-05T05:48:48.415Z,101103.88
2022-09-05T05:52:01.256Z,101112.41
2022-09-05T05:55:39.547Z,101108.38
2022-09-05T05:57:57.190Z,101118.34
2022-09-05T06:00:30.947Z,101114.53
2022-09-05T06:03:26.954Z,101119.59
2022-09-05T06:05:56.960Z,101114.44
2022-09-05T06:10:39.053Z,101108.44
2022-09-05T06:14:53.130Z,101114.88
2022-09-05T06:15:02.191Z,101108.84
2022-09-05T06:17:28.305Z,101112.47
2022-09-05T06:22:04.172Z,101107.50
2022-09-05T06:23:02.821Z,101119.78
2022-09-05T06:25:29.334Z,101109.34
2022-09-05T06:28:19.171Z,101117.84
2022-09-05T06:30:50.851Z,101112.44
2022-09-05T06:33:45.678Z,101118.84
2022-09-05T06:36:23.234Z,101121.63
2022-09-05T06:38:55.830Z,101119.06
2022-09-05T06:41:45.991Z,101124.16
2022-09-05T06:44:31.600Z,101123.41
2022-09-05T06:47:22.663Z,101123.41
2022-09-05T06:49:58.344Z,101124.66
2022-09-05T06:52:43.648Z,101122.66
2022-09-05T06:55:13.182Z,101121.47
2022-09-05T06:57:44.182Z,101133.44
2022-09-05T07:00:25.395Z,101131.75
2022-09-05T07:03:10.781Z,101135.03
2022-09-05T07:05:50.207Z,101138.97
2022-09-05T07:08:35.470Z,101137.97
2022-09-05T07:11:16.251Z,101143.09
2022-09-05T07:13:49.816Z,101153.97
2022-09-05T07:16:37.857Z,101150.88
2022-09-05T07:19:29.326Z,101142.56
2022-09-05T07:22:18.406Z,101150.59
2022-09-05T07:25:03.702Z,101150.81
2022-09-05T07:27:55.972Z,101151.50
2022-09-05T07:30:22.270Z,101153.19
2022-09-05T07:32:51.486Z,101156.56
2022-09-05T07:35:41.635Z,101151.81
2022-09-05T07:38:14.784Z,101153.09
2022-09-05T07:40:45.221Z,101150.38
2022-09-05T07:43:39.548Z,101146.44
2022-09-05T07:46:14.739Z,101153.38
2022-09-05T07:48:53.349Z,101159.53
2022-09-05T07:55:52.012Z,101160.13
2022-09-05T07:57:03.983Z,101158.44
2022-09-05T07:59:56.027Z,101157.47
2022-09-05T08:02:22.756Z,101157.97
2022-09-05T08:04:50.269Z,101149.69
2022-09-05T08:07:49.220Z,101152.16
2022-09-05T08:10:17.983Z,101157.00
2022-09-05T08:13:24.218Z,101152.53
2022-09-05T08:15:57.709Z,101152.72
2022-09-05T08:18:27.926Z,101150.84
2022-09-05T08:21:11.101Z,101152.78
2022-09-05T08:23:43.675Z,101141.22
2022-09-05T08:26:12.499Z,101144.75
2022-09-05T08:28:53.604Z,101148.63
2022-09-05T08:31:23.976Z,101148.66
2022-09-05T08:33:53.313Z,101140.28
2022-09-05T08:36:32.603Z,101142.19
2022-09-05T08:39:00.734Z,101144.59
2022-09-05T08:41:43.152Z,101139.56
2022-09-05T08:46:42.802Z,101136.28
2022-09-05T08:47:10.266Z,101139.22
2022-09-05T08:49:51.403Z,101134.09
2022-09-05T08:52:27.122Z,101129.69
2022-09-05T08:55:12.483Z,101132.03
2022-09-05T08:57:47.956Z,101118.56
2022-09-05T09:00:20.766Z,101110.94
2022-09-05T09:03:10.265Z,101113.09
2022-09-05T09:06:12.329Z,101120.50
2022-09-05T09:08:40.745Z,101123.13
2022-09-05T09:11:31.042Z,101126.78
2022-09-05T09:14:30.518Z,101123.44
2022-09-05T09:17:05.014Z,101126.16
2022-09-05T09:19:46.199Z,101128.19
2022-09-05T09:22:18.800Z,101124.28
2022-09-05T09:25:15.510Z,101129.63
2022-09-05T09:28:46.668Z,101127.53
2022-09-05T09:30:40.217Z,101116.53
2022-09-05T09:33:08.949Z,101118.69
2022-09-05T09:35:39.235Z,101126.72
2022-09-05T09:38:13.586Z,101115.09
2022-09-05T09:41:03.501Z,101108.00
2022-09-05T09:43:53.016Z,101113.59
2022-09-05T09:46:39.352Z,101102.59
2022-09-05T09:49:23.170Z,101092.63
2022-09-05T09:52:00.369Z,101078.72
2022-09-05T09:54:53.963Z,101063.75
2022-09-05T09:57:29.008Z,101059.53
2022-09-05T09:59:55.534Z,101064.72
2022-09-05T10:03:45.032Z,101065.06
2022-09-05T10:10:40.167Z,101057.09
2022-09-05T10:11:09.015Z,101046.34
2022-09-05T10:11:54.985Z,101044.56
2022-09-05T10:14:49.297Z,101036.72
2022-09-05T10:17:26.407Z,101032.41
2022-09-05T10:20:11.740Z,101037.13
2022-09-05T10:22:38.538Z,101039.38
2022-09-05T10:25:20.840Z,101038.50
2022-09-05T10:27:50.308Z,101024.06
2022-09-05T10:31:36.101Z,101032.94
2022-09-05T10:35:10.517Z,101023.53
2022-09-05T10:36:34.590Z,101012.38
2022-09-05T10:39:07.987Z,101006.59
2022-09-05T10:42:02.588Z,101003.34
2022-09-05T10:44:45.682Z,101000.66
2022-09-05T10:47:26.229Z,100990.59
2022-09-05T10:50:03.386Z,100994.78
2022-09-05T10:52:40.439Z,100982.16
2022-09-05T10:55:14.790Z,100979.56
2022-09-05T10:57:51.399Z,100978.41
2022-09-05T11:02:30.219Z,100978.72
2022-09-05T11:03:42.388Z,100977.56
2022-09-05T11:06:12.758Z,100964.16
2022-09-05T11:08:46.356Z,100955.84
2022-09-05T11:11:33.885Z,100964.66
2022-09-05T11:14:04.056Z,100953.59
2022-09-05T11:16:30.771Z,100962.19
2022-09-05T11:19:00.040Z,100955.09
2022-09-05T11:21:30.538Z,100951.03
2022-09-05T11:24:00.633Z,100942.97
2022-09-05T11:26:33.936Z,100938.06
2022-09-05T11:29:13.026Z,100929.84
2022-09-05T11:31:47.748Z,100928.09
2022-09-05T11:40:02.214Z,100932.63
2022-09-05T11:40:09.883Z,100928.72
2022-09-05T11:40:57.765Z,100931.59
2022-09-05T11:43:46.145Z,100927.56
2022-09-05T11:46:12.848Z,100928.59
2022-09-05T11:48:54.624Z,100929.31
2022-09-05T11:51:34.015Z,100921.31
2022-09-05T11:54:00.911Z,100926.28
2022-09-05T11:56:29.011Z,100922.59
2022-09-05T11:59:13.977Z,100920.47
2022-09-05T12:02:08.369Z,100916.63
2022-09-05T12:04:43.983Z,100917.59
2022-09-05T12:07:42.099Z,100910.19
2022-09-05T12:10:47.419Z,100907.50
2022-09-05T12:13:29.341Z,100901.44
2022-09-05T12:16:08.476Z,100904.47
2022-09-05T12:19:02.788Z,100902.34
2022-09-05T12:22:02.511Z,100892.78
2022-09-05T12:25:24.072Z,100896.31
2022-09-05T12:27:42.787Z,100891.38
2022-09-05T12:30:14.259Z,100890.25
2022-09-05T12:36:01.764Z,100893.53
2022-09-05T12:36:09.889Z,100897.97
2022-09-05T12:40:54.903Z,100896.88
2022-09-05T12:41:43.319Z,100893.56
2022-09-05T12:44:42.089Z,100895.97
2022-09-05T12:47:18.989Z,100905.53
2022-09-05T12:50:15.124Z,100892.81
2022-09-05T12:52:44.621Z,100885.28
2022-09-05T12:55:17.240Z,100889.22
2022-09-05T13:02:55.073Z,100885.59
2022-09-05T13:03:04.680Z,100877.59
2022-09-05T13:03:30.026Z,100888.94
2022-09-05T13:05:59.872Z,100883.38
2022-09-05T13:08:31.252Z,100887.69
2022-09-05T13:14:48.349Z,100879.03
2022-09-05T13:14:57.932Z,100879.91
2022-09-05T13:16:36.107Z,100882.91
2022-09-05T13:19:07.534Z,100888.66
2022-09-05T13:21:45.510Z,100885.03
2022-09-05T13:24:14.439Z,100883.16
2022-09-05T13:26:46.295Z,100874.09
2022-09-05T13:29:15.999Z,100878.69
2022-09-05T13:37:58.100Z,100875.19
2022-09-05T13:38:12.951Z,100877.19
2022-09-05T13:38:14.755Z,100874.00
2022-09-05T13:40:23.103Z,100868.56
2022-09-05T13:43:05.229Z,100861.88
2022-09-05T13:45:35.036Z,100863.13
2022-09-05T13:48:19.700Z,100863.94
2022-09-05T13:50:52.874Z,100861.91
2022-09-05T13:53:27.936Z,100859.94
2022-09-05T13:56:03.219Z,100851.59
2022-09-05T13:58:29.880Z,100849.22
2022-09-05T14:00:56.673Z,100850.00
2022-09-05T14:03:39.078Z,100848.06
2022-09-05T14:06:26.429Z,100856.75
2022-09-05T14:11:58.048Z,100841.75
2022-09-05T14:20:25.588Z,100830.63
2022-09-05T14:23:04.592Z,100828.19
2022-09-05T14:25:36.258Z,100822.66
2022-09-05T14:28:05.491Z,100818.78
2022-09-05T14:33:13.834Z,100818.44
2022-09-05T14:37:54.320Z,100821.97
2022-09-05T14:37:55.341Z,100816.44
2022-09-05T14:39:23.256Z,100813.28
2022-09-05T14:42:02.720Z,100813.13
2022-09-05T14:44:50.865Z,100807.88
2022-09-05T14:47:35.486Z,100815.47
2022-09-05T14:50:24.554Z,100808.00
2022-09-05T14:57:15.181Z,100805.25
2022-09-05T15:02:49.283Z,100800.53
2022-09-05T15:02:53.942Z,100800.81
2022-09-05T15:05:11.320Z,100798.06
2022-09-05T15:07:58.916Z,100795.78
2022-09-05T15:12:20.125Z,100793.44
2022-09-05T15:13:25.626Z,100785.41
2022-09-05T15:16:02.374Z,100790.91
2022-09-05T15:18:31.862Z,100780.28
2022-09-05T15:21:17.800Z,100777.13
2022-09-05T15:24:01.620Z,100771.97
2022-09-05T15:26:31.131Z,100775.94
2022-09-05T15:29:18.339Z,100770.34
2022-09-05T15:31:45.478Z,100769.91
2022-09-05T15:34:24.321Z,100766.28
2022-09-05T15:36:50.869Z,100762.38
2022-09-05T15:39:21.879Z,100761.59
2022-09-05T15:41:48.643Z,100758.06
2022-09-05T15:44:21.008Z,100747.31
2022-09-05T15:46:49.353Z,100747.31
2022-09-05T15:49:33.117Z,100743.34
2022-09-05T15:52:20.947Z,100744.16
2022-09-05T15:54:49.756Z,100738.53
2022-09-05T15:57:24.675Z,100742.03
2022-09-05T15:59:53.473Z,100736.84
2022-09-05T16:02:38.281Z,100736.75
2022-09-05T16:10:29.905Z,100742.25
2022-09-05T16:10:37.636Z,100730.38
2022-09-05T16:11:05.354Z,100728.03
2022-09-05T16:13:43.632Z,100727.97
2022-09-05T16:23:13.392Z,100726.34
2022-09-05T16:23:27.193Z,100727.06
2022-09-05T16:23:34.525Z,100730.94
2022-09-05T16:24:59.479Z,100722.97
2022-09-05T16:27:44.266Z,100725.28
2022-09-05T16:30:12.009Z,100717.28
2022-09-05T16:32:46.551Z,100719.22
2022-09-05T16:35:18.364Z,100719.56
2022-09-05T16:38:18.098Z,100718.72
2022-09-05T16:40:53.630Z,100715.50
2022-09-05T16:43:41.972Z,100718.28
2022-09-05T16:46:08.616Z,100715.41
2022-09-05T16:48:55.269Z,100713.78
2022-09-05T16:51:34.867Z,100708.84
2022-09-05T16:54:16.495Z,100714.28
2022-09-05T16:56:45.739Z,100708.66
2022-09-05T16:59:17.569Z,100711.78
2022-09-05T17:01:57.776Z,100706.56
2022-09-05T17:05:04.447Z,100706.91
2022-09-05T17:07:52.026Z,100702.53
2022-09-05T17:10:20.489Z,100707.13
2022-09-05T17:12:51.551Z,100705.88
2022-09-05T17:15:20.400Z,100700.25
2022-09-05T17:18:20.193Z,100691.91
2022-09-05T17:20:51.117Z,100697.72
2022-09-05T17:27:59.749Z,100691.78
2022-09-05T17:29:23.472Z,100700.72
2022-09-05T17:29:44.143Z,100699.97
2022-09-05T17:31:56.538Z,100692.69
2022-09-05T17:34:25.248Z,100695.78
2022-09-05T17:36:51.743Z,100689.00
2022-09-05T17:39:41.946Z,100686.56
2022-09-05T17:42:13.462Z,100689.19
2022-09-05T17:44:48.513Z,100688.28
2022-09-05T17:47:36.443Z,100689.69
2022-09-05T17:50:33.296Z,100681.66
2022-09-05T17:53:26.819Z,100689.34
2022-09-05T17:55:49.693Z,100688.88
2022-09-05T17:58:22.537Z,100692.31
2022-09-05T18:00:52.388Z,100685.88
2022-09-05T18:03:37.549Z,100691.31
2022-09-05T18:06:05.588Z,100690.38
2022-09-05T18:08:50.211Z,100691.81
2022-09-05T18:11:25.728Z,100698.81
2022-09-05T18:13:52.704Z,100702.66
2022-09-05T18:16:30.720Z,100707.28
2022-09-05T18:19:33.545Z,100710.34
2022-09-05T18:21:48.516Z,100703.97
2022-09-05T18:24:35.321Z,100712.94
2022-09-05T18:27:47.412Z,100714.81
2022-09-05T18:30:10.952Z,100720.63
2022-09-05T18:33:55.730Z,100716.56
2022-09-05T18:35:50.821Z,100728.56
2022-09-05T18:38:27.499Z,100733.19
2022-09-05T18:41:13.571Z,100727.56
2022-09-05T18:44:12.597Z,100739.28
2022-09-05T18:46:53.777Z,100736.09
2022-09-05T18:50:25.607Z,100734.44
2022-09-05T18:52:23.917Z,100737.44
2022-09-05T18:55:34.036Z,100747.13
2022-09-05T18:57:43.844Z,100741.91
2022-09-05T19:00:13.851Z,100741.81
2022-09-05T19:02:58.479Z,100736.25
2022-09-05T19:05:28.578Z,100727.47
2022-09-05T19:07:59.765Z,100727.38
2022-09-05T19:10:35.395Z,100741.84
2022-09-05T19:13:15.453Z,100728.81
2022-09-05T19:15:53.605Z,100722.44
2022-09-05T19:18:34.867Z,100718.34
2022-09-05T19:21:01.549Z,100727.28
2022-09-05T19:23:41.412Z,100727.91
2022-09-05T19:26:10.225Z,100723.75
2022-09-05T19:36:44.025Z,100715.06
2022-09-05T19:36:58.457Z,100710.97
2022-09-05T19:37:09.974Z,100717.19
2022-09-05T19:37:29.325Z,100724.97
2022-09-05T19:46:38.854Z,100721.78
2022-09-05T19:47:28.368Z,100717.25
2022-09-05T19:47:42.611Z,100727.25
2022-09-05T19:48:27.400Z,100724.06
2022-09-05T19:50:55.199Z,100718.50
2022-09-05T19:53:22.094Z,100710.94
2022-09-05T19:55:48.989Z,100711.66
2022-09-05T19:58:18.787Z,100711.22
2022-09-05T20:01:00.790Z,100711.44
2022-09-05T20:03:38.157Z,100700.63
2022-09-05T20:06:30.227Z,100707.59
2022-09-05T20:09:07.996Z,100702.81
2022-09-05T20:11:45.131Z,100705.03
2022-09-05T20:14:23.587Z,100699.09
2022-09-05T20:16:51.495Z,100689.16
2022-09-05T20:19:34.621Z,100692.50
2022-09-05T20:22:24.941Z,100691.97
2022-09-05T20:24:54.408Z,100691.06
2022-09-05T20:27:27.405Z,100691.75
2022-09-05T20:30:02.364Z,100701.81
2022-09-05T20:32:39.751Z,100703.63
2022-09-05T20:38:26.447Z,100698.16
2022-09-05T20:43:08.667Z,100703.09
2022-09-05T20:43:31.117Z,100701.94
2022-09-05T20:44:08.730Z,100695.47
2022-09-05T20:52:42.376Z,100709.16
2022-09-05T20:54:19.059Z,100705.59
2022-09-05T20:54:27.235Z,100700.03
2022-09-05T20:55:39.135Z,100708.59
2022-09-05T20:58:06.946Z,100704.59
2022-09-05T21:00:37.675Z,100710.75
2022-09-05T21:03:08.394Z,100712.72
2022-09-05T21:05:36.412Z,100716.94
2022-09-05T21:08:19.562Z,100723.78
2022-09-05T21:10:56.674Z,100720.81
2022-09-05T21:13:26.373Z,100720.94
2022-09-05T21:15:54.454Z,100726.75
2022-09-05T21:18:41.453Z,100727.88
2022-09-05T21:21:28.349Z,100721.97
2022-09-05T21:24:16.324Z,100716.81
2022-09-05T21:26:45.430Z,100722.66
2022-09-05T21:29:11.944Z,100719.00
2022-09-05T21:31:43.331Z,100706.78
2022-09-05T21:34:13.092Z,100704.03
2022-09-05T21:36:41.552Z,100701.41
2022-09-05T21:39:08.137Z,100694.91
2022-09-05T21:41:34.688Z,100702.13
2022-09-05T21:47:35.346Z,100692.88
2022-09-05T21:47:47.292Z,100690.47
2022-09-05T21:49:40.379Z,100700.50
2022-09-05T21:52:08.222Z,100705.88
2022-09-05T21:59:20.899Z,100693.22
2022-09-05T21:59:29.947Z,100697.31
2022-09-05T22:00:18.404Z,100702.28
2022-09-05T22:02:49.055Z,100701.50
2022-09-05T22:05:15.805Z,100697.31
2022-09-05T22:07:43.136Z,100697.63
2022-09-05T22:10:10.182Z,100696.28
2022-09-05T22:12:38.634Z,100695.69
2022-09-05T22:15:27.715Z,100694.78
2022-09-05T22:18:02.554Z,100697.06
2022-09-05T22:20:42.606Z,100683.13
2022-09-05T22:23:09.347Z,100680.63
2022-09-05T22:25:36.320Z,100683.13
2022-09-05T22:28:10.493Z,100684.81
2022-09-05T22:30:37.083Z,100674.88
2022-09-05T22:33:05.365Z,100675.53
2022-09-05T22:35:32.893Z,100671.56
2022-09-05T22:38:14.301Z,100671.22
2022-09-05T22:40:44.677Z,100670.06
2022-09-05T22:43:11.341Z,100673.97
2022-09-05T22:45:39.189Z,100666.22
2022-09-05T22:48:10.321Z,100673.28
2022-09-05T22:50:37.428Z,100673.28
2022-09-05T22:53:06.964Z,100669.41
2022-09-05T22:55:34.807Z,100672.63
2022-09-05T22:58:01.843Z,100668.72
2022-09-05T23:00:28.395Z,100673.53
2022-09-05T23:02:58.879Z,100664.63
2022-09-05T23:05:25.611Z,100664.97
2022-09-05T23:07:52.113Z,100668.25
2022-09-05T23:10:18.955Z,100661.88
2022-09-05T23:12:46.129Z,100664.50
2022-09-05T23:15:12.757Z,100669.84
2022-09-05T23:17:39.249Z,100661.19
2022-09-05T23:20:05.992Z,100663.44
2022-09-05T23:22:35.430Z,100656.72
2022-09-05T23:25:02.037Z,100662.06
2022-09-05T23:27:29.891Z,100657.72
2022-09-05T23:29:56.565Z,100663.84
2022-09-05T23:32:23.160Z,100668.53
2022-09-05T23:34:50.241Z,100663.38
2022-09-05T23:37:16.970Z,100656.78
2022-09-05T23:39:43.769Z,100670.94
2022-09-05T23:42:10.560Z,100669.59
2022-09-05T23:44:37.121Z,100677.59
2022-09-05T23:47:03.658Z,100665.63
2022-09-05T23:49:30.144Z,100671.69
2022-09-05T23:51:56.683Z,100667.16
2022-09-05T23:54:23.217Z,100667.16
2022-09-05T23:56:49.799Z,100656.41
2022-09-05T23:59:16.355Z,100659.13
