createdAt,value
2023-04-02T00:00:16.153Z,10.50
2023-04-02T00:04:40.343Z,9.23
2023-04-02T00:08:42.431Z,10.10
2023-04-02T00:12:59.759Z,10.35
2023-04-02T00:17:05.346Z,10.10
2023-04-02T00:21:22.316Z,10.60
2023-04-02T00:25:28.758Z,8.50
2023-04-02T00:29:30.696Z,7.70
2023-04-02T00:33:33.265Z,7.90
2023-04-02T00:37:39.314Z,9.13
2023-04-02T00:41:46.741Z,8.32
2023-04-02T00:45:56.134Z,8.98
2023-04-02T00:50:07.862Z,10.43
2023-04-02T00:54:15.883Z,7.65
2023-04-02T00:58:34.140Z,8.88
2023-04-02T01:02:40.750Z,9.37
2023-04-02T01:06:43.895Z,10.18
2023-04-02T01:11:02.135Z,8.88
2023-04-02T01:15:13.996Z,8.50
2023-04-02T01:19:53.599Z,9.75
2023-04-02T01:24:06.055Z,9.00
2023-04-02T01:28:19.463Z,9.95
2023-04-02T01:32:23.583Z,11.02
2023-04-02T01:36:38.037Z,10.70
2023-04-02T01:40:54.066Z,9.95
2023-04-02T01:45:05.705Z,9.52
2023-04-02T01:49:26.002Z,10.18
2023-04-02T01:53:30.746Z,11.15
2023-04-02T01:57:33.228Z,11.25
2023-04-02T02:01:48.488Z,11.80
2023-04-02T02:05:51.618Z,12.00
2023-04-02T02:09:54.161Z,11.48
2023-04-02T02:13:58.808Z,11.05
2023-04-02T02:18:05.358Z,10.75
2023-04-02T02:22:31.209Z,10.68
2023-04-02T02:26:35.933Z,10.85
2023-04-02T02:31:07.016Z,11.02
2023-04-02T02:35:19.321Z,10.80
2023-04-02T02:39:32.259Z,10.35
2023-04-02T02:43:38.790Z,10.10
2023-04-02T02:47:44.074Z,10.05
2023-04-02T02:52:13.884Z,7.65
2023-04-02T02:56:30.794Z,7.85
2023-04-02T03:00:35.513Z,7.65
2023-04-02T03:04:38.543Z,8.02
2023-04-02T03:09:12.569Z,6.95
2023-04-02T03:13:15.021Z,7.65
2023-04-02T03:18:02.413Z,8.02
2023-04-02T03:22:21.765Z,8.33
2023-04-02T03:26:39.729Z,8.75
2023-04-02T03:30:52.888Z,9.10
2023-04-02T03:34:59.653Z,9.05
2023-04-02T03:39:13.208Z,9.45
2023-04-02T03:43:22.749Z,10.20
2023-04-02T03:47:36.741Z,8.70
2023-04-02T03:52:01.921Z,8.60
2023-04-02T03:56:06.613Z,9.48
2023-04-02T04:00:17.277Z,10.18
2023-04-02T04:04:30.299Z,11.47
2023-04-02T04:08:50.297Z,11.38
2023-04-02T04:12:56.974Z,11.25
2023-04-02T04:17:09.923Z,14.40
2023-04-02T04:21:37.373Z,14.30
2023-04-02T04:26:19.870Z,14.57
2023-04-02T04:30:42.063Z,14.15
2023-04-02T04:34:51.553Z,14.98
2023-04-02T04:38:59.398Z,15.90
2023-04-02T04:43:12.465Z,14.60
2023-04-02T04:47:20.890Z,12.82
2023-04-02T04:51:31.860Z,13.88
2023-04-02T04:55:44.404Z,13.65
2023-04-02T05:00:07.040Z,16.17
2023-04-02T05:04:26.280Z,18.27
2023-04-02T05:08:35.626Z,21.70
2023-04-02T05:12:48.577Z,21.27
2023-04-02T05:17:10.841Z,24.08
2023-04-02T05:21:42.225Z,22.15
2023-04-02T05:26:09.501Z,24.02
2023-04-02T05:30:38.569Z,23.45
2023-04-02T05:34:46.413Z,24.52
2023-04-02T05:38:51.056Z,23.83
2023-04-02T05:43:02.627Z,22.95
2023-04-02T05:47:18.293Z,20.77
2023-04-02T05:51:36.275Z,20.80
2023-04-02T05:55:57.196Z,20.20
2023-04-02T06:00:07.422Z,17.95
2023-04-02T06:04:24.565Z,16.02
2023-04-02T06:08:37.472Z,14.60
2023-04-02T06:12:45.367Z,14.95
2023-04-02T06:16:48.294Z,16.65
2023-04-02T06:20:50.460Z,17.45
2023-04-02T06:25:02.924Z,18.02
2023-04-02T06:29:28.469Z,17.50
2023-04-02T06:33:31.730Z,16.73
2023-04-02T06:37:38.112Z,15.30
2023-04-02T06:42:04.833Z,14.07
2023-04-02T06:46:36.931Z,14.88
2023-04-02T06:50:58.123Z,13.02
2023-04-02T06:55:04.819Z,13.32
2023-04-02T06:59:07.838Z,13.38
2023-04-02T07:03:19.704Z,13.13
2023-04-02T07:07:21.876Z,13.10
2023-04-02T07:11:26.229Z,12.23
2023-04-02T07:15:32.327Z,12.38
2023-04-02T07:19:34.909Z,13.20
2023-04-02T07:23:37.310Z,13.25
2023-04-02T07:27:39.330Z,11.52
2023-04-02T07:31:41.670Z,12.32
2023-04-02T07:35:44.237Z,11.88
2023-04-02T07:39:46.464Z,13.18
2023-04-02T07:43:48.853Z,10.40
2023-04-02T07:47:51.448Z,9.80
2023-04-02T07:51:53.674Z,10.98
2023-04-02T07:55:57.551Z,12.25
2023-04-02T07:59:59.617Z,12.35
2023-04-02T08:04:04.418Z,12.20
2023-04-02T08:08:06.504Z,12.05
2023-04-02T08:12:13.218Z,10.13
2023-04-02T08:16:16.070Z,9.98
2023-04-02T08:20:20.910Z,8.73
2023-04-02T08:24:23.335Z,8.40
2023-04-02T08:28:25.566Z,8.80
2023-04-02T08:32:29.100Z,8.55
2023-04-02T08:36:35.978Z,9.10
2023-04-02T08:40:42.526Z,8.93
2023-04-02T08:45:24.853Z,8.27
2023-04-02T08:49:32.724Z,7.70
2023-04-02T08:53:37.635Z,7.43
2023-04-02T08:58:02.384Z,6.82
2023-04-02T09:02:39.528Z,7.43
2023-04-02T09:06:43.845Z,6.32
2023-04-02T09:10:53.408Z,7.10
2023-04-02T09:15:05.548Z,8.20
2023-04-02T09:19:41.763Z,7.63
2023-04-02T09:23:43.841Z,7.93
2023-04-02T09:27:50.024Z,7.82
2023-04-02T09:32:07.433Z,7.18
2023-04-02T09:36:18.361Z,7.28
2023-04-02T09:40:32.115Z,7.00
2023-04-02T09:44:35.080Z,7.00
2023-04-02T09:48:58.374Z,6.57
2023-04-02T09:53:28.893Z,7.03
2023-04-02T09:57:32.855Z,6.82
2023-04-02T10:01:37.593Z,6.43
2023-04-02T10:05:41.491Z,7.13
2023-04-02T10:09:43.746Z,6.13
2023-04-02T10:13:57.265Z,6.70
2023-04-02T10:18:22.814Z,5.65
2023-04-02T10:22:28.159Z,5.95
2023-04-02T10:26:55.101Z,5.97
2023-04-02T10:31:09.862Z,6.30
2023-04-02T10:35:52.384Z,6.18
2023-04-02T10:40:01.923Z,5.85
2023-04-02T10:44:31.352Z,6.85
2023-04-02T10:48:58.708Z,6.90
2023-04-02T10:53:07.789Z,7.15
2023-04-02T10:57:24.113Z,7.22
2023-04-02T11:01:30.411Z,6.95
2023-04-02T11:05:46.545Z,8.13
2023-04-02T11:09:52.560Z,8.57
2023-04-02T11:14:15.473Z,10.27
2023-04-02T11:18:32.710Z,11.23
2023-04-02T11:22:34.807Z,11.98
2023-04-02T11:26:47.370Z,12.70
2023-04-02T11:30:49.692Z,14.18
2023-04-02T11:35:05.244Z,12.80
2023-04-02T11:39:17.077Z,18.52
2023-04-02T11:43:49.706Z,14.70
2023-04-02T11:48:01.032Z,11.65
2023-04-02T11:52:12.066Z,10.70
2023-04-02T11:56:26.091Z,11.32
2023-04-02T12:00:47.637Z,12.07
2023-04-02T12:05:09.208Z,12.02
2023-04-02T12:09:42.475Z,11.73
2023-04-02T12:13:44.511Z,12.15
2023-04-02T12:17:46.840Z,13.82
2023-04-02T12:21:51.289Z,12.75
2023-04-02T12:25:58.555Z,13.18
2023-04-02T12:30:17.799Z,12.07
2023-04-02T12:34:22.721Z,12.13
2023-04-02T12:38:28.079Z,13.13
2023-04-02T12:42:39.095Z,12.95
2023-04-02T12:46:41.372Z,11.95
2023-04-02T12:50:43.622Z,10.63
2023-04-02T12:54:53.649Z,11.80
2023-04-02T12:59:01.254Z,11.00
2023-04-02T13:03:06.473Z,10.77
2023-04-02T13:07:17.559Z,10.23
2023-04-02T13:11:20.323Z,10.27
2023-04-02T13:15:27.178Z,9.45
2023-04-02T13:19:34.103Z,9.88
2023-04-02T13:23:37.645Z,9.45
2023-04-02T13:27:39.484Z,9.00
2023-04-02T13:31:41.571Z,9.40
2023-04-02T13:35:44.111Z,12.80
2023-04-02T13:39:46.235Z,11.10
2023-04-02T13:43:52.850Z,31.45
2023-04-02T13:47:57.285Z,9.30
2023-04-02T13:52:03.166Z,7.38
2023-04-02T13:56:05.504Z,8.98
2023-04-02T14:00:08.105Z,9.30
2023-04-02T14:04:13.664Z,8.60
2023-04-02T14:08:44.198Z,8.43
2023-04-02T14:12:59.852Z,8.95
2023-04-02T14:17:28.523Z,8.23
2023-04-02T14:21:51.909Z,9.65
2023-04-02T14:26:17.493Z,15.68
2023-04-02T14:30:38.454Z,9.80
2023-04-02T14:34:58.813Z,11.02
2023-04-02T14:39:22.435Z,8.80
2023-04-02T14:43:33.176Z,7.80
2023-04-02T14:47:42.899Z,11.45
2023-04-02T14:51:51.497Z,8.27
2023-04-02T15:00:20.910Z,9.07
2023-04-02T15:04:30.987Z,10.98
2023-04-02T15:09:20.330Z,8.27
2023-04-02T15:13:45.399Z,8.82
2023-04-02T15:17:47.395Z,11.13
2023-04-02T15:22:00.000Z,10.40
2023-04-02T15:26:10.834Z,12.10
2023-04-02T15:30:18.744Z,9.98
2023-04-02T15:34:32.435Z,11.15
2023-04-02T15:38:42.354Z,10.48
2023-04-02T15:42:52.579Z,13.02
2023-04-02T15:47:22.527Z,18.80
2023-04-02T15:51:24.498Z,15.07
2023-04-02T15:55:39.492Z,12.82
2023-04-02T16:00:00.723Z,16.45
2023-04-02T16:04:02.782Z,15.45
2023-04-02T16:08:13.509Z,19.20
2023-04-02T16:12:19.433Z,13.68
2023-04-02T16:16:32.790Z,14.25
2023-04-02T16:20:40.712Z,12.65
2023-04-02T16:24:43.008Z,11.55
2023-04-02T16:29:14.197Z,10.77
2023-04-02T16:33:24.989Z,10.90
2023-04-02T16:37:39.889Z,16.50
2023-04-02T16:42:05.803Z,11.65
2023-04-02T16:46:15.733Z,16.50
2023-04-02T16:50:36.567Z,15.80
2023-04-02T16:54:51.296Z,22.52
2023-04-02T16:58:58.111Z,19.50
2023-04-02T17:03:47.646Z,14.27
2023-04-02T17:08:01.765Z,16.73
2023-04-02T17:12:11.699Z,15.23
2023-04-02T17:16:21.067Z,14.93
2023-04-02T17:20:25.052Z,14.80
2023-04-02T17:24:38.914Z,15.73
2023-04-02T17:28:41.843Z,13.98
2023-04-02T17:32:44.647Z,13.63
2023-04-02T17:36:55.648Z,16.48
2023-04-02T17:41:05.681Z,15.50
2023-04-02T17:45:42.870Z,19.90
2023-04-02T17:50:09.160Z,17.80
2023-04-02T17:54:25.941Z,20.90
2023-04-02T17:58:52.930Z,16.58
2023-04-02T18:03:09.330Z,15.68
2023-04-02T18:07:33.391Z,15.20
2023-04-02T18:11:54.535Z,24.20
2023-04-02T18:16:13.398Z,18.77
2023-04-02T18:20:38.891Z,14.32
2023-04-02T18:24:50.689Z,14.90
2023-04-02T18:28:59.064Z,10.77
2023-04-02T18:33:30.890Z,13.18
2023-04-02T18:37:41.682Z,10.35
2023-04-02T18:41:59.542Z,10.68
2023-04-02T18:46:09.175Z,9.32
2023-04-02T18:50:33.631Z,11.95
2023-04-02T18:54:41.305Z,11.48
2023-04-02T18:58:56.929Z,12.18
2023-04-02T19:03:27.001Z,12.00
2023-04-02T19:07:33.698Z,10.32
2023-04-02T19:11:36.039Z,10.80
2023-04-02T19:16:10.682Z,10.13
2023-04-02T19:20:29.878Z,10.00
2023-04-02T19:25:10.146Z,10.27
2023-04-02T19:29:40.518Z,9.95
2023-04-02T19:34:32.317Z,12.00
2023-04-02T19:38:49.136Z,10.00
2023-04-02T19:42:54.735Z,12.35
2023-04-02T19:46:56.831Z,9.38
2023-04-02T19:50:58.992Z,11.40
2023-04-02T19:55:01.040Z,7.97
2023-04-02T19:59:17.246Z,8.95
2023-04-02T20:03:20.582Z,9.27
2023-04-02T20:07:22.627Z,10.68
2023-04-02T20:11:26.614Z,11.55
2023-04-02T20:15:47.376Z,10.27
2023-04-02T20:19:49.455Z,11.68
2023-04-02T20:23:55.496Z,11.23
2023-04-02T20:27:57.853Z,11.25
2023-04-02T20:31:59.888Z,14.43
2023-04-02T20:36:08.096Z,16.42
2023-04-02T20:40:10.769Z,11.80
2023-04-02T20:44:13.065Z,11.27
2023-04-02T20:48:15.178Z,12.63
2023-04-02T20:52:17.313Z,9.55
2023-04-02T20:56:20.932Z,9.93
2023-04-02T21:00:23.210Z,9.45
2023-04-02T21:04:25.632Z,7.43
2023-04-02T21:08:27.870Z,6.03
2023-04-02T21:12:31.120Z,5.78
2023-04-02T21:16:33.934Z,5.70
2023-04-02T21:20:36.504Z,5.07
2023-04-02T21:24:38.604Z,4.78
2023-04-02T21:28:41.486Z,4.43
2023-04-02T21:32:43.571Z,4.88
2023-04-02T21:36:48.278Z,4.55
2023-04-02T21:40:50.518Z,4.07
2023-04-02T21:44:53.367Z,3.92
2023-04-02T21:48:58.383Z,3.10
2023-04-02T21:53:00.616Z,2.70
2023-04-02T21:57:03.131Z,2.38
2023-04-02T22:01:09.097Z,2.80
2023-04-02T22:05:13.690Z,3.05
2023-04-02T22:09:18.431Z,3.33
2023-04-02T22:13:20.595Z,5.88
2023-04-02T22:17:22.798Z,4.18
2023-04-02T22:21:25.722Z,3.55
2023-04-02T22:25:27.482Z,2.70
2023-04-02T22:29:29.563Z,2.65
2023-04-02T22:33:32.437Z,2.15
2023-04-02T22:37:34.590Z,3.28
2023-04-02T22:41:36.801Z,2.80
2023-04-02T22:45:38.919Z,2.63
2023-04-02T22:49:41.205Z,2.13
2023-04-02T22:53:43.886Z,2.88
2023-04-02T22:57:46.154Z,3.28
2023-04-02T23:01:48.393Z,2.22
2023-04-02T23:06:05.577Z,2.42
2023-04-02T23:10:07.956Z,2.05
2023-04-02T23:14:10.330Z,2.88
2023-04-02T23:18:12.392Z,2.72
2023-04-02T23:22:14.472Z,2.60
2023-04-02T23:26:21.232Z,3.30
2023-04-02T23:30:23.423Z,2.55
2023-04-02T23:34:25.481Z,2.92
2023-04-02T23:38:27.556Z,3.13
2023-04-02T23:42:29.641Z,2.60
2023-04-02T23:46:32.940Z,3.10
2023-04-02T23:50:35.376Z,2.40
2023-04-02T23:54:37.709Z,2.47
2023-04-02T23:58:39.805Z,2.58
