createdAt,value
2023-02-18T00:09:42.619Z,7.80
2023-02-18T00:25:18.450Z,11.90
2023-02-18T00:40:35.385Z,12.70
2023-02-18T00:55:50.035Z,12.70
2023-02-18T01:10:56.023Z,11.30
2023-02-18T01:25:59.790Z,11.90
2023-02-18T01:41:03.592Z,9.60
2023-02-18T01:56:11.523Z,7.60
2023-02-18T02:11:21.024Z,9.50
2023-02-18T02:26:33.374Z,15.50
2023-02-18T02:41:54.812Z,9.90
2023-02-18T02:57:14.931Z,10.60
2023-02-18T03:12:37.894Z,8.30
2023-02-18T03:27:49.678Z,12.90
2023-02-18T03:42:54.367Z,12.90
2023-02-18T03:57:57.730Z,10.80
2023-02-18T04:13:01.523Z,14.50
2023-02-18T04:28:05.551Z,10.20
2023-02-18T04:43:09.606Z,8.10
2023-02-18T04:58:12.778Z,11.80
2023-02-18T05:13:16.297Z,7.10
2023-02-18T05:28:19.479Z,6.90
2023-02-18T05:43:23.306Z,17.30
2023-02-18T05:58:26.997Z,18.90
2023-02-18T06:13:30.726Z,15.50
2023-02-18T06:28:34.105Z,11.20
2023-02-18T06:43:37.547Z,12.90
2023-02-18T06:58:40.864Z,12.50
2023-02-18T07:13:44.349Z,16.30
2023-02-18T07:28:47.929Z,16.10
2023-02-18T07:43:51.327Z,13.40
2023-02-18T07:58:55.035Z,23.20
2023-02-18T08:13:59.678Z,24.10
2023-02-18T08:29:03.071Z,24.70
2023-02-18T08:44:06.656Z,14.60
2023-02-18T09:00:05.117Z,35.60
2023-02-18T09:15:29.351Z,34.80
2023-02-18T09:30:32.771Z,57.90
2023-02-18T09:45:36.405Z,30.70
2023-02-18T10:00:42.970Z,99.00
2023-02-18T10:15:48.412Z,52.00
2023-02-18T10:30:58.668Z,25.40
2023-02-18T10:46:13.943Z,28.60
2023-02-18T11:01:21.354Z,21.30
2023-02-18T11:16:38.322Z,23.20
2023-02-18T11:31:48.799Z,16.70
2023-02-18T11:47:00.138Z,15.40
2023-02-18T12:02:13.072Z,15.10
2023-02-18T12:18:01.527Z,96.30
2023-02-18T12:33:56.023Z,88.90
2023-02-18T12:49:18.028Z,80.00
2023-02-18T13:04:43.208Z,15.40
2023-02-18T13:20:34.156Z,11.00
2023-02-18T13:35:58.262Z,22.10
2023-02-18T13:51:06.474Z,22.50
2023-02-18T14:06:18.945Z,17.90
2023-02-18T14:21:36.447Z,11.90
2023-02-18T14:36:45.864Z,19.40
2023-02-18T14:51:52.546Z,16.00
2023-02-18T15:07:01.761Z,69.40
2023-02-18T15:22:05.891Z,59.30
2023-02-18T15:37:14.233Z,50.20
2023-02-18T15:52:24.719Z,68.50
2023-02-18T16:07:37.961Z,118.20
2023-02-18T16:22:50.934Z,36.60
2023-02-18T16:37:57.929Z,127.10
2023-02-18T16:53:01.502Z,83.10
2023-02-18T17:08:25.030Z,174.40
2023-02-18T17:23:28.736Z,94.00
2023-02-18T17:38:33.384Z,46.90
2023-02-18T17:53:36.526Z,41.10
2023-02-18T18:08:40.020Z,81.30
2023-02-18T18:23:43.566Z,52.70
2023-02-18T18:38:47.640Z,22.00
2023-02-18T18:53:52.209Z,39.70
2023-02-18T19:08:55.436Z,25.70
2023-02-18T19:24:00.069Z,50.50
2023-02-18T19:39:03.521Z,45.60
2023-02-18T19:54:06.868Z,28.80
2023-02-18T20:09:10.102Z,22.10
2023-02-18T20:24:14.030Z,22.00
2023-02-18T20:39:18.837Z,40.50
2023-02-18T20:54:27.060Z,31.90
2023-02-18T21:09:31.268Z,12.90
2023-02-18T21:24:35.483Z,16.00
2023-02-18T21:39:41.141Z,24.90
2023-02-18T21:54:45.499Z,19.80
2023-02-18T22:09:51.061Z,14.20
2023-02-18T22:24:54.354Z,19.00
2023-02-18T22:39:57.687Z,12.30
2023-02-18T22:55:01.079Z,13.80
2023-02-18T23:10:04.817Z,12.50
2023-02-18T23:25:08.749Z,13.10
2023-02-18T23:40:14.096Z,13.50
2023-02-18T23:55:17.744Z,18.40
