createdAt,value
2018-01-06T00:01:59.316Z,94622.69
2018-01-06T00:04:26.794Z,94628.09
2018-01-06T00:06:54.281Z,94627.00
2018-01-06T00:09:21.839Z,94627.37
2018-01-06T00:11:49.392Z,94631.20
2018-01-06T00:14:16.883Z,94635.06
2018-01-06T00:16:44.376Z,94636.78
2018-01-06T00:19:11.866Z,94639.12
2018-01-06T00:21:39.349Z,94634.57
2018-01-06T00:24:06.878Z,94633.37
2018-01-06T00:26:34.373Z,94631.27
2018-01-06T00:29:01.928Z,94629.58
2018-01-06T00:31:29.424Z,94634.27
2018-01-06T00:33:56.983Z,94637.71
2018-01-06T00:36:24.478Z,94641.91
2018-01-06T00:38:52.043Z,94639.77
2018-01-06T00:41:19.588Z,94643.98
2018-01-06T00:43:47.037Z,94651.08
2018-01-06T00:46:14.587Z,94652.77
2018-01-06T00:48:42.073Z,94659.00
2018-01-06T00:51:09.663Z,94657.77
2018-01-06T00:53:37.232Z,94655.59
2018-01-06T00:56:04.787Z,94659.31
2018-01-06T00:58:32.280Z,94664.80
2018-01-06T01:00:59.778Z,94659.56
2018-01-06T01:03:27.261Z,94660.11
2018-01-06T01:05:54.826Z,94668.17
2018-01-06T01:08:22.373Z,94665.80
2018-01-06T01:10:49.853Z,94662.55
2018-01-06T01:13:17.338Z,94655.01
2018-01-06T01:15:44.832Z,94644.50
2018-01-06T01:18:12.381Z,94647.05
2018-01-06T01:20:39.902Z,94647.50
2018-01-06T01:23:07.487Z,94646.22
2018-01-06T01:25:35.044Z,94639.44
2018-01-06T01:28:02.599Z,94646.22
2018-01-06T01:30:30.086Z,94645.29
2018-01-06T01:32:57.640Z,94652.11
2018-01-06T01:35:25.121Z,94654.18
2018-01-06T01:37:52.679Z,94651.14
2018-01-06T01:40:20.230Z,94657.86
2018-01-06T01:42:47.718Z,94648.94
2018-01-06T01:45:15.227Z,94649.63
2018-01-06T01:47:42.717Z,94646.25
2018-01-06T01:50:10.303Z,94649.63
2018-01-06T01:52:37.792Z,94649.22
2018-01-06T01:55:05.278Z,94648.39
2018-01-06T01:57:32.844Z,94641.70
2018-01-06T02:00:00.398Z,94642.16
2018-01-06T02:02:27.883Z,94633.06
2018-01-06T02:04:55.385Z,94632.20
2018-01-06T02:07:22.940Z,94632.20
2018-01-06T02:09:50.486Z,94627.61
2018-01-06T02:12:18.035Z,94626.03
2018-01-06T02:14:45.527Z,94619.14
2018-01-06T02:17:13.022Z,94623.92
2018-01-06T02:19:40.513Z,94628.09
2018-01-06T02:22:08.010Z,94628.92
2018-01-06T02:24:35.568Z,94630.58
2018-01-06T02:27:03.119Z,94630.98
2018-01-06T02:29:30.676Z,94630.58
2018-01-06T02:31:58.167Z,94629.20
2018-01-06T02:34:25.668Z,94621.55
2018-01-06T02:36:53.226Z,94626.55
2018-01-06T02:39:20.761Z,94625.65
2018-01-06T02:41:48.329Z,94627.65
2018-01-06T02:44:15.814Z,94628.13
2018-01-06T02:46:43.373Z,94624.30
2018-01-06T02:49:10.857Z,94619.72
2018-01-06T02:51:38.411Z,94615.21
2018-01-06T02:54:05.897Z,94608.98
2018-01-06T02:56:33.451Z,94603.98
2018-01-06T02:59:00.999Z,94593.44
2018-01-06T03:01:28.550Z,94587.51
2018-01-06T03:03:56.102Z,94589.27
2018-01-06T03:06:23.686Z,94597.84
2018-01-06T03:08:51.169Z,94601.64
2018-01-06T03:11:18.660Z,94608.91
2018-01-06T03:13:46.214Z,94601.77
2018-01-06T03:16:13.703Z,94612.63
2018-01-06T03:18:41.189Z,94618.55
2018-01-06T03:21:08.751Z,94619.24
2018-01-06T03:23:36.312Z,94631.89
2018-01-06T03:26:03.867Z,94632.68
2018-01-06T03:28:31.483Z,94641.09
2018-01-06T03:30:59.050Z,94634.27
2018-01-06T03:33:26.598Z,94629.58
2018-01-06T03:35:54.089Z,94635.16
2018-01-06T03:38:21.634Z,94630.16
2018-01-06T03:40:49.121Z,94629.92
2018-01-06T03:43:16.605Z,94631.12
2018-01-06T03:45:44.173Z,94626.95
2018-01-06T03:48:11.722Z,94628.75
2018-01-06T03:50:39.282Z,94622.09
2018-01-06T03:53:06.845Z,94628.84
2018-01-06T03:55:34.430Z,94625.44
2018-01-06T03:58:02.023Z,94624.58
2018-01-06T04:00:29.576Z,94629.67
2018-01-06T04:02:57.131Z,94622.27
2018-01-06T04:05:24.615Z,94627.78
2018-01-06T04:07:52.179Z,94639.26
2018-01-06T04:10:19.672Z,94632.41
2018-01-06T04:12:47.230Z,94643.02
2018-01-06T04:15:14.792Z,94651.80
2018-01-06T04:17:42.351Z,94653.08
2018-01-06T04:20:09.905Z,94668.31
2018-01-06T04:22:37.503Z,94672.58
2018-01-06T04:25:04.985Z,94678.50
2018-01-06T04:27:32.535Z,94678.33
2018-01-06T04:30:00.096Z,94677.28
2018-01-06T04:32:27.586Z,94675.77
2018-01-06T04:34:55.143Z,94671.50
2018-01-06T04:37:22.633Z,94680.87
2018-01-06T04:39:50.187Z,94675.04
2018-01-06T04:42:17.768Z,94683.06
2018-01-06T04:44:45.257Z,94680.93
2018-01-06T04:47:12.803Z,94687.20
2018-01-06T04:49:40.379Z,94686.38
2018-01-06T04:52:07.861Z,94689.34
2018-01-06T04:54:35.416Z,94690.58
2018-01-06T04:57:02.909Z,94689.23
2018-01-06T04:59:30.466Z,94694.69
2018-01-06T05:01:58.024Z,94699.68
2018-01-06T05:04:25.516Z,94703.95
2018-01-06T05:06:53.009Z,94708.42
2018-01-06T05:09:20.502Z,94716.14
2018-01-06T05:11:47.989Z,94712.86
2018-01-06T05:14:15.544Z,94714.10
2018-01-06T05:16:43.110Z,94722.10
2018-01-06T05:19:10.595Z,94722.34
2018-01-06T05:21:38.086Z,94729.13
2018-01-06T05:24:05.593Z,94722.73
2018-01-06T05:26:33.092Z,94721.35
2018-01-06T05:29:00.610Z,94724.03
2018-01-06T05:31:28.176Z,94725.00
2018-01-06T05:33:55.662Z,94723.38
2018-01-06T05:36:23.149Z,94717.48
2018-01-06T05:38:50.716Z,94730.51
2018-01-06T05:41:18.201Z,94738.09
2018-01-06T05:43:45.760Z,94737.67
2018-01-06T05:46:13.324Z,94740.23
2018-01-06T05:48:40.845Z,94742.42
2018-01-06T05:51:08.338Z,94745.88
2018-01-06T05:53:35.896Z,94747.88
2018-01-06T05:56:03.465Z,94750.48
2018-01-06T05:58:30.960Z,94752.05
2018-01-06T06:00:58.514Z,94752.91
2018-01-06T06:03:26.071Z,94759.31
2018-01-06T06:05:53.558Z,94764.00
2018-01-06T06:08:21.111Z,94766.38
2018-01-06T06:10:48.603Z,94762.88
2018-01-06T06:13:16.166Z,94767.88
2018-01-06T06:15:43.683Z,94763.64
2018-01-06T06:18:11.237Z,94769.34
2018-01-06T06:20:38.725Z,94768.69
2018-01-06T06:23:06.284Z,94767.41
2018-01-06T06:25:33.840Z,94770.82
2018-01-06T06:28:01.393Z,94766.23
2018-01-06T06:30:28.952Z,94764.09
2018-01-06T06:32:56.434Z,94766.68
2018-01-06T06:35:23.922Z,94776.88
2018-01-06T06:37:51.484Z,94774.73
2018-01-06T06:40:18.982Z,94773.75
2018-01-06T06:42:46.581Z,94786.42
2018-01-06T06:45:14.069Z,94795.30
2018-01-06T06:47:41.632Z,94792.31
2018-01-06T06:50:09.234Z,94797.40
2018-01-06T06:52:36.807Z,94805.45
2018-01-06T06:55:04.377Z,94806.29
2018-01-06T06:57:32.000Z,94812.27
2018-01-06T06:59:59.525Z,94815.28
2018-01-06T07:02:27.089Z,94822.18
2018-01-06T07:04:54.685Z,94820.29
2018-01-06T07:07:22.173Z,94826.39
2018-01-06T07:09:49.744Z,94821.98
2018-01-06T07:12:17.300Z,94823.44
2018-01-06T07:14:44.888Z,94830.99
2018-01-06T07:17:12.490Z,94827.33
2018-01-06T07:19:40.009Z,94838.48
2018-01-06T07:22:07.504Z,94831.92
2018-01-06T07:24:35.061Z,94834.55
2018-01-06T07:27:02.632Z,94836.90
2018-01-06T07:29:30.125Z,94843.48
2018-01-06T07:31:57.723Z,94843.39
2018-01-06T07:34:25.216Z,94847.11
2018-01-06T07:36:52.726Z,94839.97
2018-01-06T07:39:20.223Z,94834.31
2018-01-06T07:41:47.721Z,94834.69
2018-01-06T07:44:15.219Z,94840.42
2018-01-06T07:46:42.787Z,94843.80
2018-01-06T07:49:10.345Z,94840.14
2018-01-06T07:51:37.905Z,94850.63
2018-01-06T07:54:05.399Z,94850.95
2018-01-06T07:56:32.898Z,94854.09
2018-01-06T07:59:00.437Z,94851.80
2018-01-06T08:01:27.947Z,94857.36
2018-01-06T08:03:55.482Z,94863.44
2018-01-06T08:06:23.038Z,94861.70
2018-01-06T08:08:50.668Z,94860.36
2018-01-06T08:11:18.169Z,94859.63
2018-01-06T08:13:45.729Z,94859.39
2018-01-06T08:16:13.229Z,94861.98
2018-01-06T08:18:40.717Z,94858.22
2018-01-06T08:21:08.237Z,94866.40
2018-01-06T08:23:35.796Z,94868.78
2018-01-06T08:26:03.351Z,94860.16
2018-01-06T08:28:30.956Z,94862.36
2018-01-06T08:30:58.533Z,94862.98
2018-01-06T08:33:26.086Z,94869.98
2018-01-06T08:35:53.580Z,94870.64
2018-01-06T08:38:21.144Z,94872.98
2018-01-06T08:40:48.709Z,94879.59
2018-01-06T08:43:16.282Z,94871.94
2018-01-06T08:45:43.851Z,94871.84
2018-01-06T08:48:11.399Z,94875.53
2018-01-06T08:50:38.889Z,94872.11
2018-01-06T08:53:06.403Z,94871.45
2018-01-06T08:55:33.955Z,94871.08
2018-01-06T08:58:01.512Z,94874.08
2018-01-06T09:00:28.996Z,94866.20
2018-01-06T09:02:56.477Z,94864.23
2018-01-06T09:05:23.978Z,94867.30
2018-01-06T09:07:51.467Z,94867.34
2018-01-06T09:10:18.966Z,94879.78
2018-01-06T09:12:46.466Z,94870.41
2018-01-06T09:15:14.064Z,94873.41
2018-01-06T09:17:41.642Z,94878.23
2018-01-06T09:20:09.205Z,94872.67
2018-01-06T09:22:36.768Z,94882.65
2018-01-06T09:25:04.334Z,94877.83
2018-01-06T09:27:31.829Z,94872.07
2018-01-06T09:29:59.400Z,94869.90
2018-01-06T09:32:26.886Z,94869.80
2018-01-06T09:34:54.374Z,94864.28
2018-01-06T09:37:21.874Z,94865.28
2018-01-06T09:39:49.370Z,94858.12
2018-01-06T09:42:16.917Z,94855.19
2018-01-06T09:44:44.410Z,94853.38
2018-01-06T09:47:12.077Z,94855.42
2018-01-06T09:49:39.590Z,94851.55
2018-01-06T09:52:07.152Z,94843.96
2018-01-06T09:54:34.729Z,94843.03
2018-01-06T09:57:02.292Z,94841.59
2018-01-06T09:59:29.812Z,94837.56
2018-01-06T10:01:57.308Z,94838.40
2018-01-06T10:04:24.794Z,94831.51
2018-01-06T10:06:52.352Z,94835.89
2018-01-06T10:09:19.838Z,94839.17
2018-01-06T10:11:47.344Z,94834.17
2018-01-06T10:14:14.893Z,94837.93
2018-01-06T10:16:42.464Z,94830.72
2018-01-06T10:19:09.961Z,94831.45
2018-01-06T10:24:11.173Z,94823.89
2018-01-06T10:26:38.661Z,94822.69
2018-01-06T10:29:06.217Z,94820.20
2018-01-06T10:31:33.712Z,94821.61
2018-01-06T10:34:01.263Z,94813.50
2018-01-06T10:36:28.829Z,94813.50
2018-01-06T10:38:56.334Z,94817.78
2018-01-06T10:41:23.866Z,94816.55
2018-01-06T10:43:51.362Z,94808.57
2018-01-06T10:46:18.936Z,94807.40
2018-01-06T10:48:46.500Z,94812.22
2018-01-06T10:51:14.068Z,94804.26
2018-01-06T10:53:41.683Z,94802.73
2018-01-06T10:56:09.184Z,94798.98
2018-01-06T10:58:36.706Z,94793.94
2018-01-06T11:01:09.846Z,94793.70
2018-01-06T11:03:37.346Z,94785.25
2018-01-06T11:06:04.829Z,94783.14
2018-01-06T11:08:32.353Z,94778.52
2018-01-06T11:10:59.849Z,94778.17
2018-01-06T11:13:27.410Z,94774.03
2018-01-06T11:15:54.972Z,94777.52
2018-01-06T11:18:22.457Z,94774.59
2018-01-06T11:20:49.957Z,94769.20
2018-01-06T11:23:17.520Z,94768.80
2018-01-06T11:25:45.075Z,94767.31
2018-01-06T11:28:12.565Z,94773.17
2018-01-06T11:30:40.057Z,94766.34
2018-01-06T11:33:07.550Z,94764.86
2018-01-06T11:35:35.147Z,94761.61
2018-01-06T11:38:02.634Z,94761.35
2018-01-06T11:40:30.192Z,94753.16
2018-01-06T11:42:57.797Z,94754.73
2018-01-06T11:45:25.353Z,94746.84
2018-01-06T11:47:52.915Z,94744.72
2018-01-06T11:50:20.468Z,94742.98
2018-01-06T11:52:48.034Z,94747.25
2018-01-06T11:55:15.592Z,94743.02
2018-01-06T11:57:43.193Z,94745.56
2018-01-06T12:00:10.763Z,94744.29
2018-01-06T12:02:38.337Z,94742.73
2018-01-06T12:05:05.904Z,94744.86
2018-01-06T12:07:33.400Z,94742.84
2018-01-06T12:10:00.898Z,94740.34
2018-01-06T12:12:28.481Z,94738.02
2018-01-06T12:14:56.102Z,94736.68
2018-01-06T12:17:23.617Z,94737.69
2018-01-06T12:19:51.110Z,94735.02
2018-01-06T12:22:18.684Z,94741.50
2018-01-06T12:24:46.247Z,94751.09
2018-01-06T12:27:13.762Z,94753.53
2018-01-06T12:29:41.337Z,94745.24
2018-01-06T12:32:08.861Z,94752.31
2018-01-06T12:34:36.428Z,94750.94
2018-01-06T12:37:03.995Z,94750.36
2018-01-06T12:39:31.554Z,94748.02
2018-01-06T12:41:59.118Z,94739.09
2018-01-06T12:44:26.635Z,94745.88
2018-01-06T12:46:54.372Z,94746.72
2018-01-06T12:49:21.964Z,94741.52
2018-01-06T12:51:49.490Z,94748.08
2018-01-06T12:54:17.062Z,94745.57
2018-01-06T12:56:44.640Z,94745.98
2018-01-06T12:59:12.211Z,94753.60
2018-01-06T13:01:39.795Z,94755.60
2018-01-06T13:04:07.368Z,94755.33
2018-01-06T13:06:34.857Z,94761.70
2018-01-06T13:09:02.354Z,94751.95
2018-01-06T13:11:29.899Z,94752.80
2018-01-06T13:13:57.474Z,94753.63
2018-01-06T13:16:25.033Z,94756.28
2018-01-06T13:18:52.573Z,94747.39
2018-01-06T13:21:20.151Z,94748.80
2018-01-06T13:23:47.633Z,94757.87
2018-01-06T13:26:15.158Z,94756.28
2018-01-06T13:28:42.649Z,94747.52
2018-01-06T13:31:10.167Z,94751.41
2018-01-06T13:33:37.654Z,94743.66
2018-01-06T13:36:05.207Z,94752.11
2018-01-06T13:38:32.754Z,94756.38
2018-01-06T13:41:00.319Z,94752.14
2018-01-06T13:43:27.809Z,94755.27
2018-01-06T13:45:55.302Z,94754.58
2018-01-06T13:48:22.876Z,94756.87
2018-01-06T13:50:50.372Z,94761.31
2018-01-06T13:53:17.869Z,94761.86
2018-01-06T13:55:46.217Z,94759.77
2018-01-06T13:58:13.781Z,94758.55
2018-01-06T14:00:41.327Z,94755.59
2018-01-06T14:03:08.894Z,94756.90
2018-01-06T14:05:36.451Z,94755.75
2018-01-06T14:08:04.011Z,94755.44
2018-01-06T14:10:31.582Z,94761.09
2018-01-06T14:12:59.138Z,94764.63
2018-01-06T14:15:26.716Z,94762.24
2018-01-06T14:17:54.213Z,94754.73
2018-01-06T14:20:21.706Z,94761.96
2018-01-06T14:22:49.261Z,94761.55
2018-01-06T14:25:16.745Z,94760.20
2018-01-06T14:27:44.240Z,94758.90
2018-01-06T14:30:11.734Z,94761.41
2018-01-06T14:32:39.239Z,94764.83
2018-01-06T14:35:06.734Z,94763.42
2018-01-06T14:37:34.631Z,94767.97
2018-01-06T14:40:01.835Z,94770.11
2018-01-06T14:42:29.395Z,94765.87
2018-01-06T14:44:57.175Z,94770.48
2018-01-06T14:47:24.735Z,94762.36
2018-01-06T14:49:52.318Z,94762.84
2018-01-06T14:52:19.879Z,94772.28
2018-01-06T14:54:47.467Z,94767.24
2018-01-06T14:57:15.040Z,94764.05
2018-01-06T14:59:42.613Z,94769.47
2018-01-06T15:02:10.199Z,94766.53
2018-01-06T15:04:37.730Z,94764.27
2018-01-06T15:07:05.243Z,94767.16
2018-01-06T15:09:32.734Z,94769.58
2018-01-06T15:12:00.278Z,94767.55
2018-01-06T15:14:27.778Z,94768.06
2018-01-06T15:16:55.396Z,94772.39
2018-01-06T15:19:22.969Z,94771.87
2018-01-06T15:21:50.494Z,94776.53
2018-01-06T15:24:18.195Z,94778.16
2018-01-06T15:26:45.816Z,94779.84
2018-01-06T15:29:13.349Z,94786.80
2018-01-06T15:31:40.842Z,94787.28
2018-01-06T15:34:08.405Z,94789.00
2018-01-06T15:36:35.909Z,94793.66
2018-01-06T15:39:03.500Z,94802.03
2018-01-06T15:41:30.998Z,94799.55
2018-01-06T15:43:58.499Z,94800.48
2018-01-06T15:46:26.084Z,94798.88
2018-01-06T15:48:53.664Z,94795.98
2018-01-06T15:51:21.332Z,94797.33
2018-01-06T15:53:48.817Z,94803.77
2018-01-06T15:56:16.385Z,94805.08
2018-01-06T15:58:43.869Z,94797.87
2018-01-06T16:01:11.446Z,94802.97
2018-01-06T16:03:39.011Z,94803.52
2018-01-06T16:06:06.577Z,94804.78
2018-01-06T16:08:34.172Z,94813.67
2018-01-06T16:11:01.678Z,94819.98
2018-01-06T16:13:29.273Z,94817.95
2018-01-06T16:15:56.770Z,94820.41
2018-01-06T16:18:24.343Z,94826.91
2018-01-06T16:20:51.940Z,94831.27
2018-01-06T16:23:19.512Z,94828.82
2018-01-06T16:25:47.084Z,94827.95
2018-01-06T16:28:14.583Z,94831.47
2018-01-06T16:30:42.173Z,94831.88
2018-01-06T16:33:09.767Z,94834.05
2018-01-06T16:35:37.275Z,94839.37
2018-01-06T16:38:04.853Z,94839.72
2018-01-06T16:40:32.429Z,94840.48
2018-01-06T16:42:59.991Z,94840.89
2018-01-06T16:45:27.540Z,94846.41
2018-01-06T16:47:55.165Z,94843.00
2018-01-06T16:50:22.661Z,94851.86
2018-01-06T16:52:50.251Z,94852.65
2018-01-06T16:55:17.824Z,94850.99
2018-01-06T16:57:45.388Z,94851.41
2018-01-06T17:00:13.001Z,94847.91
2018-01-06T17:02:40.582Z,94858.06
2018-01-06T17:05:08.143Z,94861.80
2018-01-06T17:07:35.646Z,94854.24
2018-01-06T17:10:03.256Z,94861.80
2018-01-06T17:12:30.777Z,94864.31
2018-01-06T17:14:58.461Z,94862.02
2018-01-06T17:17:26.027Z,94832.90
2018-01-06T17:19:54.497Z,94873.05
2018-01-06T17:22:21.993Z,94872.16
2018-01-06T17:24:49.493Z,94871.77
2018-01-06T17:27:16.990Z,94873.11
2018-01-06T17:29:44.574Z,94873.36
2018-01-06T17:32:12.169Z,94871.80
2018-01-06T17:34:39.682Z,94875.40
2018-01-06T17:37:07.242Z,94871.86
2018-01-06T17:39:34.805Z,94880.97
2018-01-06T17:42:02.297Z,94883.36
2018-01-06T17:44:29.860Z,94876.89
2018-01-06T17:46:57.464Z,94875.93
2018-01-06T17:49:24.971Z,94878.28
2018-01-06T17:51:52.465Z,94882.52
2018-01-06T17:54:20.027Z,94879.97
2018-01-06T17:56:47.631Z,94882.05
2018-01-06T17:59:15.118Z,94878.41
2018-01-06T18:01:42.684Z,94879.69
2018-01-06T18:04:10.270Z,94878.06
2018-01-06T18:06:37.830Z,94879.75
2018-01-06T18:09:05.766Z,94885.11
2018-01-06T18:11:33.272Z,94879.63
2018-01-06T18:14:00.762Z,94883.52
2018-01-06T18:16:28.274Z,94885.11
2018-01-06T18:18:55.835Z,94890.75
2018-01-06T18:21:23.335Z,94895.06
2018-01-06T18:23:50.848Z,94895.06
2018-01-06T18:26:18.430Z,94888.75
2018-01-06T18:28:45.989Z,94903.19
2018-01-06T18:31:13.551Z,94900.67
2018-01-06T18:33:41.068Z,94900.83
2018-01-06T18:36:08.558Z,94902.78
2018-01-06T18:38:36.122Z,94913.46
2018-01-06T18:41:03.704Z,94916.52
2018-01-06T18:43:31.263Z,94914.80
2018-01-06T18:45:58.794Z,94911.77
2018-01-06T18:48:26.290Z,94908.87
2018-01-06T18:50:53.852Z,94921.36
2018-01-06T18:53:21.406Z,94915.47
2018-01-06T18:55:48.933Z,94915.56
2018-01-06T18:58:16.492Z,94922.93
2018-01-06T19:00:44.061Z,94924.46
2018-01-06T19:03:11.618Z,94923.41
2018-01-06T19:05:39.202Z,94921.81
2018-01-06T19:08:06.761Z,94934.44
2018-01-06T19:10:34.249Z,94927.52
2018-01-06T19:13:01.806Z,94930.10
2018-01-06T19:15:29.307Z,94927.88
2018-01-06T19:17:56.805Z,94935.94
2018-01-06T19:20:24.359Z,94933.45
2018-01-06T19:22:51.954Z,94940.72
2018-01-06T19:25:19.489Z,94948.05
2018-01-06T19:27:46.957Z,94951.59
2018-01-06T19:30:14.536Z,94949.67
2018-01-06T19:32:42.109Z,94945.05
2018-01-06T19:35:09.608Z,94943.84
2018-01-06T19:37:37.175Z,94945.12
2018-01-06T19:40:04.770Z,94946.80
2018-01-06T19:42:32.262Z,94946.30
2018-01-06T19:44:59.765Z,94950.16
2018-01-06T19:47:27.323Z,94954.58
2018-01-06T19:49:54.819Z,94953.69
2018-01-06T19:52:22.396Z,94955.86
2018-01-06T19:54:49.889Z,94951.55
2018-01-06T19:57:17.450Z,94946.96
2018-01-06T19:59:44.969Z,94945.30
2018-01-06T20:02:12.527Z,94962.73
2018-01-06T20:04:40.022Z,94958.09
2018-01-06T20:07:07.518Z,94953.78
2018-01-06T20:09:35.092Z,94954.96
2018-01-06T20:12:02.675Z,94955.47
2018-01-06T20:14:30.268Z,94951.77
2018-01-06T20:16:57.837Z,94963.75
2018-01-06T20:19:25.329Z,94966.30
2018-01-06T20:21:52.822Z,94966.81
2018-01-06T20:24:20.397Z,94965.80
2018-01-06T20:26:47.930Z,94967.26
2018-01-06T20:29:15.426Z,94966.84
2018-01-06T20:31:42.997Z,94975.23
2018-01-06T20:34:10.486Z,94965.53
2018-01-06T20:36:37.972Z,94951.96
2018-01-06T20:39:05.486Z,94961.62
2018-01-06T20:41:33.046Z,94969.71
2018-01-06T20:44:00.547Z,94974.34
2018-01-06T20:46:28.104Z,94983.11
2018-01-06T20:48:55.589Z,94987.77
2018-01-06T20:51:23.081Z,94984.41
2018-01-06T20:53:50.582Z,94978.52
2018-01-06T20:56:18.158Z,94988.93
2018-01-06T20:58:45.696Z,94984.72
2018-01-06T21:01:13.269Z,94989.41
2018-01-06T21:03:40.827Z,94989.38
2018-01-06T21:06:08.392Z,94973.05
2018-01-06T21:08:35.890Z,94993.97
2018-01-06T21:11:03.468Z,95002.52
2018-01-06T21:13:30.961Z,94993.94
2018-01-06T21:15:58.462Z,94991.62
2018-01-06T21:18:25.964Z,94991.08
2018-01-06T21:20:53.511Z,95004.66
2018-01-06T21:23:21.074Z,95004.34
2018-01-06T21:25:48.664Z,95001.05
2018-01-06T21:28:16.169Z,95009.27
2018-01-06T21:30:43.662Z,95002.98
2018-01-06T21:33:11.203Z,94997.98
2018-01-06T21:35:38.698Z,94997.53
2018-01-06T21:38:06.271Z,94997.15
2018-01-06T21:40:33.773Z,94999.25
2018-01-06T21:43:01.265Z,94996.31
2018-01-06T21:45:28.768Z,94993.83
2018-01-06T21:47:56.260Z,94993.77
2018-01-06T21:50:23.868Z,95000.84
2018-01-06T21:52:51.372Z,94994.45
2018-01-06T21:55:18.928Z,94997.73
2018-01-06T21:57:46.442Z,94995.24
2018-01-06T22:00:13.996Z,94999.60
2018-01-06T22:02:41.487Z,94996.31
2018-01-06T22:05:08.982Z,94997.27
2018-01-06T22:07:36.473Z,94993.22
2018-01-06T22:10:03.966Z,94999.63
2018-01-06T22:12:31.518Z,94994.97
2018-01-06T22:14:59.006Z,94996.66
2018-01-06T22:17:26.495Z,95002.17
2018-01-06T22:19:54.051Z,95001.34
2018-01-06T22:22:21.610Z,95000.03
2018-01-06T22:24:49.135Z,95000.45
2018-01-06T22:27:16.642Z,94999.30
2018-01-06T22:29:44.128Z,94993.47
2018-01-06T22:32:11.610Z,94999.52
2018-01-06T22:34:39.104Z,95002.86
2018-01-06T22:37:06.589Z,95006.74
2018-01-06T22:39:34.080Z,95009.71
2018-01-06T22:42:01.645Z,95013.56
2018-01-06T22:44:29.211Z,95008.47
2018-01-06T22:46:56.815Z,95005.38
2018-01-06T22:49:24.411Z,95011.34
2018-01-06T22:51:52.000Z,95018.27
2018-01-06T22:54:19.481Z,95022.48
2018-01-06T22:56:46.974Z,95017.73
2018-01-06T22:59:14.477Z,95019.97
2018-01-06T23:01:41.975Z,95015.16
2018-01-06T23:04:09.469Z,95020.80
2018-01-06T23:06:36.957Z,95019.08
2018-01-06T23:09:04.528Z,95014.45
2018-01-06T23:11:32.021Z,95010.57
2018-01-06T23:13:59.516Z,95013.02
2018-01-06T23:16:27.012Z,95017.80
2018-01-06T23:18:54.507Z,95021.66
2018-01-06T23:21:22.072Z,95024.30
2018-01-06T23:23:49.659Z,95025.59
2018-01-06T23:26:17.147Z,95026.05
2018-01-06T23:28:44.637Z,95027.70
2018-01-06T23:31:12.123Z,95019.26
2018-01-06T23:33:39.615Z,95026.02
2018-01-06T23:36:07.168Z,95025.57
2018-01-06T23:38:34.658Z,95021.33
2018-01-06T23:41:02.152Z,95036.12
2018-01-06T23:43:29.646Z,95037.39
2018-01-06T23:45:57.194Z,95034.97
2018-01-06T23:48:24.742Z,95027.44
2018-01-06T23:50:52.257Z,95033.37
2018-01-06T23:53:19.750Z,95040.18
2018-01-06T23:55:47.312Z,95043.21
2018-01-06T23:58:14.794Z,95048.33
