createdAt,value
2023-06-20T00:02:14.936Z,69.40
2023-06-20T00:04:45.241Z,69.15
2023-06-20T00:07:16.074Z,69.03
2023-06-20T00:09:46.936Z,68.80
2023-06-20T00:12:17.769Z,68.87
2023-06-20T00:14:48.081Z,68.85
2023-06-20T00:17:18.447Z,69.12
2023-06-20T00:19:48.698Z,69.11
2023-06-20T00:22:19.118Z,69.12
2023-06-20T00:24:49.439Z,69.40
2023-06-20T00:27:19.985Z,70.25
2023-06-20T00:29:50.051Z,70.55
2023-06-20T00:32:20.318Z,70.62
2023-06-20T00:34:50.640Z,71.94
2023-06-20T00:37:21.450Z,70.85
2023-06-20T00:39:51.745Z,70.64
2023-06-20T00:42:22.030Z,70.64
2023-06-20T00:44:52.891Z,70.60
2023-06-20T00:47:23.727Z,70.87
2023-06-20T00:49:54.267Z,71.26
2023-06-20T00:52:24.225Z,71.32
2023-06-20T00:54:54.272Z,71.60
2023-06-20T00:57:24.333Z,71.78
2023-06-20T00:59:54.809Z,71.81
2023-06-20T01:02:25.469Z,72.11
2023-06-20T01:04:55.692Z,72.36
2023-06-20T01:07:25.979Z,72.45
2023-06-20T01:09:56.528Z,72.71
2023-06-20T01:12:26.695Z,73.32
2023-06-20T01:14:57.240Z,73.27
2023-06-20T01:17:27.553Z,73.20
2023-06-20T01:19:57.475Z,73.13
2023-06-20T01:22:27.773Z,73.28
2023-06-20T01:24:58.343Z,73.35
2023-06-20T01:27:28.660Z,75.14
2023-06-20T01:29:58.752Z,74.45
2023-06-20T01:32:29.017Z,74.61
2023-06-20T01:34:59.038Z,75.37
2023-06-20T01:37:29.149Z,75.69
2023-06-20T01:39:59.914Z,76.45
2023-06-20T01:42:30.424Z,76.67
2023-06-20T01:45:01.026Z,76.23
2023-06-20T01:47:31.175Z,76.99
2023-06-20T01:50:01.605Z,76.94
2023-06-20T01:52:31.625Z,78.14
2023-06-20T01:55:02.348Z,77.72
2023-06-20T01:57:32.989Z,76.76
2023-06-20T02:00:03.498Z,78.18
2023-06-20T02:02:34.184Z,78.32
2023-06-20T02:05:04.931Z,78.24
2023-06-20T02:07:35.162Z,78.38
2023-06-20T02:10:05.804Z,78.76
2023-06-20T02:12:36.344Z,78.78
2023-06-20T02:15:06.514Z,78.59
2023-06-20T02:17:36.813Z,78.68
2023-06-20T02:20:06.822Z,79.08
2023-06-20T02:22:37.090Z,78.89
2023-06-20T02:25:08.072Z,79.04
2023-06-20T02:27:38.045Z,79.15
2023-06-20T02:30:08.721Z,78.96
2023-06-20T02:32:39.277Z,78.85
2023-06-20T02:35:09.833Z,78.81
2023-06-20T02:37:40.428Z,78.74
2023-06-20T02:40:11.336Z,78.46
2023-06-20T02:42:43.730Z,78.78
2023-06-20T02:45:12.157Z,78.78
2023-06-20T02:47:42.766Z,79.04
2023-06-20T02:50:12.851Z,78.97
2023-06-20T02:52:42.866Z,78.78
2023-06-20T02:55:13.653Z,78.97
2023-06-20T02:57:44.172Z,78.94
2023-06-20T03:00:14.173Z,78.97
2023-06-20T03:02:44.580Z,79.03
2023-06-20T03:05:14.800Z,79.18
2023-06-20T03:07:45.362Z,79.46
2023-06-20T03:10:15.974Z,79.88
2023-06-20T03:12:46.477Z,79.82
2023-06-20T03:15:17.063Z,80.20
2023-06-20T03:17:47.682Z,79.55
2023-06-20T03:20:17.949Z,80.08
2023-06-20T03:22:48.555Z,80.06
2023-06-20T03:25:18.886Z,79.88
2023-06-20T03:27:49.640Z,79.35
2023-06-20T03:30:20.276Z,79.67
2023-06-20T03:32:50.639Z,80.03
2023-06-20T03:35:20.880Z,80.27
2023-06-20T03:37:50.878Z,80.08
2023-06-20T03:40:21.497Z,80.11
2023-06-20T03:42:52.051Z,80.32
2023-06-20T03:45:22.764Z,80.21
2023-06-20T03:47:53.036Z,80.24
2023-06-20T03:50:23.108Z,81.13
2023-06-20T03:52:53.605Z,80.29
2023-06-20T03:55:24.545Z,80.27
2023-06-20T03:57:54.779Z,80.09
2023-06-20T04:00:25.693Z,80.60
2023-06-20T04:02:56.277Z,80.76
2023-06-20T04:05:27.389Z,80.60
2023-06-20T04:07:57.943Z,80.67
2023-06-20T04:10:28.899Z,81.01
2023-06-20T04:12:59.117Z,80.86
2023-06-20T04:15:29.454Z,80.67
2023-06-20T04:18:00.160Z,80.65
2023-06-20T04:20:30.800Z,80.90
2023-06-20T04:23:01.016Z,80.73
2023-06-20T04:25:31.197Z,80.81
2023-06-20T04:28:01.522Z,80.57
2023-06-20T04:30:32.035Z,80.92
2023-06-20T04:33:02.157Z,80.89
2023-06-20T04:35:32.680Z,80.91
2023-06-20T04:38:03.403Z,80.58
2023-06-20T04:40:33.512Z,80.84
2023-06-20T04:43:03.924Z,80.67
2023-06-20T04:45:34.374Z,80.69
2023-06-20T04:48:04.792Z,80.86
2023-06-20T04:50:34.711Z,80.87
2023-06-20T04:53:04.803Z,81.19
2023-06-20T04:55:35.132Z,81.16
2023-06-20T04:58:05.964Z,80.94
2023-06-20T05:00:36.202Z,80.87
2023-06-20T05:03:06.740Z,80.67
2023-06-20T05:05:37.248Z,80.64
2023-06-20T05:08:07.372Z,80.82
2023-06-20T05:10:37.320Z,81.35
2023-06-20T05:13:07.586Z,81.28
2023-06-20T05:15:38.201Z,81.19
2023-06-20T05:18:08.391Z,81.38
2023-06-20T05:20:39.084Z,81.36
2023-06-20T05:23:10.125Z,81.90
2023-06-20T05:25:40.361Z,81.99
2023-06-20T05:28:11.100Z,82.33
2023-06-20T05:30:41.299Z,82.59
2023-06-20T05:33:11.399Z,82.85
2023-06-20T05:35:41.511Z,83.09
2023-06-20T05:38:11.784Z,83.17
2023-06-20T05:40:42.311Z,82.78
2023-06-20T05:43:12.884Z,82.96
2023-06-20T05:45:44.870Z,82.83
2023-06-20T05:48:13.775Z,83.04
2023-06-20T05:50:44.336Z,82.63
2023-06-20T05:53:14.517Z,82.88
2023-06-20T05:55:45.382Z,83.11
2023-06-20T05:58:16.186Z,83.05
2023-06-20T06:00:46.209Z,83.24
2023-06-20T06:03:16.641Z,83.06
2023-06-20T06:05:46.980Z,82.94
2023-06-20T06:08:17.342Z,82.73
2023-06-20T06:10:47.338Z,82.85
2023-06-20T06:13:17.837Z,82.83
2023-06-20T06:15:59.262Z,82.97
2023-06-20T06:18:17.929Z,83.23
2023-06-20T06:20:48.539Z,83.34
2023-06-20T06:23:18.952Z,83.00
2023-06-20T06:25:49.249Z,82.82
2023-06-20T06:28:19.247Z,82.81
2023-06-20T06:30:49.867Z,82.72
2023-06-20T06:33:20.325Z,82.86
2023-06-20T06:35:51.211Z,82.92
2023-06-20T06:38:21.310Z,83.20
2023-06-20T06:40:51.333Z,83.24
2023-06-20T06:43:21.883Z,83.67
2023-06-20T06:45:52.765Z,83.62
2023-06-20T06:48:22.979Z,83.55
2023-06-20T06:50:53.774Z,83.63
2023-06-20T06:53:24.468Z,83.40
2023-06-20T06:55:54.637Z,83.40
2023-06-20T06:58:24.708Z,83.50
2023-06-20T07:00:54.986Z,83.32
2023-06-20T07:03:25.859Z,83.40
2023-06-20T07:05:56.229Z,83.88
2023-06-20T07:08:26.579Z,83.39
2023-06-20T07:10:57.094Z,83.75
2023-06-20T07:13:27.548Z,83.87
2023-06-20T07:15:58.437Z,83.61
2023-06-20T07:18:29.753Z,83.58
2023-06-20T07:20:58.996Z,83.63
2023-06-20T07:23:29.660Z,83.82
2023-06-20T07:26:00.067Z,83.85
2023-06-20T07:28:30.907Z,83.75
2023-06-20T07:31:01.035Z,83.71
2023-06-20T07:33:31.832Z,84.20
2023-06-20T07:36:02.374Z,83.93
2023-06-20T07:38:32.806Z,84.74
2023-06-20T07:41:03.120Z,83.55
2023-06-20T07:43:33.985Z,84.03
2023-06-20T07:46:04.710Z,84.07
2023-06-20T07:48:35.551Z,83.84
2023-06-20T07:51:05.981Z,83.82
2023-06-20T07:53:36.203Z,83.84
2023-06-20T07:56:06.361Z,83.68
2023-06-20T07:58:37.140Z,83.57
2023-06-20T08:01:07.552Z,83.63
2023-06-20T08:03:37.694Z,84.15
2023-06-20T08:06:07.833Z,83.92
2023-06-20T08:08:38.666Z,83.63
2023-06-20T08:11:08.743Z,84.01
2023-06-20T08:13:38.952Z,82.81
2023-06-20T08:16:11.433Z,82.69
2023-06-20T08:18:40.178Z,82.29
2023-06-20T08:21:10.681Z,82.24
2023-06-20T08:23:40.870Z,81.63
2023-06-20T08:26:11.429Z,81.70
2023-06-20T08:28:41.843Z,81.67
2023-06-20T08:31:12.448Z,81.40
2023-06-20T08:33:42.865Z,80.71
2023-06-20T08:36:13.297Z,80.87
2023-06-20T08:38:44.055Z,80.81
2023-06-20T08:41:14.293Z,80.97
2023-06-20T08:43:44.697Z,81.07
2023-06-20T08:46:15.287Z,80.87
2023-06-20T08:48:45.720Z,81.17
2023-06-20T08:51:16.471Z,80.40
2023-06-20T08:53:47.270Z,80.37
2023-06-20T08:56:17.655Z,80.61
2023-06-20T08:58:47.853Z,80.34
2023-06-20T09:01:18.127Z,80.19
2023-06-20T09:03:48.212Z,80.03
2023-06-20T09:06:18.746Z,79.76
2023-06-20T09:08:49.507Z,79.80
2023-06-20T09:11:20.330Z,79.72
2023-06-20T09:13:50.564Z,79.57
2023-06-20T09:16:20.655Z,79.39
2023-06-20T09:18:51.458Z,79.17
2023-06-20T09:21:21.926Z,79.55
2023-06-20T09:23:52.666Z,79.47
2023-06-20T09:26:22.857Z,79.41
2023-06-20T09:28:53.644Z,79.26
2023-06-20T09:31:23.822Z,77.28
2023-06-20T09:33:54.515Z,76.93
2023-06-20T09:36:24.792Z,77.00
2023-06-20T09:38:55.468Z,77.18
2023-06-20T09:41:25.945Z,76.96
2023-06-20T09:43:56.115Z,76.16
2023-06-20T09:46:26.868Z,75.53
2023-06-20T09:48:57.495Z,75.63
2023-06-20T09:51:27.860Z,75.54
2023-06-20T09:53:58.548Z,75.01
2023-06-20T09:56:28.673Z,74.56
2023-06-20T09:58:59.479Z,74.98
2023-06-20T10:01:30.050Z,74.57
2023-06-20T10:04:00.242Z,74.44
2023-06-20T10:06:30.344Z,73.91
2023-06-20T10:09:00.601Z,73.30
2023-06-20T10:11:31.450Z,71.25
2023-06-20T10:14:01.569Z,71.52
2023-06-20T10:16:31.691Z,71.21
2023-06-20T10:19:01.984Z,70.32
2023-06-20T10:21:31.920Z,69.78
2023-06-20T10:24:02.318Z,70.06
2023-06-20T10:26:32.712Z,71.00
2023-06-20T10:29:02.806Z,70.83
2023-06-20T10:31:33.556Z,69.93
2023-06-20T10:34:04.142Z,68.79
2023-06-20T10:36:34.817Z,68.27
2023-06-20T10:39:04.987Z,67.12
2023-06-20T10:41:35.000Z,67.93
2023-06-20T10:44:05.142Z,67.13
2023-06-20T10:46:35.247Z,65.70
2023-06-20T10:49:05.259Z,66.13
2023-06-20T10:51:35.385Z,65.84
2023-06-20T10:54:05.384Z,66.30
2023-06-20T10:56:35.480Z,65.88
2023-06-20T10:59:06.157Z,65.01
2023-06-20T11:01:38.731Z,65.15
2023-06-20T11:04:06.819Z,64.02
2023-06-20T11:06:36.887Z,64.14
2023-06-20T11:09:07.533Z,63.60
2023-06-20T11:11:37.614Z,64.94
2023-06-20T11:14:07.674Z,64.96
2023-06-20T11:16:37.755Z,64.58
2023-06-20T11:19:16.256Z,64.97
2023-06-20T11:21:38.482Z,64.87
2023-06-20T11:24:09.103Z,64.71
2023-06-20T11:26:39.168Z,63.95
2023-06-20T11:29:14.582Z,63.75
2023-06-20T11:31:39.863Z,63.47
2023-06-20T11:34:11.385Z,62.55
2023-06-20T11:36:41.100Z,63.17
2023-06-20T11:39:11.109Z,62.74
2023-06-20T11:41:41.221Z,63.00
2023-06-20T11:44:11.773Z,62.51
2023-06-20T11:46:41.868Z,62.57
2023-06-20T11:49:11.883Z,62.49
2023-06-20T11:51:41.894Z,62.40
2023-06-20T11:54:11.912Z,62.81
2023-06-20T11:56:41.951Z,61.98
2023-06-20T11:59:11.960Z,61.61
2023-06-20T12:01:42.353Z,61.76
2023-06-20T12:04:12.930Z,61.80
2023-06-20T12:06:43.027Z,61.57
2023-06-20T12:09:13.005Z,61.80
2023-06-20T12:11:43.070Z,62.09
2023-06-20T12:14:13.113Z,62.58
2023-06-20T12:16:43.179Z,61.92
2023-06-20T12:19:13.775Z,62.12
2023-06-20T12:21:43.824Z,61.34
2023-06-20T12:24:13.956Z,61.76
2023-06-20T12:26:43.898Z,62.11
2023-06-20T12:29:14.482Z,62.04
2023-06-20T12:31:44.556Z,61.60
2023-06-20T12:34:15.255Z,61.37
2023-06-20T12:36:44.590Z,61.72
2023-06-20T12:39:15.280Z,61.78
2023-06-20T12:41:45.215Z,61.28
2023-06-20T12:44:15.234Z,61.07
2023-06-20T12:46:45.284Z,61.57
2023-06-20T12:49:15.878Z,61.62
2023-06-20T12:51:45.885Z,61.79
2023-06-20T12:54:15.930Z,61.88
2023-06-20T12:56:46.609Z,62.10
2023-06-20T12:59:16.543Z,62.22
2023-06-20T13:01:46.620Z,62.16
2023-06-20T13:04:16.646Z,62.05
2023-06-20T13:06:47.293Z,61.72
2023-06-20T13:09:17.269Z,61.70
2023-06-20T13:11:48.101Z,61.92
2023-06-20T13:14:17.458Z,61.58
2023-06-20T13:16:47.443Z,61.76
2023-06-20T13:19:17.490Z,62.15
2023-06-20T13:21:47.548Z,62.65
2023-06-20T13:24:18.244Z,62.57
2023-06-20T13:26:48.259Z,62.66
2023-06-20T13:29:18.822Z,62.01
2023-06-20T13:31:49.136Z,62.34
2023-06-20T13:34:19.230Z,62.59
2023-06-20T13:36:49.284Z,62.29
2023-06-20T13:39:19.445Z,62.01
2023-06-20T13:41:49.994Z,62.17
2023-06-20T13:44:20.550Z,62.03
2023-06-20T13:46:50.817Z,62.28
2023-06-20T13:49:21.393Z,61.67
2023-06-20T13:51:51.607Z,61.90
2023-06-20T13:54:21.555Z,61.33
2023-06-20T13:56:51.641Z,61.09
2023-06-20T13:59:22.189Z,60.83
2023-06-20T14:01:52.925Z,61.06
2023-06-20T14:04:22.858Z,61.22
2023-06-20T14:06:52.878Z,61.50
2023-06-20T14:09:22.901Z,61.27
2023-06-20T14:11:52.955Z,61.70
2023-06-20T14:14:22.971Z,61.22
2023-06-20T14:16:53.043Z,60.59
2023-06-20T14:19:23.050Z,60.73
2023-06-20T14:21:53.851Z,60.47
2023-06-20T14:24:23.970Z,60.09
2023-06-20T14:26:53.902Z,60.32
2023-06-20T14:29:23.919Z,60.06
2023-06-20T14:31:53.971Z,59.16
2023-06-20T14:34:24.000Z,59.38
2023-06-20T14:36:57.339Z,59.30
2023-06-20T14:39:24.633Z,59.63
2023-06-20T14:41:55.192Z,59.78
2023-06-20T14:44:25.200Z,60.00
2023-06-20T14:46:55.869Z,59.97
2023-06-20T14:49:25.814Z,59.53
2023-06-20T14:51:56.431Z,59.88
2023-06-20T14:54:26.994Z,60.53
2023-06-20T14:56:57.079Z,60.19
2023-06-20T14:59:27.047Z,60.19
2023-06-20T15:01:57.447Z,59.95
2023-06-20T15:04:27.436Z,59.71
2023-06-20T15:06:58.089Z,59.71
2023-06-20T15:09:28.612Z,59.46
2023-06-20T15:11:59.191Z,59.39
2023-06-20T15:14:29.210Z,59.61
2023-06-20T15:16:59.268Z,59.70
2023-06-20T15:19:29.301Z,59.34
2023-06-20T15:21:59.291Z,59.08
2023-06-20T15:24:29.300Z,59.18
2023-06-20T15:26:59.954Z,59.20
2023-06-20T15:29:30.001Z,59.30
2023-06-20T15:32:00.022Z,59.24
2023-06-20T15:34:30.074Z,59.51
2023-06-20T15:37:00.045Z,59.52
2023-06-20T15:39:30.489Z,59.54
2023-06-20T15:42:00.520Z,59.62
2023-06-20T15:44:31.104Z,59.75
2023-06-20T15:47:01.210Z,59.78
2023-06-20T15:49:31.175Z,59.25
2023-06-20T15:52:01.213Z,59.06
2023-06-20T15:54:31.887Z,59.02
2023-06-20T15:57:01.826Z,58.94
2023-06-20T15:59:31.821Z,58.74
2023-06-20T16:02:01.954Z,58.78
2023-06-20T16:04:31.912Z,58.60
2023-06-20T16:07:02.498Z,57.65
2023-06-20T16:09:32.502Z,58.49
2023-06-20T16:12:02.551Z,57.91
2023-06-20T16:14:33.126Z,58.20
2023-06-20T16:17:04.279Z,58.38
2023-06-20T16:19:33.208Z,58.10
2023-06-20T16:22:03.240Z,58.57
2023-06-20T16:24:33.278Z,58.78
2023-06-20T16:27:03.344Z,59.02
2023-06-20T16:29:33.924Z,59.22
2023-06-20T16:32:04.518Z,59.24
2023-06-20T16:34:34.523Z,59.29
2023-06-20T16:37:04.673Z,58.97
2023-06-20T16:39:34.553Z,58.85
2023-06-20T16:42:05.220Z,58.90
2023-06-20T16:44:35.183Z,59.10
2023-06-20T16:47:05.295Z,58.73
2023-06-20T16:49:35.309Z,58.45
2023-06-20T16:52:05.890Z,58.62
2023-06-20T16:54:35.845Z,58.62
2023-06-20T16:57:05.926Z,58.87
2023-06-20T16:59:35.863Z,58.77
2023-06-20T17:02:05.983Z,58.68
2023-06-20T17:04:35.913Z,58.66
2023-06-20T17:07:06.104Z,58.92
2023-06-20T17:09:36.691Z,59.28
2023-06-20T17:12:07.149Z,59.61
2023-06-20T17:14:37.666Z,59.81
2023-06-20T17:17:07.909Z,60.03
2023-06-20T17:19:38.276Z,60.27
2023-06-20T17:22:11.422Z,60.52
2023-06-20T17:24:38.756Z,60.51
2023-06-20T17:27:08.632Z,60.27
2023-06-20T17:29:38.650Z,60.36
2023-06-20T17:32:08.731Z,60.30
2023-06-20T17:34:38.733Z,60.34
2023-06-20T17:37:08.780Z,60.52
2023-06-20T17:39:38.882Z,60.65
2023-06-20T17:42:09.531Z,60.69
2023-06-20T17:44:39.471Z,60.77
2023-06-20T17:47:09.585Z,60.89
2023-06-20T17:49:40.133Z,60.97
2023-06-20T17:52:10.829Z,61.02
2023-06-20T17:54:40.775Z,61.15
2023-06-20T17:57:10.838Z,61.21
2023-06-20T17:59:40.883Z,61.24
2023-06-20T18:02:10.947Z,61.39
2023-06-20T18:04:40.997Z,61.45
2023-06-20T18:07:11.065Z,61.47
2023-06-20T18:09:41.114Z,61.62
2023-06-20T18:12:11.723Z,61.62
2023-06-20T18:14:41.880Z,61.61
2023-06-20T18:17:14.695Z,62.24
2023-06-20T18:19:55.643Z,63.53
2023-06-20T18:22:11.980Z,64.83
2023-06-20T18:24:42.100Z,65.10
2023-06-20T18:27:12.169Z,65.72
2023-06-20T18:29:42.157Z,66.07
2023-06-20T18:32:12.308Z,75.48
2023-06-20T18:34:42.315Z,73.28
2023-06-20T18:37:12.392Z,72.53
2023-06-20T18:39:42.569Z,74.62
2023-06-20T18:42:12.559Z,79.64
2023-06-20T18:44:42.723Z,82.27
2023-06-20T18:47:12.902Z,82.44
2023-06-20T18:49:42.960Z,86.85
2023-06-20T18:52:13.046Z,89.14
2023-06-20T18:54:43.185Z,91.23
2023-06-20T18:57:13.363Z,91.91
2023-06-20T18:59:43.534Z,90.92
2023-06-20T19:02:13.872Z,91.10
2023-06-20T19:04:43.954Z,94.59
2023-06-20T19:07:14.108Z,96.34
2023-06-20T19:09:44.305Z,96.21
2023-06-20T19:12:14.525Z,93.68
2023-06-20T19:14:44.768Z,96.09
2023-06-20T19:17:14.970Z,96.80
2023-06-20T19:19:45.267Z,96.76
2023-06-20T19:22:15.429Z,94.87
2023-06-20T19:24:45.789Z,96.95
2023-06-20T19:27:15.911Z,97.24
2023-06-20T19:29:46.228Z,97.15
2023-06-20T19:32:16.384Z,96.31
2023-06-20T19:34:48.458Z,96.00
2023-06-20T19:37:16.897Z,96.23
2023-06-20T19:39:47.111Z,95.14
2023-06-20T19:42:17.341Z,96.20
2023-06-20T19:44:47.572Z,93.95
2023-06-20T19:47:17.852Z,93.47
2023-06-20T19:49:48.054Z,93.26
2023-06-20T19:52:18.315Z,92.24
2023-06-20T19:54:48.488Z,91.74
2023-06-20T19:57:18.708Z,91.87
2023-06-20T19:59:48.974Z,91.39
2023-06-20T20:02:19.129Z,91.56
2023-06-20T20:04:49.347Z,91.93
2023-06-20T20:07:19.571Z,91.21
2023-06-20T20:09:49.850Z,91.06
2023-06-20T20:12:20.627Z,93.86
2023-06-20T20:14:50.813Z,91.39
2023-06-20T20:17:20.962Z,90.99
2023-06-20T20:19:51.168Z,91.71
2023-06-20T20:22:21.968Z,94.09
2023-06-20T20:25:09.986Z,94.57
2023-06-20T20:27:22.937Z,95.91
2023-06-20T20:29:53.169Z,94.89
2023-06-20T20:32:23.533Z,95.25
2023-06-20T20:34:53.632Z,95.81
2023-06-20T20:37:23.943Z,96.39
2023-06-20T20:39:54.063Z,96.95
2023-06-20T20:42:24.881Z,95.25
2023-06-20T20:44:55.092Z,96.26
2023-06-20T20:47:25.500Z,95.69
2023-06-20T20:49:56.148Z,94.11
2023-06-20T20:52:26.423Z,93.23
2023-06-20T20:54:56.603Z,94.06
2023-06-20T20:57:26.863Z,93.12
2023-06-20T20:59:57.064Z,92.71
2023-06-20T21:02:27.327Z,92.61
2023-06-20T21:04:57.494Z,93.51
2023-06-20T21:07:27.719Z,92.20
2023-06-20T21:09:57.968Z,91.75
2023-06-20T21:12:28.144Z,91.55
2023-06-20T21:14:58.367Z,91.37
2023-06-20T21:17:29.184Z,90.91
2023-06-20T21:19:59.369Z,90.53
2023-06-20T21:22:30.137Z,90.20
2023-06-20T21:25:00.338Z,90.06
2023-06-20T21:27:31.140Z,90.32
2023-06-20T21:30:01.335Z,90.89
2023-06-20T21:32:31.584Z,90.05
2023-06-20T21:35:02.322Z,89.74
2023-06-20T21:37:32.555Z,89.69
2023-06-20T21:40:02.726Z,89.73
2023-06-20T21:42:36.702Z,89.68
2023-06-20T21:45:03.177Z,89.70
2023-06-20T21:47:33.400Z,90.51
2023-06-20T21:50:03.584Z,89.90
2023-06-20T21:52:33.792Z,90.53
2023-06-20T21:55:04.415Z,89.86
2023-06-20T21:57:34.848Z,89.68
2023-06-20T22:00:04.968Z,89.96
2023-06-20T22:02:35.853Z,90.29
2023-06-20T22:05:05.982Z,90.09
2023-06-20T22:07:36.254Z,89.76
2023-06-20T22:10:06.512Z,90.38
2023-06-20T22:12:36.695Z,89.93
2023-06-20T22:15:06.822Z,89.93
2023-06-20T22:17:37.217Z,90.05
2023-06-20T22:20:07.269Z,91.05
2023-06-20T22:22:37.480Z,91.16
2023-06-20T22:25:07.720Z,92.43
2023-06-20T22:27:38.485Z,91.91
2023-06-20T22:30:08.681Z,91.60
2023-06-20T22:32:38.978Z,91.35
2023-06-20T22:35:09.284Z,91.80
2023-06-20T22:37:40.002Z,92.44
2023-06-20T22:40:10.174Z,92.29
2023-06-20T22:42:40.965Z,92.22
2023-06-20T22:45:11.186Z,93.55
2023-06-20T22:47:41.466Z,94.99
2023-06-20T22:50:12.228Z,93.93
2023-06-20T22:52:42.452Z,93.90
2023-06-20T22:55:12.677Z,93.62
2023-06-20T22:57:43.576Z,93.22
2023-06-20T23:00:14.270Z,93.21
2023-06-20T23:02:44.911Z,95.34
2023-06-20T23:05:15.588Z,93.94
2023-06-20T23:07:46.106Z,92.99
2023-06-20T23:10:16.865Z,92.69
2023-06-20T23:12:47.130Z,93.02
2023-06-20T23:15:17.336Z,93.49
2023-06-20T23:17:47.655Z,93.29
2023-06-20T23:20:17.711Z,94.64
2023-06-20T23:22:48.373Z,94.45
2023-06-20T23:25:19.165Z,94.67
2023-06-20T23:27:49.714Z,94.86
2023-06-20T23:30:20.423Z,95.81
2023-06-20T23:32:51.419Z,95.97
2023-06-20T23:35:22.054Z,96.06
2023-06-20T23:37:52.884Z,96.48
2023-06-20T23:40:23.106Z,97.63
2023-06-20T23:42:53.605Z,96.64
2023-06-20T23:45:24.369Z,97.27
2023-06-20T23:47:55.290Z,96.83
2023-06-20T23:50:25.916Z,98.62
2023-06-20T23:52:56.029Z,97.93
2023-06-20T23:55:26.234Z,98.96
2023-06-20T23:57:56.787Z,98.21
