createdAt,value
2018-02-10T00:00:40.150Z,97.80
2018-02-10T00:03:07.610Z,97.80
2018-02-10T00:05:35.074Z,97.80
2018-02-10T00:08:02.527Z,97.40
2018-02-10T00:10:29.992Z,97.20
2018-02-10T00:12:57.436Z,96.90
2018-02-10T00:15:25.669Z,97.20
2018-02-10T00:17:53.128Z,97.20
2018-02-10T00:20:20.593Z,97.20
2018-02-10T00:22:48.040Z,97.20
2018-02-10T00:25:16.273Z,97.40
2018-02-10T00:27:43.722Z,97.40
2018-02-10T00:30:11.196Z,97.10
2018-02-10T00:32:38.637Z,97.20
2018-02-10T00:35:06.868Z,97.40
2018-02-10T00:37:34.336Z,97.40
2018-02-10T00:40:01.782Z,97.50
2018-02-10T00:42:29.246Z,97.80
2018-02-10T00:44:57.465Z,97.70
2018-02-10T00:47:24.916Z,98.00
2018-02-10T00:49:52.369Z,97.60
2018-02-10T00:52:20.595Z,97.70
2018-02-10T00:54:50.826Z,97.70
2018-02-10T00:57:18.275Z,97.60
2018-02-10T00:59:46.489Z,97.30
2018-02-10T01:02:13.945Z,97.30
2018-02-10T01:04:41.402Z,97.50
2018-02-10T01:07:09.624Z,97.90
2018-02-10T01:09:37.073Z,97.90
2018-02-10T01:12:04.529Z,97.70
2018-02-10T01:14:32.749Z,97.50
2018-02-10T01:17:00.212Z,97.50
2018-02-10T01:19:27.661Z,97.80
2018-02-10T01:21:55.885Z,98.60
2018-02-10T01:24:23.337Z,98.50
2018-02-10T01:26:50.796Z,98.80
2018-02-10T01:29:18.246Z,99.00
2018-02-10T01:31:46.470Z,98.40
2018-02-10T01:34:13.921Z,98.40
2018-02-10T01:36:42.154Z,98.90
2018-02-10T01:39:09.614Z,98.80
2018-02-10T01:41:37.098Z,99.00
2018-02-10T01:44:04.552Z,99.00
2018-02-10T01:46:32.005Z,99.10
2018-02-10T01:48:59.464Z,98.80
2018-02-10T01:51:26.918Z,98.60
2018-02-10T01:53:55.136Z,98.60
2018-02-10T01:56:22.610Z,98.50
2018-02-10T01:58:50.065Z,98.40
2018-02-10T02:01:18.496Z,98.00
2018-02-10T02:03:45.952Z,97.10
2018-02-10T02:06:13.405Z,96.70
2018-02-10T02:08:40.861Z,96.70
2018-02-10T02:11:08.313Z,96.70
2018-02-10T02:13:35.774Z,96.90
2018-02-10T02:16:03.228Z,97.10
2018-02-10T02:18:30.685Z,97.20
2018-02-10T02:20:58.133Z,96.80
2018-02-10T02:23:25.589Z,97.30
2018-02-10T02:25:53.804Z,97.30
2018-02-10T02:28:21.265Z,97.30
2018-02-10T02:30:48.716Z,97.10
2018-02-10T02:33:16.173Z,97.20
2018-02-10T02:35:44.393Z,98.00
2018-02-10T02:38:11.868Z,98.00
2018-02-10T02:40:39.321Z,98.00
2018-02-10T02:43:06.791Z,98.40
2018-02-10T02:45:35.005Z,98.20
2018-02-10T02:48:02.485Z,98.20
2018-02-10T02:50:29.946Z,98.10
2018-02-10T02:52:57.424Z,98.50
2018-02-10T02:55:24.883Z,98.70
2018-02-10T02:57:52.355Z,99.10
2018-02-10T03:00:19.817Z,99.30
2018-02-10T03:02:47.298Z,99.40
2018-02-10T03:05:14.792Z,99.90
2018-02-10T03:07:42.270Z,99.80
2018-02-10T03:10:09.721Z,99.90
2018-02-10T03:12:37.225Z,99.90
2018-02-10T03:15:04.676Z,99.90
2018-02-10T03:17:32.133Z,99.90
2018-02-10T03:19:59.620Z,99.90
2018-02-10T03:22:27.073Z,99.90
2018-02-10T03:24:54.560Z,99.50
2018-02-10T03:27:22.015Z,99.50
2018-02-10T03:29:49.507Z,99.90
2018-02-10T03:32:16.961Z,99.90
2018-02-10T03:34:44.448Z,99.90
2018-02-10T03:37:11.902Z,99.90
2018-02-10T03:39:39.394Z,99.90
2018-02-10T03:42:06.850Z,99.90
2018-02-10T03:44:34.310Z,99.90
2018-02-10T03:47:01.761Z,99.90
2018-02-10T03:49:29.219Z,99.90
2018-02-10T03:51:57.433Z,99.90
2018-02-10T03:54:24.880Z,99.90
2018-02-10T03:56:53.148Z,99.90
2018-02-10T03:59:20.561Z,99.90
2018-02-10T04:01:48.075Z,99.90
2018-02-10T04:04:15.510Z,99.90
2018-02-10T04:06:42.968Z,99.90
2018-02-10T04:09:10.426Z,99.90
2018-02-10T04:11:37.880Z,99.90
2018-02-10T04:14:06.101Z,99.90
2018-02-10T04:16:33.565Z,99.90
2018-02-10T04:19:01.010Z,99.90
2018-02-10T04:21:29.241Z,99.90
2018-02-10T04:23:56.696Z,99.90
2018-02-10T04:26:24.151Z,99.90
2018-02-10T04:28:52.368Z,99.90
2018-02-10T04:31:19.829Z,99.90
2018-02-10T04:33:47.293Z,99.90
2018-02-10T04:36:14.745Z,99.90
2018-02-10T04:38:42.965Z,99.90
2018-02-10T04:41:10.420Z,99.90
2018-02-10T04:43:37.882Z,99.90
2018-02-10T04:46:05.340Z,99.50
2018-02-10T04:48:33.565Z,98.30
2018-02-10T04:51:01.020Z,98.30
2018-02-10T04:53:28.477Z,98.30
2018-02-10T04:55:56.701Z,98.40
2018-02-10T04:58:24.161Z,98.40
2018-02-10T05:00:51.620Z,98.40
2018-02-10T05:03:19.079Z,98.20
2018-02-10T05:05:46.524Z,97.90
2018-02-10T05:08:13.989Z,97.80
2018-02-10T05:10:41.440Z,97.60
2018-02-10T05:13:08.909Z,97.40
2018-02-10T05:15:36.358Z,97.40
2018-02-10T05:18:03.817Z,97.00
2018-02-10T05:20:31.261Z,97.10
2018-02-10T05:22:59.492Z,97.50
2018-02-10T05:25:26.944Z,97.50
2018-02-10T05:27:54.405Z,97.20
2018-02-10T05:30:22.620Z,96.80
2018-02-10T05:32:50.073Z,96.70
2018-02-10T05:35:17.532Z,96.60
2018-02-10T05:37:45.761Z,95.80
2018-02-10T05:40:13.221Z,95.80
2018-02-10T05:42:40.685Z,95.80
2018-02-10T05:45:08.148Z,95.70
2018-02-10T05:47:35.605Z,95.80
2018-02-10T05:50:03.822Z,94.60
2018-02-10T05:52:31.273Z,94.60
2018-02-10T05:54:58.724Z,95.00
2018-02-10T05:57:26.950Z,94.80
2018-02-10T05:59:54.392Z,94.80
2018-02-10T06:02:21.865Z,95.50
2018-02-10T06:04:50.068Z,94.90
2018-02-10T06:07:17.533Z,94.90
2018-02-10T06:09:44.977Z,95.90
2018-02-10T06:12:13.201Z,95.60
2018-02-10T06:14:40.653Z,95.50
2018-02-10T06:17:08.884Z,95.20
2018-02-10T06:19:36.329Z,95.20
2018-02-10T06:22:03.785Z,95.00
2018-02-10T06:24:32.005Z,95.90
2018-02-10T06:26:59.456Z,95.90
2018-02-10T06:29:26.916Z,95.80
2018-02-10T06:31:55.125Z,95.60
2018-02-10T06:34:22.586Z,95.60
2018-02-10T06:36:50.035Z,95.50
2018-02-10T06:39:18.257Z,95.20
2018-02-10T06:41:45.697Z,95.20
2018-02-10T06:44:13.928Z,95.40
2018-02-10T06:46:41.381Z,95.40
2018-02-10T06:49:08.850Z,95.40
2018-02-10T06:51:36.305Z,95.40
2018-02-10T06:54:03.754Z,95.40
2018-02-10T06:56:31.974Z,95.00
2018-02-10T06:58:59.417Z,95.00
2018-02-10T07:01:27.641Z,94.90
2018-02-10T07:03:55.101Z,94.90
2018-02-10T07:06:22.590Z,94.10
2018-02-10T07:08:49.998Z,93.40
2018-02-10T07:11:17.448Z,93.20
2018-02-10T07:13:44.896Z,93.10
2018-02-10T07:16:12.401Z,93.10
2018-02-10T07:18:39.810Z,93.00
2018-02-10T07:21:08.032Z,93.60
2018-02-10T07:23:35.496Z,93.60
2018-02-10T07:26:02.946Z,94.00
2018-02-10T07:28:30.402Z,94.00
2018-02-10T07:30:57.852Z,94.30
2018-02-10T07:33:25.317Z,93.70
2018-02-10T07:35:52.777Z,92.90
2018-02-10T07:38:20.232Z,92.50
2018-02-10T07:40:47.689Z,92.00
2018-02-10T07:43:15.150Z,91.90
2018-02-10T07:45:42.694Z,91.00
2018-02-10T07:48:10.149Z,91.00
2018-02-10T07:50:37.607Z,91.00
2018-02-10T07:53:05.057Z,91.10
2018-02-10T07:55:32.524Z,91.20
2018-02-10T07:57:59.977Z,91.10
2018-02-10T08:00:27.448Z,91.00
2018-02-10T08:02:54.894Z,90.80
2018-02-10T08:05:23.116Z,88.80
2018-02-10T08:07:50.566Z,88.70
2018-02-10T08:10:18.021Z,88.70
2018-02-10T08:12:46.257Z,89.50
2018-02-10T08:15:13.726Z,89.40
2018-02-10T08:17:41.173Z,89.90
2018-02-10T08:20:08.637Z,90.10
2018-02-10T08:22:36.081Z,90.20
2018-02-10T08:25:04.309Z,87.60
2018-02-10T08:27:31.752Z,87.50
2018-02-10T08:30:00.053Z,87.10
2018-02-10T08:32:28.248Z,86.90
2018-02-10T08:34:55.725Z,86.90
2018-02-10T08:37:23.193Z,84.90
2018-02-10T08:39:50.665Z,83.50
2018-02-10T08:42:18.141Z,82.90
2018-02-10T08:44:45.588Z,79.80
2018-02-10T08:47:13.817Z,80.90
2018-02-10T08:49:41.282Z,80.80
2018-02-10T08:52:08.741Z,79.90
2018-02-10T08:54:36.188Z,79.00
2018-02-10T08:57:04.484Z,77.00
2018-02-10T08:59:31.928Z,76.90
2018-02-10T09:01:59.385Z,77.60
2018-02-10T09:04:26.827Z,78.70
2018-02-10T09:06:54.285Z,78.60
2018-02-10T09:09:21.744Z,78.00
2018-02-10T09:11:49.198Z,77.00
2018-02-10T09:14:17.410Z,76.20
2018-02-10T09:16:44.864Z,76.20
2018-02-10T09:19:13.084Z,74.40
2018-02-10T09:21:40.541Z,74.40
2018-02-10T09:24:07.985Z,74.40
2018-02-10T09:26:36.209Z,72.80
2018-02-10T09:29:03.655Z,72.80
2018-02-10T09:31:31.109Z,71.80
2018-02-10T09:33:59.321Z,71.00
2018-02-10T09:36:26.783Z,71.00
2018-02-10T09:38:55.001Z,70.80
2018-02-10T09:41:22.624Z,70.80
2018-02-10T09:43:50.090Z,70.10
2018-02-10T09:46:17.554Z,69.50
2018-02-10T09:48:45.009Z,69.00
2018-02-10T09:51:12.465Z,69.00
2018-02-10T09:53:41.696Z,68.40
2018-02-10T09:56:09.149Z,67.90
2018-02-10T09:58:36.621Z,69.40
2018-02-10T10:01:04.076Z,66.40
2018-02-10T10:03:31.543Z,65.70
2018-02-10T10:05:59.022Z,68.80
2018-02-10T10:08:30.216Z,64.10
2018-02-10T10:10:57.678Z,64.90
2018-02-10T10:13:25.137Z,66.80
2018-02-10T10:15:52.598Z,64.90
2018-02-10T10:18:20.049Z,65.20
2018-02-10T10:20:47.509Z,64.30
2018-02-10T10:23:14.961Z,63.60
2018-02-10T10:25:43.177Z,63.50
2018-02-10T10:28:10.646Z,63.50
2018-02-10T10:30:38.102Z,62.20
2018-02-10T10:33:06.324Z,61.60
2018-02-10T10:35:33.785Z,61.50
2018-02-10T10:38:01.242Z,62.30
2018-02-10T10:40:28.697Z,61.80
2018-02-10T10:42:56.910Z,62.70
2018-02-10T10:45:24.390Z,62.70
2018-02-10T10:47:51.924Z,63.70
2018-02-10T10:50:20.152Z,65.10
2018-02-10T10:52:48.074Z,65.10
2018-02-10T10:55:15.559Z,67.00
2018-02-10T10:57:43.042Z,67.70
2018-02-10T11:00:11.279Z,67.30
2018-02-10T11:02:39.158Z,67.20
2018-02-10T11:05:06.614Z,67.00
2018-02-10T11:07:34.085Z,67.60
2018-02-10T11:10:01.548Z,66.90
2018-02-10T11:12:29.001Z,79.90
2018-02-10T11:14:57.232Z,68.80
2018-02-10T11:17:24.674Z,68.80
2018-02-10T11:19:52.128Z,68.10
2018-02-10T11:22:20.360Z,68.30
2018-02-10T11:24:48.210Z,68.30
2018-02-10T11:27:15.662Z,67.60
2018-02-10T11:29:43.886Z,67.50
2018-02-10T11:32:11.338Z,67.50
2018-02-10T11:34:38.800Z,65.90
2018-02-10T11:37:06.256Z,67.40
2018-02-10T11:39:34.481Z,66.30
2018-02-10T11:42:01.922Z,66.30
2018-02-10T11:44:30.159Z,67.10
2018-02-10T11:46:57.622Z,67.10
2018-02-10T11:49:25.082Z,68.20
2018-02-10T11:51:53.228Z,68.90
2018-02-10T11:54:20.703Z,66.50
2018-02-10T11:56:48.144Z,66.40
2018-02-10T11:59:15.610Z,67.60
2018-02-10T12:01:43.060Z,68.20
2018-02-10T12:04:10.519Z,66.80
2018-02-10T12:06:37.978Z,64.20
2018-02-10T12:09:05.460Z,64.50
2018-02-10T12:11:32.911Z,63.00
2018-02-10T12:14:00.371Z,62.50
2018-02-10T12:16:28.601Z,64.70
2018-02-10T12:18:56.058Z,65.50
2018-02-10T12:21:23.520Z,64.20
2018-02-10T12:23:51.005Z,64.50
2018-02-10T12:26:18.460Z,63.10
2018-02-10T12:28:46.878Z,64.90
2018-02-10T12:31:14.335Z,63.80
2018-02-10T12:33:41.861Z,65.80
2018-02-10T12:36:09.329Z,65.80
2018-02-10T12:38:36.865Z,67.20
2018-02-10T12:41:04.317Z,67.90
2018-02-10T12:43:31.800Z,68.10
2018-02-10T12:45:59.243Z,67.50
2018-02-10T12:48:33.225Z,66.40
2018-02-10T12:51:00.719Z,66.40
2018-02-10T12:53:28.161Z,67.20
2018-02-10T12:55:55.613Z,67.10
2018-02-10T12:58:23.105Z,66.70
2018-02-10T13:00:50.548Z,66.20
2018-02-10T13:03:18.021Z,67.20
2018-02-10T13:05:45.507Z,67.10
2018-02-10T13:08:12.977Z,67.10
2018-02-10T13:10:40.435Z,66.60
2018-02-10T13:13:07.920Z,66.60
2018-02-10T13:15:35.383Z,67.00
2018-02-10T13:18:02.860Z,67.00
2018-02-10T13:20:30.313Z,67.20
2018-02-10T13:22:57.807Z,67.90
2018-02-10T13:25:27.157Z,69.60
2018-02-10T13:27:55.406Z,72.90
2018-02-10T13:30:22.864Z,72.90
2018-02-10T13:32:50.340Z,73.90
2018-02-10T13:35:17.788Z,72.80
2018-02-10T13:37:45.276Z,73.90
2018-02-10T13:40:12.761Z,73.30
2018-02-10T13:42:40.283Z,73.40
2018-02-10T13:45:08.502Z,72.70
2018-02-10T13:47:35.992Z,72.70
2018-02-10T13:50:03.459Z,71.20
2018-02-10T13:52:30.941Z,70.90
2018-02-10T13:54:59.097Z,71.50
2018-02-10T13:57:26.584Z,71.40
2018-02-10T13:59:54.033Z,71.10
2018-02-10T14:02:22.381Z,72.00
2018-02-10T14:04:49.828Z,71.20
2018-02-10T14:07:17.325Z,71.10
2018-02-10T14:09:44.778Z,71.00
2018-02-10T14:12:12.252Z,70.90
2018-02-10T14:14:39.698Z,70.90
2018-02-10T14:17:07.165Z,69.10
2018-02-10T14:19:34.638Z,69.50
2018-02-10T14:22:02.110Z,70.00
2018-02-10T14:24:30.469Z,69.90
2018-02-10T14:26:57.936Z,69.80
2018-02-10T14:29:26.148Z,69.00
2018-02-10T14:31:53.613Z,68.90
2018-02-10T14:34:21.081Z,69.30
2018-02-10T14:36:48.579Z,70.90
2018-02-10T14:39:16.055Z,71.80
2018-02-10T14:41:43.559Z,71.90
2018-02-10T14:44:11.036Z,72.10
2018-02-10T14:46:39.254Z,71.20
2018-02-10T14:49:06.736Z,70.30
2018-02-10T14:51:34.236Z,69.20
2018-02-10T14:54:01.697Z,70.10
2018-02-10T14:56:29.154Z,70.90
2018-02-10T14:58:56.630Z,70.20
2018-02-10T15:01:24.078Z,70.00
2018-02-10T15:03:51.548Z,71.00
2018-02-10T15:06:19.365Z,71.80
2018-02-10T15:08:46.840Z,72.50
2018-02-10T15:11:14.293Z,72.40
2018-02-10T15:13:41.775Z,71.70
2018-02-10T15:16:09.242Z,71.20
2018-02-10T15:18:36.708Z,71.40
2018-02-10T15:21:04.233Z,70.90
2018-02-10T15:23:32.473Z,68.80
2018-02-10T15:25:59.928Z,68.80
2018-02-10T15:28:27.412Z,69.10
2018-02-10T15:31:06.731Z,68.60
2018-02-10T15:33:45.880Z,69.00
2018-02-10T15:36:13.336Z,69.10
2018-02-10T15:38:41.592Z,69.30
2018-02-10T15:41:09.053Z,69.20
2018-02-10T15:43:36.521Z,69.80
2018-02-10T15:46:03.970Z,70.70
2018-02-10T15:48:31.435Z,71.10
2018-02-10T15:50:59.769Z,71.00
2018-02-10T15:53:27.227Z,71.30
2018-02-10T15:55:54.718Z,71.90
2018-02-10T15:58:22.160Z,72.60
2018-02-10T16:00:49.609Z,72.10
2018-02-10T16:03:17.057Z,72.20
2018-02-10T16:05:44.513Z,71.60
2018-02-10T16:08:12.729Z,72.90
2018-02-10T16:10:40.189Z,72.90
2018-02-10T16:13:07.643Z,73.40
2018-02-10T16:15:35.864Z,74.70
2018-02-10T16:18:03.317Z,74.70
2018-02-10T16:20:31.538Z,74.40
2018-02-10T16:22:58.990Z,74.30
2018-02-10T16:25:26.446Z,75.70
2018-02-10T16:27:54.664Z,81.50
2018-02-10T16:30:22.112Z,81.50
2018-02-10T16:32:49.589Z,82.50
2018-02-10T16:35:17.044Z,83.80
2018-02-10T16:37:45.257Z,85.60
2018-02-10T16:40:12.721Z,85.40
2018-02-10T16:42:40.184Z,85.60
2018-02-10T16:45:07.675Z,86.10
2018-02-10T16:47:35.134Z,86.30
2018-02-10T16:50:02.598Z,86.70
2018-02-10T16:52:30.028Z,86.50
2018-02-10T16:54:57.482Z,85.40
2018-02-10T16:57:24.940Z,86.10
2018-02-10T16:59:52.397Z,87.00
2018-02-10T17:02:19.864Z,86.90
2018-02-10T17:04:47.313Z,86.10
2018-02-10T17:07:15.522Z,86.80
2018-02-10T17:09:42.977Z,86.80
2018-02-10T17:12:10.449Z,88.00
2018-02-10T17:14:37.901Z,88.40
2018-02-10T17:17:06.126Z,89.00
2018-02-10T17:19:33.570Z,88.90
2018-02-10T17:22:01.830Z,90.40
2018-02-10T17:24:29.281Z,90.40
2018-02-10T17:26:56.741Z,89.80
2018-02-10T17:29:24.233Z,88.80
2018-02-10T17:31:51.685Z,88.00
2018-02-10T17:34:19.146Z,87.30
2018-02-10T17:36:46.604Z,87.10
2018-02-10T17:39:14.049Z,87.30
2018-02-10T17:41:42.270Z,86.20
2018-02-10T17:44:09.729Z,86.20
2018-02-10T17:46:37.181Z,86.40
2018-02-10T17:49:04.632Z,86.30
2018-02-10T17:51:32.093Z,86.20
2018-02-10T17:53:59.549Z,86.10
2018-02-10T17:56:26.998Z,85.20
2018-02-10T17:58:54.455Z,84.00
2018-02-10T18:01:21.918Z,83.20
2018-02-10T18:03:49.370Z,82.80
2018-02-10T18:06:17.580Z,82.20
2018-02-10T18:08:45.027Z,82.10
2018-02-10T18:11:13.304Z,82.50
2018-02-10T18:13:40.745Z,82.50
2018-02-10T18:16:08.204Z,81.00
2018-02-10T18:18:36.015Z,81.20
2018-02-10T18:21:03.461Z,81.00
2018-02-10T18:23:30.914Z,80.80
2018-02-10T18:25:58.376Z,80.80
2018-02-10T18:28:25.826Z,81.80
2018-02-10T18:30:54.045Z,80.80
2018-02-10T18:33:21.510Z,80.80
2018-02-10T18:35:48.952Z,83.00
2018-02-10T18:38:17.181Z,82.70
2018-02-10T18:40:44.629Z,82.70
2018-02-10T18:43:12.085Z,80.00
2018-02-10T18:45:40.313Z,81.00
2018-02-10T18:48:07.766Z,80.20
2018-02-10T18:50:35.204Z,82.00
2018-02-10T18:53:03.429Z,83.90
2018-02-10T18:55:30.888Z,83.80
2018-02-10T18:57:58.345Z,85.80
2018-02-10T19:00:25.810Z,86.40
2018-02-10T19:02:54.043Z,85.60
2018-02-10T19:05:21.491Z,85.50
2018-02-10T19:07:48.949Z,85.90
2018-02-10T19:10:17.157Z,86.40
2018-02-10T19:12:44.620Z,86.40
2018-02-10T19:15:12.064Z,87.90
2018-02-10T19:17:40.281Z,86.80
2018-02-10T19:20:08.497Z,86.70
2018-02-10T19:22:35.949Z,86.70
2018-02-10T19:25:03.405Z,87.20
2018-02-10T19:27:30.866Z,87.60
2018-02-10T19:29:59.072Z,87.70
2018-02-10T19:32:26.538Z,87.70
2018-02-10T19:34:53.989Z,85.00
2018-02-10T19:37:22.221Z,83.90
2018-02-10T19:39:49.686Z,83.90
2018-02-10T19:42:17.852Z,85.90
2018-02-10T19:44:45.304Z,86.20
2018-02-10T19:47:13.537Z,82.90
2018-02-10T19:49:40.987Z,82.90
2018-02-10T19:52:08.437Z,80.50
2018-02-10T19:54:36.673Z,81.00
2018-02-10T19:57:04.112Z,80.90
2018-02-10T19:59:31.566Z,82.60
2018-02-10T20:02:00.661Z,83.10
2018-02-10T20:04:28.118Z,83.00
2018-02-10T20:06:55.590Z,83.70
2018-02-10T20:09:23.060Z,85.50
2018-02-10T20:11:50.684Z,85.10
2018-02-10T20:14:18.129Z,83.00
2018-02-10T20:16:45.572Z,82.20
2018-02-10T20:19:13.065Z,80.50
2018-02-10T20:21:41.301Z,78.60
2018-02-10T20:24:09.477Z,78.60
2018-02-10T20:26:36.914Z,78.00
2018-02-10T20:29:05.333Z,80.40
2018-02-10T20:31:32.781Z,80.30
2018-02-10T20:34:01.026Z,78.70
2018-02-10T20:36:28.473Z,78.60
2018-02-10T20:38:56.280Z,77.70
2018-02-10T20:41:23.924Z,78.10
2018-02-10T20:43:51.412Z,77.70
2018-02-10T20:46:18.856Z,78.00
2018-02-10T20:48:46.353Z,77.70
2018-02-10T20:51:13.849Z,77.60
2018-02-10T20:53:41.402Z,78.00
2018-02-10T20:56:08.938Z,79.00
2018-02-10T20:58:36.544Z,80.20
2018-02-10T21:01:05.052Z,80.70
2018-02-10T21:03:32.608Z,80.60
2018-02-10T21:06:00.108Z,79.10
2018-02-10T21:08:27.623Z,79.00
2018-02-10T21:10:55.888Z,79.10
2018-02-10T21:13:23.376Z,79.10
2018-02-10T21:15:51.645Z,77.20
2018-02-10T21:18:19.897Z,76.70
2018-02-10T21:20:47.602Z,76.70
2018-02-10T21:23:15.393Z,78.10
2018-02-10T21:25:42.834Z,77.10
2018-02-10T21:28:10.305Z,77.50
2018-02-10T21:30:37.765Z,78.50
2018-02-10T21:33:05.387Z,78.80
2018-02-10T21:35:32.901Z,78.80
2018-02-10T21:38:00.396Z,78.30
2018-02-10T21:40:27.858Z,77.80
2018-02-10T21:42:55.327Z,76.40
2018-02-10T21:45:22.776Z,76.60
2018-02-10T21:47:50.412Z,77.70
2018-02-10T21:50:18.059Z,77.20
2018-02-10T21:52:45.603Z,76.00
2018-02-10T21:55:13.066Z,76.30
2018-02-10T21:57:40.564Z,75.40
2018-02-10T22:00:08.057Z,75.60
2018-02-10T22:02:35.653Z,75.60
2018-02-10T22:05:03.923Z,76.40
2018-02-10T22:07:31.465Z,76.20
2018-02-10T22:09:58.967Z,78.10
2018-02-10T22:12:27.425Z,77.40
2018-02-10T22:14:54.896Z,77.20
2018-02-10T22:17:22.361Z,77.00
2018-02-10T22:19:49.816Z,77.20
2018-02-10T22:22:18.114Z,77.40
2018-02-10T22:24:45.552Z,75.90
2018-02-10T22:27:13.800Z,75.90
2018-02-10T22:29:41.269Z,75.90
2018-02-10T22:32:08.858Z,76.90
2018-02-10T22:34:36.321Z,77.20
2018-02-10T22:37:03.872Z,77.60
2018-02-10T22:39:31.362Z,77.40
2018-02-10T22:41:58.871Z,77.70
2018-02-10T22:44:26.350Z,77.90
2018-02-10T22:46:54.613Z,78.60
2018-02-10T22:49:22.062Z,78.60
2018-02-10T22:51:50.308Z,79.00
2018-02-10T22:54:17.764Z,78.80
2018-02-10T22:56:46.077Z,79.30
2018-02-10T22:59:13.748Z,79.30
2018-02-10T23:01:41.930Z,79.30
2018-02-10T23:04:10.145Z,79.50
2018-02-10T23:06:37.705Z,79.50
2018-02-10T23:09:05.188Z,80.20
2018-02-10T23:11:32.665Z,80.50
2018-02-10T23:14:00.122Z,80.40
2018-02-10T23:16:27.662Z,80.60
2018-02-10T23:18:55.901Z,83.00
2018-02-10T23:21:23.446Z,83.00
2018-02-10T23:23:50.892Z,85.30
2018-02-10T23:26:19.140Z,80.00
2018-02-10T23:28:46.585Z,80.00
2018-02-10T23:31:14.042Z,81.90
2018-02-10T23:33:41.520Z,82.40
2018-02-10T23:36:09.003Z,83.10
2018-02-10T23:38:36.441Z,81.70
2018-02-10T23:41:04.680Z,81.80
2018-02-10T23:43:32.125Z,81.80
2018-02-10T23:45:59.624Z,82.20
2018-02-10T23:48:27.145Z,80.40
2018-02-10T23:50:55.439Z,80.50
2018-02-10T23:53:22.909Z,80.50
2018-02-10T23:55:51.163Z,79.70
2018-02-10T23:58:18.608Z,79.50
