createdAt,value
2022-11-29T00:01:38.463Z,3.10
2022-11-29T00:04:06.824Z,3.10
2022-11-29T00:06:36.433Z,3.10
2022-11-29T00:09:11.697Z,3.10
2022-11-29T00:11:58.024Z,3.10
2022-11-29T00:14:29.504Z,3.10
2022-11-29T00:17:02.256Z,3.10
2022-11-29T00:19:31.693Z,3.10
2022-11-29T00:22:00.155Z,3.10
2022-11-29T00:24:32.716Z,3.10
2022-11-29T00:27:01.642Z,3.10
2022-11-29T00:29:31.004Z,3.10
2022-11-29T00:31:59.453Z,3.10
2022-11-29T00:34:27.548Z,3.00
2022-11-29T00:36:55.751Z,3.00
2022-11-29T00:39:24.040Z,3.00
2022-11-29T00:41:53.671Z,3.00
2022-11-29T00:44:21.808Z,3.00
2022-11-29T00:46:50.479Z,3.00
2022-11-29T00:49:18.832Z,3.00
2022-11-29T00:51:47.425Z,3.00
2022-11-29T00:54:15.942Z,3.00
2022-11-29T00:56:44.027Z,3.00
2022-11-29T00:59:13.513Z,3.00
2022-11-29T01:01:42.142Z,3.00
2022-11-29T01:04:10.341Z,3.00
2022-11-29T01:06:38.535Z,3.00
2022-11-29T01:09:07.264Z,3.00
2022-11-29T01:11:36.031Z,3.00
2022-11-29T01:14:04.689Z,3.00
2022-11-29T01:16:35.612Z,3.10
2022-11-29T01:19:03.973Z,3.10
2022-11-29T01:21:32.493Z,3.10
2022-11-29T01:24:02.215Z,3.00
2022-11-29T01:26:31.725Z,3.10
2022-11-29T01:29:00.934Z,3.00
2022-11-29T01:31:31.614Z,3.00
2022-11-29T01:34:02.774Z,3.00
2022-11-29T01:36:31.157Z,3.00
2022-11-29T01:39:01.424Z,3.00
2022-11-29T01:41:31.095Z,2.90
2022-11-29T01:44:02.624Z,2.90
2022-11-29T01:46:32.764Z,3.00
2022-11-29T01:49:07.592Z,3.00
2022-11-29T01:51:38.012Z,3.00
2022-11-29T01:54:08.581Z,3.00
2022-11-29T01:56:37.108Z,2.90
2022-11-29T01:59:09.038Z,2.90
2022-11-29T02:01:38.698Z,2.90
2022-11-29T02:04:09.066Z,2.90
2022-11-29T02:06:38.466Z,2.90
2022-11-29T02:09:18.186Z,2.90
2022-11-29T02:12:03.839Z,2.90
2022-11-29T02:14:46.086Z,2.90
2022-11-29T02:17:23.573Z,2.90
2022-11-29T02:20:27.028Z,2.90
2022-11-29T02:23:06.284Z,2.90
2022-11-29T02:26:02.356Z,2.80
2022-11-29T02:28:58.896Z,2.90
2022-11-29T02:31:58.278Z,2.80
2022-11-29T02:34:54.763Z,2.80
2022-11-29T02:37:42.502Z,2.80
2022-11-29T02:40:40.400Z,2.80
2022-11-29T02:43:38.147Z,2.80
2022-11-29T02:46:26.649Z,2.70
2022-11-29T02:49:02.400Z,2.70
2022-11-29T02:51:42.457Z,2.80
2022-11-29T02:54:20.547Z,2.80
2022-11-29T02:56:55.477Z,2.90
2022-11-29T02:59:38.765Z,2.90
2022-11-29T03:02:19.535Z,2.90
2022-11-29T03:04:52.920Z,2.90
2022-11-29T03:07:31.763Z,2.90
2022-11-29T03:10:06.402Z,2.90
2022-11-29T03:12:41.354Z,2.90
2022-11-29T03:15:26.831Z,2.90
2022-11-29T03:18:03.721Z,2.90
2022-11-29T03:20:45.231Z,2.90
2022-11-29T03:23:24.415Z,2.90
2022-11-29T03:25:58.943Z,2.90
2022-11-29T03:28:33.113Z,2.90
2022-11-29T03:31:09.302Z,2.90
2022-11-29T03:33:47.928Z,2.90
2022-11-29T03:36:25.185Z,2.90
2022-11-29T03:38:59.639Z,2.90
2022-11-29T03:41:34.210Z,3.00
2022-11-29T03:44:08.239Z,2.90
2022-11-29T03:46:39.729Z,2.90
2022-11-29T03:49:14.441Z,3.00
2022-11-29T03:51:59.973Z,2.90
2022-11-29T03:54:33.807Z,2.90
2022-11-29T03:57:02.867Z,3.00
2022-11-29T03:59:51.739Z,3.00
2022-11-29T04:02:49.228Z,3.00
2022-11-29T04:05:47.030Z,3.00
2022-11-29T04:08:43.129Z,3.00
2022-11-29T04:11:55.759Z,3.00
2022-11-29T04:14:35.727Z,3.00
2022-11-29T04:17:36.154Z,2.90
2022-11-29T04:20:39.582Z,3.00
2022-11-29T04:23:41.051Z,3.00
2022-11-29T04:26:48.817Z,3.00
2022-11-29T04:29:45.311Z,3.00
2022-11-29T04:32:42.120Z,3.00
2022-11-29T04:35:37.112Z,3.00
2022-11-29T04:38:35.008Z,3.00
2022-11-29T04:41:15.752Z,3.00
2022-11-29T04:44:02.229Z,2.90
2022-11-29T04:47:04.677Z,2.90
2022-11-29T04:50:16.367Z,2.90
2022-11-29T04:53:07.202Z,2.90
2022-11-29T04:55:45.024Z,3.00
2022-11-29T04:58:21.470Z,2.90
2022-11-29T05:00:57.923Z,2.90
2022-11-29T05:03:36.917Z,2.90
2022-11-29T05:06:18.037Z,2.90
2022-11-29T05:08:53.799Z,2.90
2022-11-29T05:11:30.766Z,2.90
2022-11-29T05:14:08.680Z,2.90
2022-11-29T05:16:48.185Z,2.90
2022-11-29T05:19:39.801Z,2.90
2022-11-29T05:22:23.749Z,2.90
2022-11-29T05:25:03.696Z,2.90
2022-11-29T05:27:44.395Z,2.90
2022-11-29T05:30:15.462Z,2.90
2022-11-29T05:32:55.413Z,2.90
2022-11-29T05:35:45.151Z,2.90
2022-11-29T05:38:29.936Z,2.90
2022-11-29T05:41:10.375Z,2.90
2022-11-29T05:43:49.863Z,2.90
2022-11-29T05:46:26.277Z,2.90
2022-11-29T05:49:04.607Z,2.90
2022-11-29T05:51:41.337Z,2.80
2022-11-29T05:54:19.540Z,2.80
2022-11-29T05:56:57.131Z,2.80
2022-11-29T05:59:30.923Z,2.80
2022-11-29T06:02:11.181Z,2.80
2022-11-29T06:04:56.267Z,2.80
2022-11-29T06:07:31.737Z,2.80
2022-11-29T06:10:04.202Z,2.80
2022-11-29T06:12:35.953Z,2.80
2022-11-29T06:15:39.731Z,2.80
2022-11-29T06:18:37.161Z,2.80
2022-11-29T06:21:22.664Z,2.80
2022-11-29T06:24:07.976Z,2.80
2022-11-29T06:26:58.200Z,2.80
2022-11-29T06:29:36.770Z,2.80
2022-11-29T06:32:14.594Z,2.80
2022-11-29T06:34:51.827Z,2.80
2022-11-29T06:37:25.901Z,2.80
2022-11-29T06:39:56.041Z,2.90
2022-11-29T06:42:24.183Z,2.90
2022-11-29T06:44:52.920Z,2.90
2022-11-29T06:47:29.069Z,2.90
2022-11-29T06:50:03.790Z,2.90
2022-11-29T06:52:44.605Z,2.90
2022-11-29T06:55:21.947Z,2.90
2022-11-29T06:58:04.280Z,2.90
2022-11-29T07:00:43.730Z,2.90
2022-11-29T07:03:40.332Z,2.90
2022-11-29T07:06:22.134Z,2.90
2022-11-29T07:08:54.904Z,2.90
2022-11-29T07:11:25.153Z,2.90
2022-11-29T07:13:54.141Z,2.90
2022-11-29T07:16:28.924Z,3.00
2022-11-29T07:19:06.572Z,3.00
2022-11-29T07:21:47.270Z,3.00
2022-11-29T07:24:33.552Z,2.90
2022-11-29T07:27:13.686Z,2.90
2022-11-29T07:29:51.465Z,2.90
2022-11-29T07:32:28.081Z,2.90
2022-11-29T07:35:04.833Z,2.90
2022-11-29T07:37:38.616Z,2.90
2022-11-29T07:40:15.141Z,2.90
2022-11-29T07:42:56.462Z,2.90
2022-11-29T07:45:29.632Z,2.90
2022-11-29T07:47:57.771Z,2.90
2022-11-29T07:50:27.338Z,3.00
2022-11-29T07:52:56.739Z,2.90
2022-11-29T07:55:27.397Z,3.00
2022-11-29T07:57:57.223Z,3.00
2022-11-29T08:00:25.631Z,3.00
2022-11-29T08:02:53.863Z,3.00
2022-11-29T08:05:24.017Z,3.00
2022-11-29T08:07:52.271Z,3.00
2022-11-29T08:10:20.606Z,3.00
2022-11-29T08:12:51.504Z,3.00
2022-11-29T08:15:22.264Z,3.00
2022-11-29T08:17:51.597Z,3.00
2022-11-29T08:20:19.788Z,3.00
2022-11-29T08:22:55.609Z,3.00
2022-11-29T08:25:24.052Z,3.00
2022-11-29T08:27:52.883Z,3.00
2022-11-29T08:30:23.999Z,3.00
2022-11-29T08:32:53.196Z,3.00
2022-11-29T08:35:23.096Z,3.00
2022-11-29T08:37:52.530Z,3.00
2022-11-29T08:40:21.855Z,3.10
2022-11-29T08:42:51.567Z,3.10
2022-11-29T08:45:19.863Z,3.10
2022-11-29T08:47:49.404Z,3.10
2022-11-29T08:50:19.084Z,3.20
2022-11-29T08:53:08.074Z,3.20
2022-11-29T08:55:39.688Z,3.20
2022-11-29T08:58:09.961Z,3.20
2022-11-29T09:00:39.228Z,3.20
2022-11-29T09:03:28.447Z,3.20
2022-11-29T09:05:57.609Z,3.20
2022-11-29T09:08:25.892Z,3.20
2022-11-29T09:10:55.345Z,3.20
2022-11-29T09:13:23.489Z,3.20
2022-11-29T09:15:51.729Z,3.20
2022-11-29T09:18:23.275Z,3.20
2022-11-29T09:20:51.477Z,3.20
2022-11-29T09:23:19.566Z,3.20
2022-11-29T09:25:51.009Z,3.30
2022-11-29T09:28:19.107Z,3.20
2022-11-29T09:30:47.224Z,3.20
2022-11-29T09:33:15.856Z,3.30
2022-11-29T09:35:45.533Z,3.30
2022-11-29T09:38:14.406Z,3.30
2022-11-29T09:40:53.805Z,3.30
2022-11-29T09:43:31.817Z,3.30
2022-11-29T09:46:07.061Z,3.30
2022-11-29T09:49:12.569Z,3.30
2022-11-29T09:51:52.023Z,3.30
2022-11-29T09:54:32.372Z,3.40
2022-11-29T09:57:07.396Z,3.30
2022-11-29T09:59:42.841Z,3.40
2022-11-29T10:02:35.562Z,3.40
2022-11-29T10:05:12.094Z,3.40
2022-11-29T10:07:48.170Z,3.40
2022-11-29T10:10:21.350Z,3.50
2022-11-29T10:12:56.364Z,3.50
2022-11-29T10:15:27.529Z,3.50
2022-11-29T10:17:59.652Z,3.50
2022-11-29T10:20:30.432Z,3.60
2022-11-29T10:23:07.958Z,3.60
2022-11-29T10:25:43.525Z,3.60
2022-11-29T10:28:17.741Z,3.60
2022-11-29T10:30:46.376Z,3.70
2022-11-29T10:33:21.741Z,3.70
2022-11-29T10:35:51.987Z,3.70
2022-11-29T10:38:30.912Z,3.80
2022-11-29T10:41:06.941Z,3.80
2022-11-29T10:43:37.444Z,3.90
2022-11-29T10:46:08.843Z,3.90
2022-11-29T10:48:37.399Z,3.90
2022-11-29T10:51:14.047Z,4.00
2022-11-29T10:53:43.896Z,4.00
2022-11-29T10:56:19.612Z,4.00
2022-11-29T10:58:57.590Z,4.10
2022-11-29T11:01:29.275Z,4.10
2022-11-29T11:04:00.496Z,4.10
2022-11-29T11:06:43.447Z,4.00
2022-11-29T11:09:21.133Z,4.00
2022-11-29T11:11:54.129Z,4.00
2022-11-29T11:14:24.807Z,4.00
2022-11-29T11:16:54.076Z,4.00
2022-11-29T11:19:32.861Z,4.00
2022-11-29T11:22:02.465Z,3.90
2022-11-29T11:24:33.786Z,3.90
2022-11-29T11:27:03.609Z,3.80
2022-11-29T11:29:39.402Z,3.90
2022-11-29T11:32:16.663Z,3.80
2022-11-29T11:34:53.110Z,3.90
2022-11-29T11:37:24.616Z,3.90
2022-11-29T11:39:56.923Z,3.90
2022-11-29T11:42:38.797Z,4.00
2022-11-29T11:45:26.729Z,3.90
2022-11-29T11:47:57.843Z,4.00
2022-11-29T11:50:34.632Z,4.00
2022-11-29T11:53:06.560Z,4.00
2022-11-29T11:55:39.126Z,4.00
2022-11-29T11:58:17.279Z,4.00
2022-11-29T12:01:05.453Z,4.00
2022-11-29T12:03:45.742Z,4.00
2022-11-29T12:06:28.748Z,4.00
2022-11-29T12:09:02.445Z,4.10
2022-11-29T12:11:39.642Z,4.10
2022-11-29T12:14:09.157Z,4.10
2022-11-29T12:16:41.773Z,4.10
2022-11-29T12:19:18.795Z,4.10
2022-11-29T12:21:52.890Z,4.10
2022-11-29T12:24:27.524Z,4.10
2022-11-29T12:27:03.826Z,4.10
2022-11-29T12:29:34.990Z,4.10
2022-11-29T12:32:19.728Z,4.00
2022-11-29T12:35:02.333Z,4.00
2022-11-29T12:37:38.637Z,4.00
2022-11-29T12:40:11.435Z,4.00
2022-11-29T12:42:54.733Z,4.00
2022-11-29T12:45:45.661Z,4.00
2022-11-29T12:48:24.743Z,4.00
2022-11-29T12:51:02.746Z,4.00
2022-11-29T12:53:42.433Z,4.00
2022-11-29T12:56:16.385Z,4.00
2022-11-29T12:59:01.328Z,4.00
2022-11-29T13:01:40.035Z,3.90
2022-11-29T13:04:18.571Z,3.90
2022-11-29T13:06:54.982Z,3.90
2022-11-29T13:09:47.713Z,3.90
2022-11-29T13:12:22.262Z,3.90
2022-11-29T13:14:58.812Z,3.90
2022-11-29T13:17:36.681Z,3.90
2022-11-29T13:20:17.614Z,3.80
2022-11-29T13:22:53.467Z,3.90
2022-11-29T13:25:26.441Z,3.80
2022-11-29T13:27:59.805Z,3.80
2022-11-29T13:30:29.924Z,3.80
2022-11-29T13:33:04.199Z,3.80
2022-11-29T13:35:40.134Z,3.80
2022-11-29T13:38:18.264Z,3.70
2022-11-29T13:40:56.940Z,3.70
2022-11-29T13:43:34.431Z,3.70
2022-11-29T13:46:15.496Z,3.70
2022-11-29T13:48:49.855Z,3.70
2022-11-29T13:51:33.605Z,3.70
2022-11-29T13:54:04.245Z,3.60
2022-11-29T13:56:43.352Z,3.60
2022-11-29T13:59:19.495Z,3.60
2022-11-29T14:01:52.329Z,3.60
2022-11-29T14:04:33.419Z,3.60
2022-11-29T14:07:10.873Z,3.60
2022-11-29T14:09:50.044Z,3.50
2022-11-29T14:12:37.240Z,3.60
2022-11-29T14:15:17.764Z,3.60
2022-11-29T14:17:53.813Z,3.60
2022-11-29T14:20:58.778Z,3.60
2022-11-29T14:23:43.497Z,3.60
2022-11-29T14:26:32.647Z,3.50
2022-11-29T14:29:03.131Z,3.50
2022-11-29T14:31:52.560Z,3.50
2022-11-29T14:34:46.023Z,3.50
2022-11-29T14:37:52.408Z,3.50
2022-11-29T14:40:29.981Z,3.50
2022-11-29T14:42:59.263Z,3.50
2022-11-29T14:45:30.159Z,3.50
2022-11-29T14:47:59.435Z,3.40
2022-11-29T14:50:34.984Z,3.40
2022-11-29T14:53:04.455Z,3.40
2022-11-29T14:55:36.505Z,3.40
2022-11-29T14:58:23.254Z,3.40
2022-11-29T15:01:09.697Z,3.40
2022-11-29T15:03:45.907Z,3.40
2022-11-29T15:06:25.934Z,3.40
2022-11-29T15:09:04.124Z,3.40
2022-11-29T15:11:42.166Z,3.40
2022-11-29T15:14:19.697Z,3.40
2022-11-29T15:17:07.258Z,3.40
2022-11-29T15:20:06.320Z,3.40
2022-11-29T15:22:46.204Z,3.30
2022-11-29T15:25:18.153Z,3.30
2022-11-29T15:27:54.772Z,3.40
2022-11-29T15:30:30.677Z,3.40
2022-11-29T15:33:00.852Z,3.30
2022-11-29T15:35:30.215Z,3.30
2022-11-29T15:37:59.803Z,3.30
2022-11-29T15:40:35.119Z,3.30
2022-11-29T15:43:15.167Z,3.30
2022-11-29T15:45:48.262Z,3.30
2022-11-29T15:48:23.000Z,3.40
2022-11-29T15:51:01.392Z,3.30
2022-11-29T15:53:36.438Z,3.30
2022-11-29T15:56:12.737Z,3.40
2022-11-29T15:58:41.795Z,3.30
2022-11-29T16:01:10.360Z,3.30
2022-11-29T16:03:41.641Z,3.30
2022-11-29T16:06:22.316Z,3.30
2022-11-29T16:08:53.211Z,3.30
2022-11-29T16:11:24.270Z,3.30
2022-11-29T16:14:16.613Z,3.30
2022-11-29T16:16:47.323Z,3.30
2022-11-29T16:19:31.443Z,3.30
2022-11-29T16:22:02.410Z,3.30
2022-11-29T16:24:35.547Z,3.30
2022-11-29T16:27:04.779Z,3.30
2022-11-29T16:29:37.002Z,3.30
2022-11-29T16:32:24.715Z,3.40
2022-11-29T16:34:53.761Z,3.40
2022-11-29T16:37:24.526Z,3.40
2022-11-29T16:39:59.313Z,3.40
2022-11-29T16:42:29.207Z,3.40
2022-11-29T16:45:32.794Z,3.40
2022-11-29T16:48:02.818Z,3.40
2022-11-29T16:50:32.172Z,3.40
2022-11-29T16:53:33.591Z,3.40
2022-11-29T16:56:03.347Z,3.40
2022-11-29T16:58:32.469Z,3.40
2022-11-29T17:01:01.001Z,3.40
2022-11-29T17:03:29.239Z,3.40
2022-11-29T17:05:57.409Z,3.30
2022-11-29T17:08:26.043Z,3.30
2022-11-29T17:10:54.134Z,3.40
2022-11-29T17:13:24.274Z,3.40
2022-11-29T17:15:52.834Z,3.40
2022-11-29T17:18:20.900Z,3.40
2022-11-29T17:20:49.432Z,3.40
2022-11-29T17:23:18.061Z,3.40
2022-11-29T17:25:46.161Z,3.40
2022-11-29T17:28:14.864Z,3.50
2022-11-29T17:30:44.804Z,3.50
2022-11-29T17:33:12.889Z,3.50
2022-11-29T17:35:41.419Z,3.50
2022-11-29T17:38:10.051Z,3.40
2022-11-29T17:40:39.474Z,3.50
2022-11-29T17:43:08.313Z,3.50
2022-11-29T17:45:40.166Z,3.40
2022-11-29T17:48:10.147Z,3.50
2022-11-29T17:50:39.213Z,3.50
2022-11-29T17:53:07.438Z,3.50
2022-11-29T17:55:35.874Z,3.50
2022-11-29T17:58:03.956Z,3.50
2022-11-29T18:00:32.426Z,3.50
2022-11-29T18:03:00.649Z,3.50
2022-11-29T18:05:34.595Z,3.50
2022-11-29T18:08:04.371Z,3.50
2022-11-29T18:10:32.758Z,3.50
2022-11-29T18:13:00.849Z,3.50
2022-11-29T18:15:29.095Z,3.50
2022-11-29T18:17:57.213Z,3.50
2022-11-29T18:20:25.459Z,3.50
2022-11-29T18:22:56.660Z,3.50
2022-11-29T18:25:38.847Z,3.50
2022-11-29T18:28:11.636Z,3.50
2022-11-29T18:30:39.749Z,3.50
2022-11-29T18:33:08.101Z,3.50
2022-11-29T18:35:36.327Z,3.50
2022-11-29T18:38:21.183Z,3.60
2022-11-29T18:40:49.638Z,3.60
2022-11-29T18:43:17.977Z,3.60
2022-11-29T18:45:46.119Z,3.60
2022-11-29T18:48:14.617Z,3.50
2022-11-29T18:50:42.741Z,3.60
2022-11-29T18:53:13.677Z,3.60
2022-11-29T18:55:42.032Z,3.60
2022-11-29T18:58:10.227Z,3.60
2022-11-29T19:00:39.068Z,3.60
2022-11-29T19:03:07.268Z,3.60
2022-11-29T19:05:35.369Z,3.60
2022-11-29T19:08:03.480Z,3.70
2022-11-29T19:10:34.005Z,3.70
2022-11-29T19:13:02.116Z,3.70
2022-11-29T19:15:30.178Z,3.60
2022-11-29T19:17:58.409Z,3.70
2022-11-29T19:20:26.512Z,3.70
2022-11-29T19:23:00.157Z,3.60
2022-11-29T19:25:28.876Z,3.50
2022-11-29T19:27:58.442Z,3.50
2022-11-29T19:30:26.561Z,3.50
2022-11-29T19:32:54.792Z,3.50
2022-11-29T19:35:22.954Z,3.50
2022-11-29T19:37:51.071Z,3.50
2022-11-29T19:40:19.312Z,3.50
2022-11-29T19:42:48.924Z,3.50
2022-11-29T19:45:18.588Z,3.50
2022-11-29T19:47:46.865Z,3.50
2022-11-29T19:50:15.030Z,3.50
2022-11-29T19:52:43.152Z,3.50
2022-11-29T19:55:11.755Z,3.50
2022-11-29T19:57:39.919Z,3.40
2022-11-29T20:00:09.485Z,3.40
2022-11-29T20:02:39.620Z,3.40
2022-11-29T20:05:08.830Z,3.40
2022-11-29T20:07:37.028Z,3.50
2022-11-29T20:10:07.922Z,3.50
2022-11-29T20:12:36.033Z,3.50
2022-11-29T20:15:04.430Z,3.40
2022-11-29T20:17:32.785Z,3.40
2022-11-29T20:20:02.311Z,3.50
2022-11-29T20:22:30.638Z,3.40
2022-11-29T20:24:58.988Z,3.40
2022-11-29T20:27:27.230Z,3.50
2022-11-29T20:29:55.373Z,3.50
2022-11-29T20:32:24.592Z,3.50
2022-11-29T20:34:53.316Z,3.50
2022-11-29T20:37:49.570Z,3.50
2022-11-29T20:40:21.127Z,3.50
2022-11-29T20:43:05.113Z,3.40
2022-11-29T20:45:33.906Z,3.40
2022-11-29T20:48:09.815Z,3.40
2022-11-29T20:50:38.800Z,3.40
2022-11-29T20:53:28.753Z,3.40
2022-11-29T20:55:56.875Z,3.40
2022-11-29T20:58:26.483Z,3.40
2022-11-29T21:00:55.213Z,3.40
2022-11-29T21:03:24.120Z,3.40
2022-11-29T21:05:53.868Z,3.50
2022-11-29T21:08:26.734Z,3.40
2022-11-29T21:10:55.352Z,3.50
2022-11-29T21:13:24.734Z,3.50
2022-11-29T21:15:53.713Z,3.50
2022-11-29T21:18:24.557Z,3.50
2022-11-29T21:21:03.079Z,3.60
2022-11-29T21:23:43.572Z,3.50
2022-11-29T21:26:16.876Z,3.50
2022-11-29T21:28:54.189Z,3.50
2022-11-29T21:31:24.576Z,3.50
2022-11-29T21:33:53.427Z,3.50
2022-11-29T21:36:22.409Z,3.50
2022-11-29T21:38:55.105Z,3.60
2022-11-29T21:41:24.255Z,3.60
2022-11-29T21:44:08.608Z,3.60
2022-11-29T21:46:37.644Z,3.70
2022-11-29T21:49:06.205Z,3.70
2022-11-29T21:51:34.332Z,3.70
2022-11-29T21:54:04.257Z,3.60
2022-11-29T21:56:32.908Z,3.60
2022-11-29T21:59:01.158Z,3.60
2022-11-29T22:01:29.859Z,3.60
2022-11-29T22:03:58.237Z,3.60
2022-11-29T22:06:29.364Z,3.60
2022-11-29T22:09:00.063Z,3.60
2022-11-29T22:11:34.130Z,3.70
2022-11-29T22:14:16.408Z,3.70
2022-11-29T22:16:46.915Z,3.70
2022-11-29T22:19:17.387Z,3.60
2022-11-29T22:21:50.870Z,3.60
2022-11-29T22:24:20.916Z,3.60
2022-11-29T22:26:51.633Z,3.60
2022-11-29T22:29:20.669Z,3.70
2022-11-29T22:31:50.764Z,3.70
2022-11-29T22:34:18.908Z,3.70
2022-11-29T22:36:47.900Z,3.60
2022-11-29T22:39:16.168Z,3.60
2022-11-29T22:41:46.124Z,3.60
2022-11-29T22:44:21.016Z,3.60
2022-11-29T22:46:49.155Z,3.70
2022-11-29T22:49:17.380Z,3.70
2022-11-29T22:51:46.069Z,3.60
2022-11-29T22:54:15.484Z,3.60
2022-11-29T22:56:45.425Z,3.60
2022-11-29T22:59:14.993Z,3.60
2022-11-29T23:01:44.480Z,3.60
2022-11-29T23:04:13.823Z,3.60
2022-11-29T23:06:44.215Z,3.50
2022-11-29T23:09:16.042Z,3.50
2022-11-29T23:11:45.590Z,3.50
2022-11-29T23:14:13.847Z,3.50
2022-11-29T23:16:42.203Z,3.50
2022-11-29T23:19:11.951Z,3.40
2022-11-29T23:21:41.270Z,3.40
2022-11-29T23:24:09.611Z,3.40
2022-11-29T23:26:40.488Z,3.30
2022-11-29T23:29:11.152Z,3.30
2022-11-29T23:31:40.156Z,3.30
2022-11-29T23:34:09.165Z,3.30
2022-11-29T23:36:38.820Z,3.30
2022-11-29T23:39:07.646Z,3.30
2022-11-29T23:41:36.667Z,3.30
2022-11-29T23:44:05.300Z,3.30
2022-11-29T23:46:33.957Z,3.30
2022-11-29T23:49:02.214Z,3.30
2022-11-29T23:51:30.383Z,3.20
2022-11-29T23:53:59.990Z,3.20
2022-11-29T23:56:29.255Z,3.20
2022-11-29T23:58:57.332Z,3.20
