createdAt,value
2022-08-07T00:03:47.040Z,30
2022-08-07T00:34:56.209Z,30
2022-08-07T01:06:01.690Z,30
2022-08-07T01:37:10.682Z,30
2022-08-07T02:08:20.956Z,30
2022-08-07T02:39:26.791Z,30
2022-08-07T03:10:36.661Z,29
2022-08-07T03:41:43.895Z,29
2022-08-07T04:12:48.351Z,29
2022-08-07T04:43:59.988Z,29
2022-08-07T05:15:06.911Z,29
2022-08-07T05:46:12.246Z,29
2022-08-07T06:17:16.226Z,29
2022-08-07T06:48:27.099Z,29
2022-08-07T07:19:38.713Z,29
2022-08-07T07:50:51.773Z,29
2022-08-07T08:21:58.712Z,29
2022-08-07T08:53:05.567Z,29
2022-08-07T09:24:15.410Z,29
2022-08-07T09:55:26.855Z,29
2022-08-07T10:26:34.233Z,30
2022-08-07T10:57:39.774Z,30
2022-08-07T11:28:52.330Z,30
2022-08-07T12:00:04.867Z,30
2022-08-07T12:31:09.093Z,30
2022-08-07T13:02:20.800Z,30
2022-08-07T13:33:30.099Z,31
2022-08-07T14:04:51.013Z,34
2022-08-07T14:37:07.780Z,42
2022-08-07T15:08:26.452Z,46
2022-08-07T15:39:36.919Z,47
2022-08-07T16:09:47.091Z,37
2022-08-07T16:40:33.233Z,34
2022-08-07T17:11:33.653Z,33
2022-08-07T17:42:36.870Z,32
2022-08-07T18:13:45.121Z,32
2022-08-07T18:44:50.527Z,31
2022-08-07T19:15:53.748Z,31
2022-08-07T19:47:04.664Z,31
2022-08-07T20:19:23.028Z,31
2022-08-07T21:07:48.065Z,30
2022-08-07T21:38:46.436Z,30
2022-08-07T22:09:55.227Z,30
2022-08-07T22:41:03.768Z,30
2022-08-07T23:12:09.716Z,30
2022-08-07T23:43:20.008Z,29
