createdAt,value
2017-07-25T00:00:16.123Z,1001.67
2017-07-25T00:00:57.024Z,1001.63
2017-07-25T00:01:37.908Z,1001.65
2017-07-25T00:02:18.795Z,1001.62
2017-07-25T00:02:59.701Z,1001.63
2017-07-25T00:03:40.580Z,1001.64
2017-07-25T00:04:21.458Z,1001.64
2017-07-25T00:05:02.327Z,1001.61
2017-07-25T00:05:43.223Z,1001.62
2017-07-25T00:06:24.115Z,1001.62
2017-07-25T00:07:04.991Z,1001.6
2017-07-25T00:07:45.875Z,1001.64
2017-07-25T00:08:26.785Z,1001.61
2017-07-25T00:09:07.679Z,1001.6
2017-07-25T00:09:48.552Z,1001.59
2017-07-25T00:10:29.442Z,1001.6
2017-07-25T00:11:10.324Z,1001.58
2017-07-25T00:11:51.219Z,1001.55
2017-07-25T00:12:32.110Z,1001.57
2017-07-25T00:13:13.007Z,1001.55
2017-07-25T00:13:53.904Z,1001.52
2017-07-25T00:14:34.805Z,1001.5
2017-07-25T00:15:15.692Z,1001.53
2017-07-25T00:15:56.580Z,1001.48
2017-07-25T00:16:37.484Z,1001.53
2017-07-25T00:17:18.368Z,1001.5
2017-07-25T00:17:59.257Z,1001.51
2017-07-25T00:18:40.158Z,1001.49
2017-07-25T00:19:21.042Z,1001.49
2017-07-25T00:20:01.935Z,1001.45
2017-07-25T00:20:42.832Z,1001.47
2017-07-25T00:21:23.719Z,1001.44
2017-07-25T00:22:04.603Z,1001.49
2017-07-25T00:22:45.507Z,1001.44
2017-07-25T00:23:26.392Z,1001.42
2017-07-25T00:24:07.282Z,1001.43
2017-07-25T00:24:48.185Z,1001.42
2017-07-25T00:25:29.071Z,1001.41
2017-07-25T00:26:09.959Z,1001.39
2017-07-25T00:26:50.854Z,1001.45
2017-07-25T00:27:31.766Z,1001.4
2017-07-25T00:28:12.665Z,1001.4
2017-07-25T00:28:53.553Z,1001.38
2017-07-25T00:29:34.441Z,1001.36
2017-07-25T00:30:15.321Z,1001.39
2017-07-25T00:30:56.221Z,1001.37
2017-07-25T00:31:37.107Z,1001.35
2017-07-25T00:32:18.005Z,1001.35
2017-07-25T00:32:58.900Z,1001.33
2017-07-25T00:33:39.795Z,1001.31
2017-07-25T00:34:20.687Z,1001.31
2017-07-25T00:35:01.575Z,1001.33
2017-07-25T00:35:42.462Z,1001.29
2017-07-25T00:36:23.345Z,1001.28
2017-07-25T00:37:04.238Z,1001.27
2017-07-25T00:37:45.120Z,1001.28
2017-07-25T00:38:25.992Z,1001.24
2017-07-25T00:39:06.914Z,1001.21
2017-07-25T00:39:47.809Z,1001.21
2017-07-25T00:40:28.698Z,1001.17
2017-07-25T00:41:09.603Z,1001.18
2017-07-25T00:41:50.487Z,1001.15
2017-07-25T00:42:31.362Z,1001.16
2017-07-25T00:43:12.253Z,1001.15
2017-07-25T00:43:53.163Z,1001.11
2017-07-25T00:44:34.035Z,1001.13
2017-07-25T00:45:14.912Z,1001.1
2017-07-25T00:45:55.805Z,1001.09
2017-07-25T00:46:36.699Z,1001.09
2017-07-25T00:47:17.585Z,1001.06
2017-07-25T00:47:58.488Z,1001.11
2017-07-25T00:48:39.371Z,1001.1
2017-07-25T00:49:20.262Z,1001.05
2017-07-25T00:50:01.177Z,1001.08
2017-07-25T00:50:42.061Z,1001.08
2017-07-25T00:51:22.938Z,1001.05
2017-07-25T00:52:03.832Z,1001.05
2017-07-25T00:52:44.724Z,1001.05
2017-07-25T00:53:25.615Z,1001.05
2017-07-25T00:54:06.516Z,1001.04
2017-07-25T00:54:47.401Z,1001.06
2017-07-25T00:55:28.310Z,1001.03
2017-07-25T00:56:09.235Z,1001.03
2017-07-25T00:56:50.100Z,1001.03
2017-07-25T00:57:31.014Z,1001.04
2017-07-25T00:58:11.890Z,1001.02
2017-07-25T00:58:52.755Z,1001.03
2017-07-25T00:59:33.647Z,1000.99
2017-07-25T01:00:14.553Z,1001.05
2017-07-25T01:00:55.446Z,1001.05
2017-07-25T01:01:36.336Z,1001.04
2017-07-25T01:02:17.230Z,1001.05
2017-07-25T01:02:58.117Z,1001.08
2017-07-25T01:03:39.012Z,1001.04
2017-07-25T01:04:19.923Z,1001.05
2017-07-25T01:05:00.795Z,1001.03
2017-07-25T01:05:41.695Z,1001.02
2017-07-25T01:06:22.581Z,1001.03
2017-07-25T01:07:03.462Z,1001.02
2017-07-25T01:07:44.357Z,1001
2017-07-25T01:08:25.274Z,1000.98
2017-07-25T01:09:06.162Z,1000.97
2017-07-25T01:09:47.054Z,1000.99
2017-07-25T01:10:27.982Z,1000.95
2017-07-25T01:11:08.876Z,1000.95
2017-07-25T01:11:49.764Z,1000.94
2017-07-25T01:12:30.657Z,1000.94
2017-07-25T01:13:11.546Z,1000.91
2017-07-25T01:13:52.441Z,1000.91
2017-07-25T01:14:33.335Z,1000.91
2017-07-25T01:15:14.240Z,1000.87
2017-07-25T01:15:55.128Z,1000.91
2017-07-25T01:16:36.014Z,1000.92
2017-07-25T01:17:16.909Z,1000.92
2017-07-25T01:17:57.796Z,1000.95
2017-07-25T01:18:38.680Z,1000.91
2017-07-25T01:19:19.585Z,1000.89
2017-07-25T01:20:00.474Z,1000.89
2017-07-25T01:20:41.368Z,1000.89
2017-07-25T01:21:22.264Z,1000.88
2017-07-25T01:22:03.153Z,1000.89
2017-07-25T01:22:44.039Z,1000.88
2017-07-25T01:23:24.935Z,1000.88
2017-07-25T01:24:05.827Z,1000.86
2017-07-25T01:24:46.710Z,1000.87
2017-07-25T01:25:27.606Z,1000.9
2017-07-25T01:26:08.502Z,1000.86
2017-07-25T01:26:49.399Z,1000.83
2017-07-25T01:27:30.301Z,1000.82
2017-07-25T01:28:11.205Z,1000.84
2017-07-25T01:28:52.098Z,1000.85
2017-07-25T01:29:33.000Z,1000.83
2017-07-25T01:30:13.895Z,1000.84
2017-07-25T01:30:54.793Z,1000.8
2017-07-25T01:31:35.693Z,1000.81
2017-07-25T01:32:16.585Z,1000.8
2017-07-25T01:32:57.477Z,1000.78
2017-07-25T01:33:38.453Z,1000.81
2017-07-25T01:34:19.345Z,1000.81
2017-07-25T01:35:00.239Z,1000.8
2017-07-25T01:35:41.119Z,1000.79
2017-07-25T01:36:22.012Z,1000.8
2017-07-25T01:37:02.914Z,1000.76
2017-07-25T01:37:43.797Z,1000.79
2017-07-25T01:38:24.687Z,1000.72
2017-07-25T01:39:05.586Z,1000.7
2017-07-25T01:39:46.469Z,1000.76
2017-07-25T01:40:27.358Z,1000.7
2017-07-25T01:41:08.249Z,1000.75
2017-07-25T01:41:49.138Z,1000.7
2017-07-25T01:42:30.019Z,1000.74
2017-07-25T01:43:10.915Z,1000.73
2017-07-25T01:43:51.819Z,1000.72
2017-07-25T01:44:32.687Z,1000.73
2017-07-25T01:45:13.570Z,1000.68
2017-07-25T01:45:54.506Z,1000.69
2017-07-25T01:46:35.384Z,1000.69
2017-07-25T01:47:16.280Z,1000.7
2017-07-25T01:47:57.171Z,1000.7
2017-07-25T01:48:38.061Z,1000.67
2017-07-25T01:49:18.954Z,1000.65
2017-07-25T01:49:59.855Z,1000.68
2017-07-25T01:50:40.731Z,1000.64
2017-07-25T01:51:21.642Z,1000.62
2017-07-25T01:52:02.519Z,1000.62
2017-07-25T01:52:43.396Z,1000.64
2017-07-25T01:53:24.287Z,1000.62
2017-07-25T01:54:05.194Z,1000.66
2017-07-25T01:54:46.088Z,1000.63
2017-07-25T01:55:26.986Z,1000.64
2017-07-25T01:56:07.874Z,1000.62
2017-07-25T01:56:48.761Z,1000.65
2017-07-25T01:57:29.654Z,1000.66
2017-07-25T01:58:10.546Z,1000.61
2017-07-25T01:58:51.437Z,1000.63
2017-07-25T01:59:32.334Z,1000.63
2017-07-25T02:00:13.236Z,1000.6
2017-07-25T02:00:54.150Z,1000.63
2017-07-25T02:01:35.049Z,1000.56
2017-07-25T02:02:15.955Z,1000.58
2017-07-25T02:02:56.846Z,1000.57
2017-07-25T02:03:37.737Z,1000.57
2017-07-25T02:04:18.606Z,1000.56
2017-07-25T02:04:59.507Z,1000.55
2017-07-25T02:05:40.393Z,1000.54
2017-07-25T02:06:21.283Z,1000.53
2017-07-25T02:07:02.175Z,1000.53
2017-07-25T02:07:43.068Z,1000.53
2017-07-25T02:08:23.948Z,1000.54
2017-07-25T02:09:04.845Z,1000.52
2017-07-25T02:09:45.733Z,1000.55
2017-07-25T02:10:26.617Z,1000.52
2017-07-25T02:11:07.504Z,1000.54
2017-07-25T02:11:48.407Z,1000.53
2017-07-25T02:12:29.297Z,1000.54
2017-07-25T02:13:10.189Z,1000.56
2017-07-25T02:13:51.083Z,1000.55
2017-07-25T02:14:31.967Z,1000.55
2017-07-25T02:15:12.848Z,1000.53
2017-07-25T02:15:53.745Z,1000.53
2017-07-25T02:16:34.633Z,1000.51
2017-07-25T02:17:15.523Z,1000.53
2017-07-25T02:17:56.441Z,1000.51
2017-07-25T02:18:37.321Z,1000.52
2017-07-25T02:19:18.211Z,1000.52
2017-07-25T02:19:59.099Z,1000.51
2017-07-25T02:20:39.990Z,1000.5
2017-07-25T02:21:20.881Z,1000.48
2017-07-25T02:22:01.771Z,1000.48
2017-07-25T02:22:42.663Z,1000.53
2017-07-25T02:23:23.553Z,1000.52
2017-07-25T02:24:04.445Z,1000.51
2017-07-25T02:24:45.341Z,1000.51
2017-07-25T02:25:26.225Z,1000.48
2017-07-25T02:26:07.123Z,1000.5
2017-07-25T02:26:48.011Z,1000.46
2017-07-25T02:27:28.887Z,1000.45
2017-07-25T02:28:09.810Z,1000.45
2017-07-25T02:28:50.676Z,1000.47
2017-07-25T02:29:31.563Z,1000.48
2017-07-25T02:30:12.462Z,1000.47
2017-07-25T02:30:53.354Z,1000.46
2017-07-25T02:31:34.258Z,1000.43
2017-07-25T02:32:15.148Z,1000.43
2017-07-25T02:32:56.064Z,1000.44
2017-07-25T02:33:36.932Z,1000.47
2017-07-25T02:34:17.827Z,1000.48
2017-07-25T02:34:58.720Z,1000.45
2017-07-25T02:35:39.604Z,1000.51
2017-07-25T02:36:20.498Z,1000.52
2017-07-25T02:37:01.406Z,1000.44
2017-07-25T02:37:42.275Z,1000.45
2017-07-25T02:38:23.177Z,1000.47
2017-07-25T02:39:04.072Z,1000.45
2017-07-25T02:39:44.953Z,1000.42
2017-07-25T02:40:25.840Z,1000.42
2017-07-25T02:41:06.747Z,1000.46
2017-07-25T02:41:47.644Z,1000.46
2017-07-25T02:42:28.538Z,1000.43
2017-07-25T02:43:09.422Z,1000.48
2017-07-25T02:43:50.315Z,1000.45
2017-07-25T02:44:31.214Z,1000.42
2017-07-25T02:45:12.099Z,1000.45
2017-07-25T02:45:53.001Z,1000.46
2017-07-25T02:46:33.896Z,1000.43
2017-07-25T02:47:14.793Z,1000.47
2017-07-25T02:47:55.674Z,1000.45
2017-07-25T02:48:36.576Z,1000.48
2017-07-25T02:49:17.476Z,1000.46
2017-07-25T02:49:58.368Z,1000.43
2017-07-25T02:50:39.280Z,1000.4
2017-07-25T02:51:20.172Z,1000.4
2017-07-25T02:52:01.059Z,1000.36
2017-07-25T02:52:41.970Z,1000.4
2017-07-25T02:53:22.861Z,1000.4
2017-07-25T02:54:03.751Z,1000.41
2017-07-25T02:54:44.642Z,1000.41
2017-07-25T02:55:25.533Z,1000.42
2017-07-25T02:56:06.432Z,1000.43
2017-07-25T02:56:47.322Z,1000.4
2017-07-25T02:57:28.218Z,1000.4
2017-07-25T02:58:09.121Z,1000.4
2017-07-25T02:58:50.002Z,1000.39
2017-07-25T02:59:30.904Z,1000.38
2017-07-25T03:00:11.795Z,1000.39
2017-07-25T03:00:52.669Z,1000.37
2017-07-25T03:01:33.555Z,1000.36
2017-07-25T03:02:14.443Z,1000.38
2017-07-25T03:02:55.341Z,1000.36
2017-07-25T03:03:36.214Z,1000.39
2017-07-25T03:04:17.116Z,1000.38
2017-07-25T03:04:58.004Z,1000.37
2017-07-25T03:05:38.892Z,1000.36
2017-07-25T03:06:19.799Z,1000.35
2017-07-25T03:07:00.687Z,1000.32
2017-07-25T03:07:41.586Z,1000.33
2017-07-25T03:08:22.482Z,1000.33
2017-07-25T03:09:03.436Z,1000.33
2017-07-25T03:09:44.319Z,1000.33
2017-07-25T03:10:25.209Z,1000.36
2017-07-25T03:11:06.102Z,1000.32
2017-07-25T03:11:46.977Z,1000.33
2017-07-25T03:12:27.870Z,1000.31
2017-07-25T03:13:08.754Z,1000.34
2017-07-25T03:13:49.650Z,1000.3
2017-07-25T03:14:30.546Z,1000.31
2017-07-25T03:15:11.439Z,1000.28
2017-07-25T03:15:52.363Z,1000.3
2017-07-25T03:16:33.249Z,1000.3
2017-07-25T03:17:14.146Z,1000.3
2017-07-25T03:17:55.042Z,1000.28
2017-07-25T03:18:35.928Z,1000.28
2017-07-25T03:19:16.820Z,1000.26
2017-07-25T03:19:57.714Z,1000.29
2017-07-25T03:20:38.618Z,1000.29
2017-07-25T03:21:19.512Z,1000.28
2017-07-25T03:22:00.386Z,1000.3
2017-07-25T03:22:41.272Z,1000.28
2017-07-25T03:23:22.161Z,1000.24
2017-07-25T03:24:03.068Z,1000.25
2017-07-25T03:24:43.960Z,1000.26
2017-07-25T03:25:24.851Z,1000.26
2017-07-25T03:26:05.740Z,1000.23
2017-07-25T03:26:46.628Z,1000.27
2017-07-25T03:27:27.535Z,1000.25
2017-07-25T03:28:08.422Z,1000.24
2017-07-25T03:28:49.317Z,1000.22
2017-07-25T03:29:30.209Z,1000.21
2017-07-25T03:30:11.093Z,1000.2
2017-07-25T03:30:51.983Z,1000.2
2017-07-25T03:31:32.875Z,1000.16
2017-07-25T03:32:13.770Z,1000.22
2017-07-25T03:32:54.667Z,1000.21
2017-07-25T03:33:35.570Z,1000.2
2017-07-25T03:34:16.456Z,1000.23
2017-07-25T03:34:57.350Z,1000.2
2017-07-25T03:35:38.244Z,1000.2
2017-07-25T03:36:19.140Z,1000.17
2017-07-25T03:37:00.032Z,1000.2
2017-07-25T03:37:40.918Z,1000.16
2017-07-25T03:38:21.821Z,1000.18
2017-07-25T03:39:02.708Z,1000.21
2017-07-25T03:39:43.599Z,1000.17
2017-07-25T03:40:24.503Z,1000.19
2017-07-25T03:41:05.399Z,1000.2
2017-07-25T03:41:46.289Z,1000.19
2017-07-25T03:42:27.162Z,1000.18
2017-07-25T03:43:08.055Z,1000.18
2017-07-25T03:43:48.946Z,1000.16
2017-07-25T03:44:29.833Z,1000.13
2017-07-25T03:45:10.742Z,1000.13
2017-07-25T03:45:51.631Z,1000.14
2017-07-25T03:46:32.523Z,1000.15
2017-07-25T03:47:13.438Z,1000.16
2017-07-25T03:47:54.330Z,1000.12
2017-07-25T03:48:35.225Z,1000.14
2017-07-25T03:49:16.126Z,1000.12
2017-07-25T03:49:57.014Z,1000.11
2017-07-25T03:50:37.904Z,1000.1
2017-07-25T03:51:18.803Z,1000.09
2017-07-25T03:51:59.692Z,1000.07
2017-07-25T03:52:40.577Z,1000.06
2017-07-25T03:53:21.477Z,1000.05
2017-07-25T03:54:02.369Z,1000.04
2017-07-25T03:54:43.249Z,1000.03
2017-07-25T03:55:24.146Z,1000.01
2017-07-25T03:56:05.025Z,1000
2017-07-25T03:56:45.906Z,1000
2017-07-25T03:57:26.804Z,999.99
2017-07-25T03:58:07.693Z,1000.01
2017-07-25T03:58:48.584Z,1000.01
2017-07-25T03:59:29.495Z,999.99
2017-07-25T04:00:10.393Z,1000
2017-07-25T04:00:51.270Z,1000.03
2017-07-25T04:01:32.159Z,1000
2017-07-25T04:02:13.042Z,1000.03
2017-07-25T04:02:53.931Z,1000
2017-07-25T04:03:34.821Z,1000
2017-07-25T04:04:15.711Z,1000.01
2017-07-25T04:04:56.607Z,999.92
2017-07-25T04:05:37.495Z,999.95
2017-07-25T04:06:18.393Z,999.9
2017-07-25T04:06:59.278Z,999.93
2017-07-25T04:07:40.162Z,999.9
2017-07-25T04:08:21.057Z,999.87
2017-07-25T04:09:01.939Z,999.88
2017-07-25T04:09:42.842Z,999.88
2017-07-25T04:10:23.746Z,999.86
2017-07-25T04:11:04.640Z,999.83
2017-07-25T04:11:45.532Z,999.82
2017-07-25T04:12:26.433Z,999.83
2017-07-25T04:13:07.318Z,999.84
2017-07-25T04:13:48.216Z,999.8
2017-07-25T04:14:29.110Z,999.84
2017-07-25T04:15:09.995Z,999.82
2017-07-25T04:15:50.882Z,999.82
2017-07-25T04:16:31.777Z,999.81
2017-07-25T04:17:12.666Z,999.79
2017-07-25T04:17:53.569Z,999.81
2017-07-25T04:18:34.465Z,999.77
2017-07-25T04:19:15.349Z,999.76
2017-07-25T04:19:56.877Z,999.79
2017-07-25T04:20:37.767Z,999.75
2017-07-25T04:21:18.656Z,999.74
2017-07-25T04:21:59.560Z,999.77
2017-07-25T04:22:40.448Z,999.74
2017-07-25T04:23:21.356Z,999.74
2017-07-25T04:24:02.243Z,999.72
2017-07-25T04:24:43.132Z,999.75
2017-07-25T04:25:24.030Z,999.72
2017-07-25T04:26:04.923Z,999.75
2017-07-25T04:26:45.815Z,999.72
2017-07-25T04:27:26.722Z,999.74
2017-07-25T04:28:07.605Z,999.73
2017-07-25T04:28:48.508Z,999.7
2017-07-25T04:29:29.391Z,999.72
2017-07-25T04:30:10.261Z,999.7
2017-07-25T04:30:51.187Z,999.66
2017-07-25T04:31:32.079Z,999.66
2017-07-25T04:32:12.965Z,999.66
2017-07-25T04:32:53.871Z,999.69
2017-07-25T04:33:34.754Z,999.64
2017-07-25T04:34:15.712Z,999.64
2017-07-25T04:34:56.545Z,999.62
2017-07-25T04:35:37.441Z,999.62
2017-07-25T04:36:18.326Z,999.65
2017-07-25T04:36:59.222Z,999.65
2017-07-25T04:37:40.108Z,999.66
2017-07-25T04:38:20.992Z,999.63
2017-07-25T04:39:01.883Z,999.67
2017-07-25T04:39:42.780Z,999.61
2017-07-25T04:40:23.668Z,999.64
2017-07-25T04:41:04.560Z,999.63
2017-07-25T04:41:45.458Z,999.65
2017-07-25T04:42:26.346Z,999.63
2017-07-25T04:43:07.243Z,999.63
2017-07-25T04:43:48.133Z,999.63
2017-07-25T04:44:29.021Z,999.61
2017-07-25T04:45:09.908Z,999.59
2017-07-25T04:45:50.803Z,999.61
2017-07-25T04:46:31.695Z,999.59
2017-07-25T04:47:12.598Z,999.59
2017-07-25T04:47:53.483Z,999.56
2017-07-25T04:48:34.369Z,999.54
2017-07-25T04:49:15.283Z,999.53
2017-07-25T04:49:56.180Z,999.5
2017-07-25T04:50:37.064Z,999.53
2017-07-25T04:51:17.958Z,999.54
2017-07-25T04:51:58.864Z,999.55
2017-07-25T04:52:39.748Z,999.56
2017-07-25T04:53:20.631Z,999.53
2017-07-25T04:54:01.531Z,999.5
2017-07-25T04:54:42.416Z,999.49
2017-07-25T04:55:23.311Z,999.48
2017-07-25T04:56:04.206Z,999.49
2017-07-25T04:56:45.099Z,999.46
2017-07-25T04:57:26.006Z,999.44
2017-07-25T04:58:06.896Z,999.45
2017-07-25T04:58:47.791Z,999.45
2017-07-25T04:59:28.685Z,999.45
2017-07-25T05:00:09.576Z,999.45
2017-07-25T05:00:50.483Z,999.48
2017-07-25T05:01:31.370Z,999.42
2017-07-25T05:02:12.250Z,999.42
2017-07-25T05:02:53.141Z,999.42
2017-07-25T05:03:34.032Z,999.38
2017-07-25T05:04:14.911Z,999.35
2017-07-25T05:06:13.776Z,999.32
2017-07-25T05:06:54.661Z,999.34
2017-07-25T05:07:35.553Z,999.29
2017-07-25T05:08:16.439Z,999.32
2017-07-25T05:08:57.329Z,999.29
2017-07-25T05:09:38.211Z,999.32
2017-07-25T05:10:19.097Z,999.28
2017-07-25T05:10:59.988Z,999.29
2017-07-25T05:11:40.871Z,999.25
2017-07-25T05:12:21.736Z,999.26
2017-07-25T05:13:02.630Z,999.26
2017-07-25T05:13:43.521Z,999.22
2017-07-25T05:14:24.393Z,999.23
2017-07-25T05:15:05.304Z,999.19
2017-07-25T05:15:46.196Z,999.2
2017-07-25T05:16:27.094Z,999.17
2017-07-25T05:17:07.960Z,999.18
2017-07-25T05:17:48.842Z,999.2
2017-07-25T05:18:29.727Z,999.21
2017-07-25T05:19:10.620Z,999.23
2017-07-25T05:19:51.486Z,999.18
2017-07-25T05:20:32.378Z,999.19
2017-07-25T05:21:13.270Z,999.18
2017-07-25T05:21:54.174Z,999.15
2017-07-25T05:22:35.082Z,999.17
2017-07-25T05:23:15.972Z,999.16
2017-07-25T05:23:56.844Z,999.12
2017-07-25T05:24:37.732Z,999.12
2017-07-25T05:25:18.644Z,999.1
2017-07-25T05:25:59.522Z,999.1
2017-07-25T05:26:40.417Z,999.09
2017-07-25T05:27:21.299Z,999.11
2017-07-25T05:28:02.211Z,999.08
2017-07-25T05:28:43.105Z,999.1
2017-07-25T05:29:23.997Z,999.15
2017-07-25T05:30:04.940Z,999.13
2017-07-25T05:30:45.820Z,999.14
2017-07-25T05:31:26.713Z,999.11
2017-07-25T05:32:07.608Z,999.1
2017-07-25T05:32:48.491Z,999.12
2017-07-25T05:33:29.365Z,999.09
2017-07-25T05:34:10.286Z,999.08
2017-07-25T05:34:51.191Z,999.09
2017-07-25T05:35:32.086Z,999.08
2017-07-25T05:36:12.971Z,999.1
2017-07-25T05:36:53.854Z,999.09
2017-07-25T05:37:34.754Z,999.1
2017-07-25T05:38:15.642Z,999.1
2017-07-25T05:38:56.534Z,999.1
2017-07-25T05:39:37.427Z,999.09
2017-07-25T05:40:18.314Z,999.09
2017-07-25T05:40:59.211Z,999.08
2017-07-25T05:41:40.072Z,999.11
2017-07-25T05:42:20.941Z,999.07
2017-07-25T05:43:01.844Z,999.06
2017-07-25T05:43:42.733Z,999.06
2017-07-25T05:44:23.648Z,999.07
2017-07-25T05:45:04.545Z,999.04
2017-07-25T05:45:45.411Z,999.02
2017-07-25T05:46:26.292Z,999.05
2017-07-25T05:47:07.179Z,999.02
2017-07-25T05:47:48.079Z,999.02
2017-07-25T05:48:28.946Z,999
2017-07-25T05:49:09.829Z,999.06
2017-07-25T05:49:50.753Z,999.04
2017-07-25T05:50:31.622Z,999.02
2017-07-25T05:51:12.471Z,999
2017-07-25T05:51:53.360Z,999
2017-07-25T05:52:34.268Z,999.02
2017-07-25T05:53:15.159Z,998.96
2017-07-25T05:53:56.021Z,998.93
2017-07-25T05:54:36.914Z,998.93
2017-07-25T05:55:17.817Z,998.9
2017-07-25T05:55:58.693Z,998.91
2017-07-25T05:56:39.574Z,998.93
2017-07-25T05:57:20.498Z,998.9
2017-07-25T05:58:01.361Z,998.87
2017-07-25T05:58:42.245Z,998.89
2017-07-25T05:59:23.142Z,998.9
2017-07-25T06:00:04.035Z,998.87
2017-07-25T06:00:44.893Z,998.84
2017-07-25T06:01:25.790Z,998.84
2017-07-25T06:02:06.675Z,998.85
2017-07-25T06:02:47.569Z,998.84
2017-07-25T06:03:28.436Z,998.86
2017-07-25T06:04:09.387Z,998.86
2017-07-25T06:04:50.315Z,998.87
2017-07-25T06:06:43.971Z,998.88
2017-07-25T06:07:24.868Z,998.89
2017-07-25T06:08:05.754Z,998.89
2017-07-25T06:08:46.631Z,998.93
2017-07-25T06:09:27.516Z,998.89
2017-07-25T06:10:08.405Z,998.89
2017-07-25T06:10:49.295Z,998.91
2017-07-25T06:11:30.196Z,998.9
2017-07-25T06:12:11.080Z,998.88
2017-07-25T06:12:51.972Z,998.91
2017-07-25T06:13:32.870Z,998.87
2017-07-25T06:14:13.757Z,998.82
2017-07-25T06:14:54.677Z,998.86
2017-07-25T06:15:35.562Z,998.87
2017-07-25T06:16:16.441Z,998.85
2017-07-25T06:16:57.335Z,998.84
2017-07-25T06:17:38.234Z,998.85
2017-07-25T06:18:19.128Z,998.86
2017-07-25T06:19:00.021Z,998.87
2017-07-25T06:20:38.430Z,998.81
2017-07-25T06:21:19.316Z,998.85
2017-07-25T06:22:00.203Z,998.83
2017-07-25T06:22:41.087Z,998.8
2017-07-25T06:23:22.008Z,998.85
2017-07-25T06:24:02.883Z,998.82
2017-07-25T06:24:43.765Z,998.83
2017-07-25T06:25:24.669Z,998.81
2017-07-25T06:26:05.551Z,998.87
2017-07-25T06:26:46.439Z,998.85
2017-07-25T06:27:27.337Z,998.81
2017-07-25T06:28:08.221Z,998.83
2017-07-25T06:28:49.108Z,998.83
2017-07-25T06:29:30.005Z,998.86
2017-07-25T06:30:10.897Z,998.79
2017-07-25T06:30:51.774Z,998.78
2017-07-25T06:31:32.666Z,998.84
2017-07-25T06:32:13.576Z,998.86
2017-07-25T06:32:54.472Z,998.84
2017-07-25T06:33:35.345Z,998.83
2017-07-25T06:34:16.239Z,998.83
2017-07-25T06:34:57.126Z,998.82
2017-07-25T06:35:38.016Z,998.84
2017-07-25T06:36:18.907Z,998.79
2017-07-25T06:36:59.796Z,998.8
2017-07-25T06:37:40.712Z,998.78
2017-07-25T06:38:21.614Z,998.78
2017-07-25T06:39:02.503Z,998.79
2017-07-25T06:39:43.400Z,998.78
2017-07-25T06:40:24.289Z,998.74
2017-07-25T06:41:05.220Z,998.8
2017-07-25T06:41:46.107Z,998.76
2017-07-25T06:42:26.990Z,998.77
2017-07-25T06:43:07.894Z,998.76
2017-07-25T06:43:48.784Z,998.79
2017-07-25T06:44:29.684Z,998.77
2017-07-25T06:45:10.596Z,998.75
2017-07-25T06:45:51.470Z,998.77
2017-07-25T06:46:32.344Z,998.76
2017-07-25T06:47:13.233Z,998.75
2017-07-25T06:47:54.120Z,998.78
2017-07-25T06:48:34.999Z,998.79
2017-07-25T06:49:15.892Z,998.79
2017-07-25T06:49:56.796Z,998.8
2017-07-25T06:50:37.673Z,998.76
2017-07-25T06:51:18.562Z,998.8
2017-07-25T06:51:59.452Z,998.83
2017-07-25T06:52:40.341Z,998.83
2017-07-25T06:53:21.270Z,998.84
2017-07-25T06:54:02.146Z,998.83
2017-07-25T06:54:43.037Z,998.88
2017-07-25T06:55:23.924Z,998.84
2017-07-25T06:56:04.826Z,998.85
2017-07-25T06:56:45.717Z,998.85
2017-07-25T06:57:26.621Z,998.87
2017-07-25T06:58:07.511Z,998.86
2017-07-25T06:58:48.403Z,998.93
2017-07-25T06:59:29.302Z,998.91
2017-07-25T07:00:10.195Z,998.92
2017-07-25T07:00:51.083Z,998.9
2017-07-25T07:01:31.975Z,998.88
2017-07-25T07:02:12.866Z,998.92
2017-07-25T07:02:53.761Z,998.95
2017-07-25T07:03:34.651Z,998.92
2017-07-25T07:04:15.533Z,998.92
2017-07-25T07:04:56.408Z,998.96
2017-07-25T07:05:37.331Z,998.95
2017-07-25T07:06:18.213Z,998.93
2017-07-25T07:06:59.113Z,998.93
2017-07-25T07:07:40.002Z,998.91
2017-07-25T07:08:20.900Z,998.92
2017-07-25T07:09:01.788Z,998.91
2017-07-25T07:09:42.680Z,998.96
2017-07-25T07:10:23.568Z,998.96
2017-07-25T07:11:04.456Z,998.94
2017-07-25T07:11:45.350Z,998.94
2017-07-25T07:12:26.236Z,998.93
2017-07-25T07:13:07.114Z,998.98
2017-07-25T07:13:48.006Z,998.97
2017-07-25T07:14:28.894Z,999
2017-07-25T07:15:09.788Z,998.96
2017-07-25T07:15:50.677Z,998.98
2017-07-25T07:16:31.561Z,999.04
2017-07-25T07:17:12.457Z,998.95
2017-07-25T07:17:53.345Z,998.98
2017-07-25T07:18:34.234Z,998.93
2017-07-25T07:19:15.123Z,998.95
2017-07-25T07:19:56.008Z,998.94
2017-07-25T07:20:36.912Z,998.91
2017-07-25T07:21:17.804Z,998.93
2017-07-25T07:21:58.695Z,998.91
2017-07-25T07:22:39.593Z,998.93
2017-07-25T07:23:20.486Z,998.94
2017-07-25T07:24:01.379Z,998.92
2017-07-25T07:24:42.276Z,998.93
2017-07-25T07:25:23.166Z,998.91
2017-07-25T07:26:04.059Z,998.91
2017-07-25T07:26:44.943Z,998.91
2017-07-25T07:27:25.835Z,998.93
2017-07-25T07:28:06.721Z,998.91
2017-07-25T07:28:47.616Z,998.91
2017-07-25T07:29:28.513Z,998.94
2017-07-25T07:30:09.407Z,998.94
2017-07-25T07:30:50.297Z,998.92
2017-07-25T07:31:31.187Z,998.91
2017-07-25T07:32:12.076Z,998.93
2017-07-25T07:32:52.967Z,998.91
2017-07-25T07:33:33.853Z,998.9
2017-07-25T07:34:14.738Z,998.92
2017-07-25T07:34:55.678Z,998.93
2017-07-25T07:35:36.531Z,998.92
2017-07-25T07:36:17.416Z,998.91
2017-07-25T07:36:58.305Z,998.92
2017-07-25T07:37:39.192Z,998.91
2017-07-25T07:38:20.085Z,998.93
2017-07-25T07:39:00.968Z,998.91
2017-07-25T07:39:41.857Z,998.93
2017-07-25T07:40:22.747Z,998.89
2017-07-25T07:41:03.640Z,998.94
2017-07-25T07:41:44.536Z,998.92
2017-07-25T07:42:25.433Z,998.96
2017-07-25T07:43:06.325Z,998.93
2017-07-25T07:43:47.210Z,998.88
2017-07-25T07:44:28.096Z,998.91
2017-07-25T07:45:09.008Z,998.91
2017-07-25T07:45:49.889Z,998.95
2017-07-25T07:46:30.781Z,998.95
2017-07-25T07:47:11.672Z,998.93
2017-07-25T07:47:52.561Z,998.93
2017-07-25T07:48:33.448Z,998.93
2017-07-25T07:49:14.360Z,998.94
2017-07-25T07:49:55.234Z,998.97
2017-07-25T07:50:36.122Z,998.96
2017-07-25T07:51:17.015Z,998.95
2017-07-25T07:51:57.914Z,998.94
2017-07-25T07:52:38.807Z,998.95
2017-07-25T07:53:19.696Z,998.96
2017-07-25T07:54:00.598Z,998.97
2017-07-25T07:54:41.469Z,998.99
2017-07-25T07:55:22.365Z,998.96
2017-07-25T07:56:03.263Z,998.96
2017-07-25T07:56:44.141Z,998.98
2017-07-25T07:57:25.018Z,998.98
2017-07-25T07:58:05.904Z,998.99
2017-07-25T07:58:46.799Z,999.01
2017-07-25T07:59:27.685Z,998.98
2017-07-25T08:00:08.587Z,999
2017-07-25T08:00:49.475Z,998.98
2017-07-25T08:01:30.368Z,998.99
2017-07-25T08:02:11.261Z,998.95
2017-07-25T08:02:52.169Z,998.95
2017-07-25T08:03:33.069Z,998.97
2017-07-25T08:04:13.962Z,998.96
2017-07-25T08:04:55.794Z,998.92
2017-07-25T08:05:36.691Z,998.95
2017-07-25T08:06:17.607Z,998.95
2017-07-25T08:06:58.505Z,998.93
2017-07-25T08:07:39.399Z,998.91
2017-07-25T08:08:20.284Z,998.93
2017-07-25T08:09:01.174Z,998.94
2017-07-25T08:09:42.067Z,998.92
2017-07-25T08:10:22.962Z,998.89
2017-07-25T08:11:03.879Z,998.93
2017-07-25T08:11:44.771Z,998.89
2017-07-25T08:12:25.664Z,998.88
2017-07-25T08:13:06.553Z,998.9
2017-07-25T08:13:47.443Z,998.93
2017-07-25T08:14:28.343Z,998.9
2017-07-25T08:15:09.241Z,998.86
2017-07-25T08:15:50.144Z,998.9
2017-07-25T08:16:31.039Z,998.91
2017-07-25T08:17:11.926Z,998.89
2017-07-25T08:17:52.812Z,998.89
2017-07-25T08:18:33.711Z,998.87
2017-07-25T08:19:14.589Z,998.87
2017-07-25T08:19:55.471Z,998.85
2017-07-25T08:20:36.369Z,998.82
2017-07-25T08:21:17.268Z,998.83
2017-07-25T08:21:58.158Z,998.82
2017-07-25T08:22:39.064Z,998.8
2017-07-25T08:23:19.971Z,998.82
2017-07-25T08:24:00.849Z,998.81
2017-07-25T08:24:41.740Z,998.79
2017-07-25T08:25:22.622Z,998.81
2017-07-25T08:26:03.509Z,998.84
2017-07-25T08:26:44.398Z,998.83
2017-07-25T08:27:25.293Z,998.8
2017-07-25T08:28:06.187Z,998.85