createdAt,value
2019-02-25T00:01:23.176Z,99.90
2019-02-25T00:03:52.508Z,99.90
2019-02-25T00:06:22.376Z,99.90
2019-02-25T00:08:52.006Z,99.90
2019-02-25T00:11:21.539Z,99.90
2019-02-25T00:13:50.982Z,99.90
2019-02-25T00:16:20.402Z,99.90
2019-02-25T00:18:49.818Z,99.90
2019-02-25T00:21:19.219Z,99.90
2019-02-25T00:23:48.680Z,99.90
2019-02-25T00:26:18.092Z,99.90
2019-02-25T00:28:47.651Z,99.90
2019-02-25T00:31:17.332Z,99.90
2019-02-25T00:33:46.809Z,99.90
2019-02-25T00:36:16.257Z,99.90
2019-02-25T00:38:45.642Z,99.90
2019-02-25T00:41:15.072Z,99.90
2019-02-25T00:43:44.565Z,99.90
2019-02-25T00:46:13.970Z,99.90
2019-02-25T00:48:44.104Z,99.90
2019-02-25T00:51:13.646Z,99.90
2019-02-25T00:53:43.412Z,99.90
2019-02-25T00:56:12.747Z,99.90
2019-02-25T00:58:42.076Z,99.90
2019-02-25T01:01:11.432Z,99.90
2019-02-25T01:03:40.808Z,99.90
2019-02-25T01:06:10.507Z,99.90
2019-02-25T01:08:39.894Z,99.90
2019-02-25T01:11:09.310Z,99.90
2019-02-25T01:13:38.718Z,99.90
2019-02-25T01:16:08.158Z,99.90
2019-02-25T01:18:37.574Z,99.90
2019-02-25T01:21:06.919Z,99.90
2019-02-25T01:23:36.305Z,99.90
2019-02-25T01:26:05.802Z,99.90
2019-02-25T01:28:35.186Z,99.90
2019-02-25T01:31:04.634Z,99.90
2019-02-25T01:33:34.032Z,99.90
2019-02-25T01:36:03.442Z,99.90
2019-02-25T01:38:32.906Z,99.90
2019-02-25T01:41:02.770Z,99.90
2019-02-25T01:43:32.592Z,99.90
2019-02-25T01:46:01.927Z,99.90
2019-02-25T01:48:31.353Z,99.90
2019-02-25T01:51:00.787Z,99.90
2019-02-25T01:53:30.171Z,99.90
2019-02-25T01:55:59.570Z,99.90
2019-02-25T01:58:28.919Z,99.90
2019-02-25T02:00:58.339Z,99.90
2019-02-25T02:03:27.697Z,99.90
2019-02-25T02:05:57.089Z,99.90
2019-02-25T02:08:26.507Z,99.90
2019-02-25T02:10:55.900Z,99.90
2019-02-25T02:13:25.387Z,99.90
2019-02-25T02:15:54.743Z,99.90
2019-02-25T02:18:24.104Z,99.90
2019-02-25T02:20:53.539Z,99.90
2019-02-25T02:23:22.945Z,99.90
2019-02-25T02:25:52.395Z,99.90
2019-02-25T02:28:21.804Z,99.90
2019-02-25T02:30:51.222Z,99.90
2019-02-25T02:33:20.935Z,99.90
2019-02-25T02:35:50.382Z,99.90
2019-02-25T02:38:19.763Z,99.90
2019-02-25T02:40:49.095Z,99.90
2019-02-25T02:43:18.575Z,99.90
2019-02-25T02:46:35.201Z,99.90
2019-02-25T02:49:05.535Z,99.90
2019-02-25T02:51:35.212Z,99.90
2019-02-25T02:54:04.668Z,99.90
2019-02-25T02:56:34.056Z,99.90
2019-02-25T02:59:03.464Z,99.90
2019-02-25T03:01:32.858Z,99.90
2019-02-25T03:04:02.610Z,99.90
2019-02-25T03:06:32.095Z,99.90
2019-02-25T03:09:01.494Z,99.90
2019-02-25T03:11:30.865Z,99.90
2019-02-25T03:14:00.163Z,99.90
2019-02-25T03:16:29.942Z,99.90
2019-02-25T03:18:59.362Z,99.90
2019-02-25T03:21:28.755Z,99.90
2019-02-25T03:23:58.121Z,99.90
2019-02-25T03:26:27.467Z,99.90
2019-02-25T03:28:56.865Z,99.90
2019-02-25T03:31:26.246Z,99.90
2019-02-25T03:33:55.773Z,99.90
2019-02-25T03:36:25.206Z,99.90
2019-02-25T03:38:54.508Z,99.90
2019-02-25T03:41:23.852Z,99.90
2019-02-25T03:43:53.176Z,99.90
2019-02-25T03:46:22.606Z,99.90
2019-02-25T03:48:51.994Z,99.90
2019-02-25T03:51:21.457Z,99.90
2019-02-25T03:53:50.846Z,99.90
2019-02-25T03:56:20.259Z,99.90
2019-02-25T03:58:49.707Z,99.90
2019-02-25T04:01:19.399Z,99.90
2019-02-25T04:03:48.842Z,99.90
2019-02-25T04:06:18.249Z,99.90
2019-02-25T04:08:47.618Z,99.90
2019-02-25T04:11:17.583Z,99.90
2019-02-25T04:13:46.891Z,99.90
2019-02-25T04:16:17.084Z,99.90
2019-02-25T04:18:47.025Z,99.90
2019-02-25T04:21:16.832Z,99.90
2019-02-25T04:23:46.161Z,99.90
2019-02-25T04:26:15.521Z,99.90
2019-02-25T04:28:45.291Z,99.90
2019-02-25T04:31:14.762Z,99.90
2019-02-25T04:33:44.199Z,99.90
2019-02-25T04:36:13.681Z,99.90
2019-02-25T04:38:43.111Z,99.90
2019-02-25T04:41:12.535Z,99.90
2019-02-25T04:43:41.929Z,99.90
2019-02-25T04:46:11.347Z,99.90
2019-02-25T04:48:40.762Z,99.90
2019-02-25T04:51:10.210Z,99.90
2019-02-25T04:53:39.631Z,99.90
2019-02-25T04:56:08.966Z,99.90
2019-02-25T04:58:38.352Z,99.90
2019-02-25T05:01:07.682Z,99.90
2019-02-25T05:03:37.037Z,99.90
2019-02-25T05:06:06.350Z,99.90
2019-02-25T05:08:54.830Z,99.90
2019-02-25T05:11:28.969Z,99.90
2019-02-25T05:13:58.350Z,99.90
2019-02-25T05:16:27.801Z,99.90
2019-02-25T05:18:57.221Z,99.90
2019-02-25T05:21:26.559Z,99.90
2019-02-25T05:23:55.883Z,99.90
2019-02-25T05:26:25.230Z,99.90
2019-02-25T05:28:54.670Z,99.90
2019-02-25T05:31:24.249Z,99.90
2019-02-25T05:33:53.654Z,99.90
2019-02-25T05:36:23.063Z,99.90
2019-02-25T05:38:52.506Z,99.90
2019-02-25T05:41:22.249Z,99.90
2019-02-25T05:43:51.599Z,99.90
2019-02-25T05:46:21.069Z,99.90
2019-02-25T05:48:50.485Z,99.90
2019-02-25T05:51:20.347Z,99.90
2019-02-25T05:53:50.109Z,99.90
2019-02-25T05:56:19.553Z,99.90
2019-02-25T05:58:48.949Z,99.90
2019-02-25T06:01:18.388Z,99.90
2019-02-25T06:03:48.297Z,99.90
2019-02-25T06:06:17.712Z,99.90
2019-02-25T06:08:47.107Z,99.90
2019-02-25T06:11:16.566Z,99.90
2019-02-25T06:13:45.948Z,99.90
2019-02-25T06:16:15.331Z,99.90
2019-02-25T06:18:44.707Z,99.90
2019-02-25T06:21:14.133Z,99.90
2019-02-25T06:23:43.519Z,99.90
2019-02-25T06:26:12.989Z,99.90
2019-02-25T06:28:42.421Z,99.90
2019-02-25T06:31:11.808Z,99.90
2019-02-25T06:33:41.337Z,99.90
2019-02-25T06:36:10.781Z,99.90
2019-02-25T06:38:40.139Z,99.90
2019-02-25T06:41:09.535Z,99.90
2019-02-25T06:43:38.986Z,99.90
2019-02-25T06:46:08.385Z,99.90
2019-02-25T06:48:38.107Z,99.90
2019-02-25T06:51:07.470Z,99.90
2019-02-25T06:53:36.814Z,99.90
2019-02-25T06:56:06.211Z,99.90
2019-02-25T06:58:35.636Z,99.90
2019-02-25T07:01:04.973Z,99.90
2019-02-25T07:03:34.835Z,99.90
2019-02-25T07:06:23.101Z,99.90
2019-02-25T07:09:11.249Z,99.90
2019-02-25T07:12:08.496Z,99.90
2019-02-25T07:14:53.671Z,99.90
2019-02-25T07:18:00.821Z,99.90
2019-02-25T07:20:47.604Z,99.90
2019-02-25T07:23:53.943Z,99.90
2019-02-25T07:26:30.183Z,99.90
2019-02-25T07:29:24.388Z,99.90
2019-02-25T07:32:05.263Z,99.90
2019-02-25T07:35:08.901Z,99.90
2019-02-25T07:37:55.982Z,99.90
2019-02-25T07:40:44.334Z,99.90
2019-02-25T07:43:31.028Z,99.90
2019-02-25T07:46:18.084Z,99.90
2019-02-25T07:49:06.757Z,99.90
2019-02-25T07:51:40.897Z,99.90
2019-02-25T07:54:21.560Z,99.90
2019-02-25T07:57:13.000Z,99.90
2019-02-25T08:00:04.469Z,99.90
2019-02-25T08:02:58.832Z,99.90
2019-02-25T08:05:46.176Z,99.90
2019-02-25T08:08:31.168Z,99.90
2019-02-25T08:11:16.897Z,99.90
2019-02-25T08:14:02.199Z,99.90
2019-02-25T08:16:55.300Z,99.90
2019-02-25T08:19:41.195Z,99.90
2019-02-25T08:22:29.549Z,99.90
2019-02-25T08:25:22.671Z,99.90
2019-02-25T08:28:20.064Z,99.90
2019-02-25T08:31:26.772Z,99.90
2019-02-25T08:34:08.517Z,99.90
2019-02-25T08:37:31.586Z,99.90
2019-02-25T08:40:45.604Z,99.90
2019-02-25T08:43:39.964Z,99.90
2019-02-25T08:46:31.097Z,99.90
2019-02-25T08:49:07.760Z,99.90
2019-02-25T08:51:37.100Z,99.90
2019-02-25T08:54:06.794Z,99.90
2019-02-25T08:56:36.199Z,99.90
2019-02-25T08:59:05.654Z,99.90
2019-02-25T09:01:35.398Z,99.90
2019-02-25T09:04:05.209Z,99.90
2019-02-25T09:06:35.028Z,99.90
2019-02-25T09:09:06.012Z,99.90
2019-02-25T09:11:35.550Z,99.90
2019-02-25T09:14:05.003Z,99.90
2019-02-25T09:16:34.396Z,99.90
2019-02-25T09:19:03.852Z,99.90
2019-02-25T09:21:33.240Z,99.90
2019-02-25T09:24:02.700Z,99.90
2019-02-25T09:26:32.194Z,99.90
2019-02-25T09:29:01.507Z,99.90
2019-02-25T09:31:30.969Z,99.90
2019-02-25T09:34:00.419Z,99.90
2019-02-25T09:36:29.808Z,99.90
2019-02-25T09:38:59.252Z,99.90
2019-02-25T09:41:30.166Z,99.90
2019-02-25T09:43:59.922Z,99.90
2019-02-25T09:46:29.428Z,99.90
2019-02-25T09:48:58.753Z,99.90
2019-02-25T09:51:28.185Z,99.90
2019-02-25T09:53:57.778Z,99.90
2019-02-25T09:56:27.550Z,99.90
2019-02-25T09:58:57.250Z,99.90
2019-02-25T10:01:26.699Z,99.90
2019-02-25T10:03:56.634Z,99.90
2019-02-25T10:06:26.052Z,99.90
2019-02-25T10:08:55.358Z,99.90
2019-02-25T10:11:25.154Z,99.90
2019-02-25T10:13:54.630Z,99.90
2019-02-25T10:16:24.208Z,99.90
2019-02-25T10:18:53.615Z,99.90
2019-02-25T10:21:23.321Z,99.90
2019-02-25T10:23:52.882Z,99.90
2019-02-25T10:26:22.228Z,99.90
2019-02-25T10:28:51.751Z,99.90
2019-02-25T10:31:21.194Z,99.90
2019-02-25T10:33:50.890Z,99.90
2019-02-25T10:36:20.326Z,99.90
2019-02-25T10:38:49.744Z,99.90
2019-02-25T10:41:21.223Z,99.90
2019-02-25T10:43:50.624Z,99.90
2019-02-25T10:46:19.956Z,99.90
2019-02-25T10:48:53.841Z,99.90
2019-02-25T10:51:20.408Z,99.90
2019-02-25T10:53:51.482Z,98.90
2019-02-25T10:56:28.180Z,98.30
2019-02-25T10:58:58.030Z,98.90
2019-02-25T11:01:28.724Z,98.40
2019-02-25T11:03:58.102Z,97.70
2019-02-25T11:06:29.074Z,98.90
2019-02-25T11:09:16.375Z,99.20
2019-02-25T11:11:48.429Z,99.60
2019-02-25T11:14:17.964Z,96.40
2019-02-25T11:16:48.110Z,97.00
2019-02-25T11:19:18.422Z,99.20
2019-02-25T11:21:47.786Z,99.70
2019-02-25T11:24:20.329Z,95.20
2019-02-25T11:26:49.544Z,94.20
2019-02-25T11:29:18.868Z,91.60
2019-02-25T11:31:49.932Z,89.10
2019-02-25T11:34:20.130Z,89.10
2019-02-25T11:36:53.127Z,86.70
2019-02-25T11:39:22.690Z,89.10
2019-02-25T11:41:52.142Z,88.70
2019-02-25T11:44:23.557Z,90.30
2019-02-25T11:46:53.033Z,88.10
2019-02-25T11:49:22.447Z,89.60
2019-02-25T11:51:51.881Z,91.20
2019-02-25T11:54:21.300Z,91.80
2019-02-25T11:56:50.693Z,86.60
2019-02-25T11:59:20.179Z,84.70
2019-02-25T12:01:49.606Z,84.30
2019-02-25T12:04:19.004Z,83.60
2019-02-25T12:06:48.768Z,82.90
2019-02-25T12:09:18.214Z,82.10
2019-02-25T12:11:47.636Z,86.30
2019-02-25T12:14:17.140Z,85.50
2019-02-25T12:16:46.531Z,78.40
2019-02-25T12:19:18.146Z,72.10
2019-02-25T12:21:47.384Z,68.70
2019-02-25T12:24:16.829Z,65.60
2019-02-25T12:26:46.223Z,65.10
2019-02-25T12:29:15.616Z,64.40
2019-02-25T12:31:45.375Z,65.00
2019-02-25T12:34:15.150Z,66.30
2019-02-25T12:36:44.541Z,59.90
2019-02-25T12:39:14.024Z,57.70
2019-02-25T12:41:43.471Z,57.40
2019-02-25T12:44:12.895Z,54.50
2019-02-25T12:46:42.269Z,49.90
2019-02-25T12:49:11.704Z,52.20
2019-02-25T12:51:41.102Z,53.90
2019-02-25T12:54:10.462Z,53.40
2019-02-25T12:56:40.064Z,51.10
2019-02-25T12:59:09.493Z,52.60
2019-02-25T13:01:38.924Z,51.90
2019-02-25T13:04:08.394Z,50.60
2019-02-25T13:06:37.788Z,50.60
2019-02-25T13:09:13.784Z,49.20
2019-02-25T13:11:43.200Z,51.10
2019-02-25T13:14:13.150Z,49.10
2019-02-25T13:16:42.970Z,48.30
2019-02-25T13:19:12.356Z,48.00
2019-02-25T13:21:41.901Z,45.50
2019-02-25T13:24:11.389Z,45.70
2019-02-25T13:26:40.793Z,44.50
2019-02-25T13:29:10.364Z,43.90
2019-02-25T13:31:40.157Z,42.00
2019-02-25T13:34:09.576Z,40.90
2019-02-25T13:36:39.160Z,41.00
2019-02-25T13:39:08.871Z,40.40
2019-02-25T13:41:38.299Z,42.40
2019-02-25T13:44:07.850Z,42.70
2019-02-25T13:46:37.434Z,42.50
2019-02-25T13:49:07.397Z,41.40
2019-02-25T13:51:36.898Z,38.90
2019-02-25T13:54:06.266Z,40.00
2019-02-25T13:56:35.723Z,39.00
2019-02-25T13:59:24.216Z,37.50
2019-02-25T14:01:54.024Z,37.20
2019-02-25T14:04:23.420Z,38.30
2019-02-25T14:06:53.165Z,37.60
2019-02-25T14:09:22.675Z,37.00
2019-02-25T14:11:52.464Z,37.40
2019-02-25T14:14:21.888Z,36.50
2019-02-25T14:16:51.451Z,36.20
2019-02-25T14:19:20.827Z,35.00
2019-02-25T14:21:50.269Z,35.10
2019-02-25T14:24:20.870Z,36.20
2019-02-25T14:26:50.449Z,36.90
2019-02-25T14:29:20.464Z,36.80
2019-02-25T14:31:51.111Z,35.30
2019-02-25T14:34:20.738Z,34.70
2019-02-25T14:36:52.267Z,35.30
2019-02-25T14:39:28.396Z,35.20
2019-02-25T14:41:58.961Z,35.60
2019-02-25T14:44:32.369Z,34.50
2019-02-25T14:47:02.693Z,34.70
2019-02-25T14:49:32.209Z,34.50
2019-02-25T14:52:01.449Z,34.60
2019-02-25T14:54:32.361Z,34.90
2019-02-25T14:57:03.280Z,34.50
2019-02-25T14:59:32.717Z,35.00
2019-02-25T15:02:03.539Z,35.70
2019-02-25T15:04:35.098Z,35.80
2019-02-25T15:07:06.433Z,36.10
2019-02-25T15:09:37.113Z,36.40
2019-02-25T15:12:09.254Z,36.80
2019-02-25T15:14:38.390Z,36.90
2019-02-25T15:17:10.441Z,37.30
2019-02-25T15:19:40.773Z,37.40
2019-02-25T15:22:10.926Z,37.20
2019-02-25T15:24:43.930Z,37.00
2019-02-25T15:27:11.508Z,37.40
2019-02-25T15:29:44.729Z,37.90
2019-02-25T15:32:14.016Z,36.90
2019-02-25T15:37:18.380Z,37.30
2019-02-25T15:39:47.802Z,37.30
2019-02-25T15:42:18.348Z,38.10
2019-02-25T15:44:49.303Z,38.10
2019-02-25T15:47:19.094Z,37.80
2019-02-25T15:49:49.140Z,38.50
2019-02-25T15:52:19.198Z,37.50
2019-02-25T15:54:49.756Z,38.20
2019-02-25T15:57:20.648Z,38.50
2019-02-25T15:59:51.252Z,38.00
2019-02-25T16:02:21.721Z,38.60
2019-02-25T16:04:51.210Z,39.10
2019-02-25T16:07:23.853Z,40.00
2019-02-25T16:09:51.678Z,39.90
2019-02-25T16:12:23.176Z,39.20
2019-02-25T16:14:53.112Z,39.90
2019-02-25T16:17:24.388Z,39.60
2019-02-25T16:19:54.251Z,39.30
2019-02-25T16:22:25.794Z,40.50
2019-02-25T16:24:54.784Z,40.70
2019-02-25T16:27:25.261Z,41.40
2019-02-25T16:29:56.029Z,41.90
2019-02-25T16:32:26.904Z,41.80
2019-02-25T16:34:58.029Z,41.90
2019-02-25T16:37:29.078Z,43.40
2019-02-25T16:40:00.444Z,42.60
2019-02-25T16:42:30.174Z,43.40
2019-02-25T16:45:01.357Z,44.30
2019-02-25T16:47:32.792Z,44.00
2019-02-25T16:50:02.141Z,45.10
2019-02-25T16:52:31.649Z,45.30
2019-02-25T16:55:01.113Z,45.90
2019-02-25T16:57:30.848Z,45.80
2019-02-25T17:00:02.356Z,46.70
2019-02-25T17:02:33.920Z,46.50
2019-02-25T17:05:02.787Z,47.20
2019-02-25T17:07:32.246Z,47.60
2019-02-25T17:10:03.208Z,48.60
2019-02-25T17:12:32.791Z,50.30
2019-02-25T17:15:02.258Z,51.80
2019-02-25T17:17:31.664Z,52.50
2019-02-25T17:20:01.457Z,52.50
2019-02-25T17:22:30.908Z,53.10
2019-02-25T17:25:02.560Z,53.20
2019-02-25T17:27:31.367Z,54.10
2019-02-25T17:30:00.891Z,55.20
2019-02-25T17:32:30.323Z,56.40
2019-02-25T17:35:00.411Z,57.10
2019-02-25T17:37:31.594Z,57.60
2019-02-25T17:40:04.397Z,58.00
2019-02-25T17:42:35.893Z,57.80
2019-02-25T17:45:07.658Z,59.00
2019-02-25T17:47:39.498Z,60.60
2019-02-25T17:50:10.003Z,62.20
2019-02-25T17:52:40.455Z,63.00
2019-02-25T17:55:13.008Z,63.40
2019-02-25T17:57:42.676Z,64.90
2019-02-25T18:00:17.228Z,64.40
2019-02-25T18:02:46.757Z,63.00
2019-02-25T18:05:16.876Z,65.10
2019-02-25T18:07:48.643Z,67.50
2019-02-25T18:10:18.415Z,69.10
2019-02-25T18:12:48.148Z,71.30
2019-02-25T18:15:19.328Z,72.20
2019-02-25T18:17:49.802Z,73.60
2019-02-25T18:20:21.407Z,75.30
2019-02-25T18:22:51.648Z,74.80
2019-02-25T18:25:21.177Z,77.50
2019-02-25T18:27:51.919Z,78.50
2019-02-25T18:30:23.087Z,78.80
2019-02-25T18:32:53.500Z,79.80
2019-02-25T18:35:24.015Z,83.30
2019-02-25T18:37:53.771Z,86.00
2019-02-25T18:40:23.516Z,86.50
2019-02-25T18:42:52.995Z,87.80
2019-02-25T18:45:22.403Z,89.40
2019-02-25T18:47:52.010Z,91.50
2019-02-25T18:50:22.223Z,92.60
2019-02-25T18:52:54.453Z,94.20
2019-02-25T18:55:24.916Z,95.40
2019-02-25T18:57:55.089Z,96.60
2019-02-25T19:00:41.905Z,98.00
2019-02-25T19:03:10.841Z,99.50
2019-02-25T19:05:40.325Z,99.90
2019-02-25T19:08:16.706Z,99.90
2019-02-25T19:10:46.105Z,99.90
2019-02-25T19:13:18.562Z,99.90
2019-02-25T19:15:48.804Z,99.90
2019-02-25T19:18:18.290Z,99.90
2019-02-25T19:20:48.231Z,99.90
2019-02-25T19:23:18.130Z,99.90
2019-02-25T19:25:59.732Z,99.90
2019-02-25T19:28:30.319Z,99.90
2019-02-25T19:30:59.796Z,99.90
2019-02-25T19:33:31.493Z,99.90
2019-02-25T19:36:03.334Z,99.90
2019-02-25T19:38:36.017Z,99.90
2019-02-25T19:41:03.875Z,99.90
2019-02-25T19:43:58.849Z,99.90
2019-02-25T19:46:23.402Z,99.90
2019-02-25T19:48:54.249Z,99.90
2019-02-25T19:51:25.829Z,99.90
2019-02-25T19:53:56.654Z,99.90
2019-02-25T19:56:26.800Z,99.90
2019-02-25T19:58:57.969Z,99.90
2019-02-25T20:01:27.409Z,99.90
2019-02-25T20:03:56.841Z,99.90
2019-02-25T20:06:28.001Z,99.90
2019-02-25T20:08:58.300Z,99.90
2019-02-25T20:11:28.574Z,99.90
2019-02-25T20:14:00.952Z,99.90
2019-02-25T20:16:30.393Z,99.90
2019-02-25T20:19:02.410Z,99.90
2019-02-25T20:21:31.762Z,99.90
2019-02-25T20:24:01.503Z,99.90
2019-02-25T20:26:32.682Z,99.90
2019-02-25T20:29:03.994Z,99.90
2019-02-25T20:31:33.348Z,99.90
2019-02-25T20:34:02.770Z,99.90
2019-02-25T20:36:32.696Z,99.90
2019-02-25T20:39:02.502Z,99.90
2019-02-25T20:41:31.932Z,99.90
2019-02-25T20:44:03.274Z,99.90
2019-02-25T20:46:32.736Z,99.90
2019-02-25T20:49:03.516Z,99.90
2019-02-25T20:51:33.873Z,99.90
2019-02-25T20:54:05.489Z,99.90
2019-02-25T20:56:40.068Z,99.90
2019-02-25T20:59:09.944Z,99.90
2019-02-25T21:01:42.316Z,99.90
2019-02-25T21:04:11.910Z,99.90
2019-02-25T21:06:43.951Z,99.90
2019-02-25T21:09:13.163Z,99.90
2019-02-25T21:11:42.560Z,99.90
2019-02-25T21:14:11.884Z,99.90
2019-02-25T21:16:42.262Z,99.90
2019-02-25T21:19:14.456Z,99.90
2019-02-25T21:21:42.970Z,99.90
2019-02-25T21:24:13.584Z,99.90
2019-02-25T21:26:43.017Z,99.90
2019-02-25T21:29:12.396Z,99.90
2019-02-25T21:31:43.214Z,99.90
2019-02-25T21:34:17.789Z,99.90
2019-02-25T21:36:43.975Z,99.90
2019-02-25T21:39:14.598Z,99.90
2019-02-25T21:41:45.916Z,99.90
2019-02-25T21:44:18.874Z,99.90
2019-02-25T21:46:49.558Z,99.90
2019-02-25T21:49:20.224Z,99.90
2019-02-25T21:51:49.556Z,99.90
2019-02-25T21:54:18.950Z,99.90
2019-02-25T21:56:48.414Z,99.90
2019-02-25T21:59:17.856Z,99.90
2019-02-25T22:01:47.280Z,99.90
2019-02-25T22:04:18.064Z,99.90
2019-02-25T22:06:51.026Z,99.90
2019-02-25T22:09:35.315Z,99.90
2019-02-25T22:11:50.604Z,99.90
2019-02-25T22:14:21.746Z,99.90
2019-02-25T22:16:52.648Z,99.90
2019-02-25T22:19:22.276Z,99.90
2019-02-25T22:21:55.432Z,99.90
2019-02-25T22:24:27.143Z,99.90
2019-02-25T22:26:56.284Z,99.90
2019-02-25T22:29:25.550Z,99.90
2019-02-25T22:31:55.138Z,99.90
2019-02-25T22:34:25.351Z,99.90
2019-02-25T22:36:55.902Z,99.90
2019-02-25T22:39:27.338Z,99.90
2019-02-25T22:41:56.907Z,99.90
2019-02-25T22:44:26.958Z,99.90
2019-02-25T22:46:57.479Z,99.90
2019-02-25T22:49:28.876Z,99.90
2019-02-25T22:52:00.478Z,99.90
2019-02-25T22:54:29.532Z,99.90
2019-02-25T22:56:58.978Z,99.90
2019-02-25T22:59:28.609Z,99.90
2019-02-25T23:01:58.420Z,99.90
2019-02-25T23:04:27.899Z,99.90
2019-02-25T23:06:57.232Z,99.90
2019-02-25T23:09:26.779Z,99.90
2019-02-25T23:11:56.404Z,99.90
2019-02-25T23:14:25.852Z,99.90
2019-02-25T23:16:55.299Z,99.90
2019-02-25T23:19:24.758Z,99.90
2019-02-25T23:21:54.195Z,99.90
2019-02-25T23:24:26.044Z,99.90
2019-02-25T23:26:55.250Z,99.90
2019-02-25T23:29:27.928Z,99.90
2019-02-25T23:31:56.787Z,99.90
2019-02-25T23:34:26.148Z,99.90
2019-02-25T23:36:56.243Z,99.90
2019-02-25T23:39:25.825Z,99.90
2019-02-25T23:41:55.623Z,99.90
2019-02-25T23:44:25.016Z,99.90
2019-02-25T23:46:57.675Z,99.90
2019-02-25T23:49:27.625Z,99.90
2019-02-25T23:51:56.608Z,99.90
2019-02-25T23:54:27.939Z,99.90
2019-02-25T23:56:57.867Z,99.90
2019-02-25T23:59:29.155Z,99.90
