createdAt,value
2022-12-25T00:02:07.229Z,33.40
2022-12-25T00:04:44.460Z,33.30
2022-12-25T00:07:21.279Z,33.80
2022-12-25T00:09:58.305Z,35.00
2022-12-25T00:12:34.839Z,36.30
2022-12-25T00:15:13.913Z,37.90
2022-12-25T00:17:51.221Z,36.30
2022-12-25T00:20:27.978Z,34.40
2022-12-25T00:23:05.425Z,33.80
2022-12-25T00:25:43.900Z,28.80
2022-12-25T00:28:20.040Z,27.20
2022-12-25T00:30:56.720Z,27.90
2022-12-25T00:33:33.451Z,35.20
2022-12-25T00:36:12.374Z,27.50
2022-12-25T00:38:49.314Z,21.70
2022-12-25T00:41:40.763Z,19.90
2022-12-25T00:44:18.303Z,18.80
2022-12-25T00:46:55.642Z,18.60
2022-12-25T00:49:32.624Z,17.70
2022-12-25T00:52:10.382Z,15.10
2022-12-25T00:54:46.944Z,14.10
2022-12-25T00:57:23.461Z,15.00
2022-12-25T01:00:00.417Z,14.70
2022-12-25T01:02:37.368Z,14.60
2022-12-25T01:05:16.926Z,15.30
2022-12-25T01:07:54.352Z,14.70
2022-12-25T01:10:31.131Z,16.60
2022-12-25T01:13:08.442Z,16.20
2022-12-25T01:15:46.503Z,14.20
2022-12-25T01:18:23.523Z,15.80
2022-12-25T01:21:00.789Z,15.10
2022-12-25T01:23:37.895Z,15.00
2022-12-25T01:26:17.846Z,15.70
2022-12-25T01:28:54.376Z,14.80
2022-12-25T01:31:31.189Z,13.40
2022-12-25T01:34:07.980Z,14.50
2022-12-25T01:36:45.160Z,14.90
2022-12-25T01:39:22.178Z,14.50
2022-12-25T01:41:58.509Z,14.50
2022-12-25T01:45:25.433Z,13.50
2022-12-25T01:48:03.425Z,13.10
2022-12-25T01:50:41.855Z,14.60
2022-12-25T01:53:19.305Z,13.70
2022-12-25T01:56:00.075Z,16.90
2022-12-25T01:58:37.540Z,16.80
2022-12-25T02:01:16.476Z,15.40
2022-12-25T02:03:54.605Z,11.70
2022-12-25T02:06:32.735Z,12.10
2022-12-25T02:09:09.573Z,14.50
2022-12-25T02:12:01.135Z,14.40
2022-12-25T02:14:40.798Z,13.20
2022-12-25T02:17:26.161Z,12.20
2022-12-25T02:20:46.276Z,10.40
2022-12-25T02:24:14.759Z,14.80
2022-12-25T02:27:10.376Z,15.80
2022-12-25T02:30:02.066Z,15.80
2022-12-25T02:32:45.863Z,15.10
2022-12-25T02:35:31.252Z,14.20
2022-12-25T02:38:16.165Z,13.70
2022-12-25T02:41:00.053Z,14.50
2022-12-25T02:44:00.428Z,12.20
2022-12-25T02:46:57.048Z,15.00
2022-12-25T02:49:51.690Z,13.30
2022-12-25T02:53:04.112Z,13.10
2022-12-25T02:56:08.948Z,13.00
2022-12-25T02:59:05.463Z,13.60
2022-12-25T03:02:00.969Z,12.90
2022-12-25T03:04:55.592Z,12.40
2022-12-25T03:07:35.918Z,13.80
2022-12-25T03:10:35.054Z,11.20
2022-12-25T03:13:17.307Z,12.70
2022-12-25T03:16:11.311Z,13.20
2022-12-25T03:18:48.337Z,12.10
2022-12-25T03:21:56.331Z,11.50
2022-12-25T03:24:49.869Z,13.60
2022-12-25T03:27:27.244Z,10.60
2022-12-25T03:30:20.453Z,11.80
2022-12-25T03:33:36.591Z,11.70
2022-12-25T03:36:21.406Z,10.20
2022-12-25T03:39:25.205Z,9.40
2022-12-25T03:42:24.646Z,11.20
2022-12-25T03:45:26.820Z,11.00
2022-12-25T03:48:20.462Z,10.80
2022-12-25T03:51:21.613Z,10.20
2022-12-25T03:54:22.772Z,10.90
2022-12-25T03:57:17.468Z,11.20
2022-12-25T04:00:10.078Z,12.30
2022-12-25T04:03:03.710Z,11.70
2022-12-25T04:05:57.398Z,11.90
2022-12-25T04:08:52.309Z,12.10
2022-12-25T04:11:44.896Z,15.60
2022-12-25T04:14:38.888Z,12.50
2022-12-25T04:17:32.429Z,12.40
2022-12-25T04:20:30.035Z,13.70
2022-12-25T04:23:23.570Z,11.00
2022-12-25T04:26:18.969Z,11.60
2022-12-25T04:29:12.244Z,11.50
2022-12-25T04:32:06.253Z,10.40
2022-12-25T04:34:59.826Z,13.60
2022-12-25T04:37:36.928Z,14.10
2022-12-25T04:40:18.855Z,15.60
2022-12-25T04:42:57.259Z,12.70
2022-12-25T04:45:33.273Z,14.10
2022-12-25T04:48:10.689Z,12.40
2022-12-25T04:50:46.918Z,12.00
2022-12-25T04:53:22.828Z,12.30
2022-12-25T04:56:08.856Z,11.90
2022-12-25T04:58:44.793Z,12.00
2022-12-25T05:01:20.995Z,11.60
2022-12-25T05:03:57.624Z,12.40
2022-12-25T05:06:33.501Z,15.30
2022-12-25T05:09:10.671Z,13.10
2022-12-25T05:11:47.270Z,13.80
2022-12-25T05:14:24.847Z,11.80
2022-12-25T05:17:01.138Z,14.80
2022-12-25T05:19:37.461Z,14.50
2022-12-25T05:22:14.677Z,15.40
2022-12-25T05:24:51.185Z,14.40
2022-12-25T05:27:27.745Z,14.30
2022-12-25T05:30:04.534Z,17.50
2022-12-25T05:32:40.785Z,34.40
2022-12-25T05:35:18.661Z,25.90
2022-12-25T05:37:55.528Z,27.30
2022-12-25T05:40:32.696Z,17.20
2022-12-25T05:43:08.347Z,15.50
2022-12-25T05:45:44.685Z,16.50
2022-12-25T05:48:20.826Z,13.50
2022-12-25T05:50:58.149Z,17.10
2022-12-25T05:53:36.684Z,21.60
2022-12-25T05:56:14.847Z,14.70
2022-12-25T05:58:52.225Z,12.00
2022-12-25T06:01:30.031Z,12.30
2022-12-25T06:04:12.389Z,16.00
2022-12-25T06:06:49.809Z,15.10
2022-12-25T06:09:26.635Z,15.70
2022-12-25T06:12:03.422Z,21.30
2022-12-25T06:14:40.252Z,15.30
2022-12-25T06:17:16.617Z,15.90
2022-12-25T06:19:53.478Z,18.80
2022-12-25T06:22:33.745Z,17.80
2022-12-25T06:25:14.347Z,11.40
2022-12-25T06:27:51.896Z,14.50
2022-12-25T06:30:28.663Z,16.50
2022-12-25T06:33:06.296Z,18.10
2022-12-25T06:35:45.693Z,16.60
2022-12-25T06:38:22.662Z,13.30
2022-12-25T06:41:05.780Z,16.80
2022-12-25T06:43:42.792Z,17.00
2022-12-25T06:46:20.380Z,15.10
2022-12-25T06:48:56.814Z,20.30
2022-12-25T06:51:35.266Z,16.30
2022-12-25T06:54:13.845Z,15.80
2022-12-25T06:56:51.300Z,13.90
2022-12-25T06:59:28.798Z,14.60
2022-12-25T07:02:05.885Z,17.10
2022-12-25T07:04:44.638Z,26.00
2022-12-25T07:07:22.630Z,21.10
2022-12-25T07:09:59.455Z,19.40
2022-12-25T07:12:36.527Z,18.40
2022-12-25T07:15:18.031Z,16.70
2022-12-25T07:17:54.747Z,15.80
2022-12-25T07:20:32.553Z,24.30
2022-12-25T07:23:10.112Z,12.20
2022-12-25T07:25:46.815Z,8.70
2022-12-25T07:28:23.612Z,10.90
2022-12-25T07:31:03.461Z,9.70
2022-12-25T07:33:40.023Z,14.30
2022-12-25T07:36:22.724Z,14.00
2022-12-25T07:38:59.339Z,12.10
2022-12-25T07:41:36.577Z,11.20
2022-12-25T07:44:23.097Z,14.40
2022-12-25T07:47:00.656Z,12.50
2022-12-25T07:49:38.301Z,17.90
2022-12-25T07:52:15.171Z,12.20
2022-12-25T07:54:51.656Z,13.60
2022-12-25T07:57:28.952Z,11.60
2022-12-25T08:00:06.378Z,11.10
2022-12-25T08:02:48.783Z,12.00
2022-12-25T08:05:27.140Z,14.60
2022-12-25T08:08:03.644Z,16.20
2022-12-25T08:10:40.368Z,18.70
2022-12-25T08:13:17.475Z,17.20
2022-12-25T08:15:59.875Z,15.30
2022-12-25T08:18:36.644Z,15.30
2022-12-25T08:21:17.579Z,14.80
2022-12-25T08:23:54.617Z,12.80
2022-12-25T08:26:31.282Z,13.90
2022-12-25T08:29:07.274Z,13.60
2022-12-25T08:31:46.956Z,14.50
2022-12-25T08:34:23.742Z,13.30
2022-12-25T08:37:00.234Z,12.60
2022-12-25T08:39:37.515Z,15.20
2022-12-25T08:42:15.700Z,13.50
2022-12-25T08:44:52.766Z,15.80
2022-12-25T08:47:29.477Z,14.60
2022-12-25T08:50:05.886Z,13.30
2022-12-25T08:52:42.790Z,12.10
2022-12-25T08:55:19.761Z,12.50
2022-12-25T08:58:00.128Z,10.80
2022-12-25T09:00:36.812Z,12.10
2022-12-25T09:03:13.682Z,15.40
2022-12-25T09:05:50.577Z,24.30
2022-12-25T09:08:28.084Z,17.00
2022-12-25T09:11:10.744Z,15.00
2022-12-25T09:13:47.845Z,15.40
2022-12-25T09:16:27.861Z,13.40
2022-12-25T09:19:04.918Z,15.50
2022-12-25T09:21:41.259Z,15.00
2022-12-25T09:24:18.624Z,17.80
2022-12-25T09:26:55.253Z,16.80
2022-12-25T09:29:32.207Z,19.60
2022-12-25T09:32:10.771Z,17.60
2022-12-25T09:34:47.169Z,18.40
2022-12-25T09:37:24.572Z,19.20
2022-12-25T09:40:01.438Z,18.20
2022-12-25T09:42:39.005Z,23.50
2022-12-25T09:45:21.618Z,22.90
2022-12-25T09:48:00.657Z,23.40
2022-12-25T09:50:50.238Z,26.90
2022-12-25T09:53:30.634Z,21.20
2022-12-25T09:56:16.213Z,19.60
2022-12-25T09:58:53.531Z,20.20
2022-12-25T10:01:43.474Z,22.40
2022-12-25T10:04:40.990Z,20.30
2022-12-25T10:07:28.532Z,22.00
2022-12-25T10:10:23.975Z,21.70
2022-12-25T10:13:12.752Z,21.90
2022-12-25T10:16:01.114Z,22.30
2022-12-25T10:19:22.640Z,19.20
2022-12-25T10:22:04.144Z,26.40
2022-12-25T10:24:46.482Z,25.90
2022-12-25T10:27:33.382Z,26.70
2022-12-25T10:30:20.498Z,25.90
2022-12-25T10:32:58.097Z,25.10
2022-12-25T10:35:36.280Z,26.60
2022-12-25T10:38:21.161Z,24.30
2022-12-25T10:41:21.477Z,22.30
2022-12-25T10:44:00.360Z,20.40
2022-12-25T10:46:36.817Z,19.90
2022-12-25T10:49:18.981Z,23.00
2022-12-25T10:51:55.457Z,21.60
2022-12-25T10:54:33.596Z,25.30
2022-12-25T10:57:19.523Z,25.60
2022-12-25T10:59:57.985Z,23.60
2022-12-25T11:02:38.799Z,21.10
2022-12-25T11:05:25.846Z,20.70
2022-12-25T11:08:02.749Z,17.90
2022-12-25T11:10:44.302Z,20.30
2022-12-25T11:13:28.754Z,14.90
2022-12-25T11:16:16.586Z,16.30
2022-12-25T11:18:56.347Z,14.20
2022-12-25T11:21:36.551Z,17.10
2022-12-25T11:24:23.489Z,15.30
2022-12-25T11:27:01.986Z,18.50
2022-12-25T11:29:48.359Z,15.80
2022-12-25T11:32:32.005Z,17.20
2022-12-25T11:35:17.457Z,17.40
2022-12-25T11:37:57.205Z,20.00
2022-12-25T11:40:52.379Z,18.30
2022-12-25T11:43:36.402Z,21.20
2022-12-25T11:46:22.840Z,20.10
2022-12-25T11:49:08.513Z,17.30
2022-12-25T11:51:51.468Z,18.50
2022-12-25T11:54:41.577Z,20.20
2022-12-25T11:57:18.759Z,19.60
2022-12-25T12:00:09.347Z,22.00
2022-12-25T12:02:56.258Z,19.50
2022-12-25T12:05:41.753Z,20.80
2022-12-25T12:08:18.314Z,22.60
2022-12-25T12:11:18.879Z,20.70
2022-12-25T12:14:39.813Z,21.10
2022-12-25T12:17:20.031Z,20.10
2022-12-25T12:19:56.401Z,21.10
2022-12-25T12:22:35.160Z,21.80
2022-12-25T12:25:22.519Z,18.70
2022-12-25T12:28:05.845Z,21.20
2022-12-25T12:30:43.474Z,21.60
2022-12-25T12:33:29.481Z,20.70
2022-12-25T12:36:10.416Z,23.80
2022-12-25T12:38:48.693Z,24.70
2022-12-25T12:41:25.310Z,21.10
2022-12-25T12:44:07.741Z,24.30
2022-12-25T12:46:56.474Z,22.20
2022-12-25T12:49:35.288Z,20.60
2022-12-25T12:52:26.357Z,19.70
2022-12-25T12:55:09.720Z,19.40
2022-12-25T12:57:47.792Z,21.20
2022-12-25T13:00:26.636Z,25.10
2022-12-25T13:03:53.295Z,22.30
2022-12-25T13:06:42.391Z,19.40
2022-12-25T13:09:41.402Z,23.30
2022-12-25T13:12:21.251Z,20.60
2022-12-25T13:14:58.300Z,21.00
2022-12-25T13:17:35.365Z,21.50
2022-12-25T13:20:25.268Z,18.70
2022-12-25T13:23:02.442Z,18.40
2022-12-25T13:25:39.384Z,20.70
2022-12-25T13:28:26.931Z,22.10
2022-12-25T13:31:17.175Z,20.70
2022-12-25T13:34:01.353Z,20.20
2022-12-25T13:36:43.018Z,23.50
2022-12-25T13:39:24.864Z,19.20
2022-12-25T13:42:10.051Z,21.80
2022-12-25T13:44:53.201Z,20.20
2022-12-25T13:47:33.151Z,19.50
2022-12-25T13:50:27.385Z,21.10
2022-12-25T13:53:18.542Z,17.80
2022-12-25T13:56:00.810Z,17.30
2022-12-25T13:58:41.634Z,17.40
2022-12-25T14:01:21.347Z,17.80
2022-12-25T14:03:58.517Z,17.70
2022-12-25T14:06:36.455Z,16.10
2022-12-25T14:09:14.374Z,15.90
2022-12-25T14:11:56.556Z,17.80
2022-12-25T14:14:34.074Z,23.50
2022-12-25T14:17:13.114Z,22.70
2022-12-25T14:20:03.780Z,23.80
2022-12-25T14:22:44.314Z,26.40
2022-12-25T14:25:26.159Z,25.20
2022-12-25T14:28:07.423Z,21.30
2022-12-25T14:30:47.450Z,20.30
2022-12-25T14:33:27.892Z,20.30
2022-12-25T14:36:04.274Z,20.10
2022-12-25T14:38:42.817Z,21.80
2022-12-25T14:41:38.189Z,18.40
2022-12-25T14:44:40.932Z,19.60
2022-12-25T14:47:24.833Z,21.00
2022-12-25T14:50:02.019Z,20.10
2022-12-25T14:52:47.586Z,21.70
2022-12-25T14:55:29.892Z,18.90
2022-12-25T14:58:10.551Z,18.70
2022-12-25T15:00:47.270Z,18.20
2022-12-25T15:03:33.034Z,20.20
2022-12-25T15:06:21.637Z,19.00
2022-12-25T15:09:08.114Z,19.90
2022-12-25T15:11:44.868Z,22.00
2022-12-25T15:14:21.375Z,24.80
2022-12-25T15:17:01.250Z,21.70
2022-12-25T15:19:40.824Z,24.80
2022-12-25T15:22:20.265Z,21.50
2022-12-25T15:25:01.657Z,24.80
2022-12-25T15:27:39.364Z,25.70
2022-12-25T15:30:21.825Z,22.40
2022-12-25T15:32:58.376Z,22.70
2022-12-25T15:35:38.589Z,27.50
2022-12-25T15:38:16.108Z,32.60
2022-12-25T15:40:55.446Z,24.70
2022-12-25T15:43:41.339Z,22.80
2022-12-25T15:46:19.122Z,27.30
2022-12-25T15:48:56.180Z,25.80
2022-12-25T15:51:32.832Z,25.10
2022-12-25T15:54:09.672Z,23.10
2022-12-25T15:56:48.822Z,28.40
2022-12-25T15:59:26.116Z,23.80
2022-12-25T16:02:04.879Z,28.30
2022-12-25T16:04:43.621Z,27.50
2022-12-25T16:07:24.155Z,27.50
2022-12-25T16:10:00.132Z,25.70
2022-12-25T16:12:36.834Z,27.50
2022-12-25T16:15:18.676Z,27.20
2022-12-25T16:17:54.576Z,28.40
2022-12-25T16:20:31.432Z,26.20
2022-12-25T16:23:07.910Z,27.90
2022-12-25T16:25:45.008Z,29.20
2022-12-25T16:28:22.107Z,28.70
2022-12-25T16:30:59.130Z,28.80
2022-12-25T16:33:35.620Z,27.90
2022-12-25T16:36:15.557Z,27.20
2022-12-25T16:38:52.198Z,28.40
2022-12-25T16:41:28.335Z,26.90
2022-12-25T16:44:10.295Z,27.20
2022-12-25T16:46:47.341Z,25.20
2022-12-25T16:49:24.429Z,25.10
2022-12-25T16:52:01.025Z,22.90
2022-12-25T16:54:38.418Z,24.60
2022-12-25T16:57:15.935Z,26.60
2022-12-25T16:59:52.957Z,24.80
2022-12-25T17:02:30.302Z,26.00
2022-12-25T17:05:07.205Z,29.10
2022-12-25T17:07:45.393Z,28.00
2022-12-25T17:10:21.499Z,24.30
2022-12-25T17:12:58.615Z,25.20
2022-12-25T17:15:35.199Z,27.10
2022-12-25T17:18:12.017Z,25.60
2022-12-25T17:20:57.507Z,23.30
2022-12-25T17:23:34.546Z,24.30
2022-12-25T17:26:12.733Z,23.70
2022-12-25T17:28:50.019Z,27.30
2022-12-25T17:31:26.975Z,26.70
2022-12-25T17:34:06.084Z,27.50
2022-12-25T17:36:44.151Z,27.30
2022-12-25T17:39:21.236Z,23.80
2022-12-25T17:41:59.157Z,25.20
2022-12-25T17:44:36.304Z,35.50
2022-12-25T17:47:12.528Z,22.90
2022-12-25T17:49:49.295Z,25.70
2022-12-25T17:52:25.517Z,25.30
2022-12-25T17:55:02.983Z,24.90
2022-12-25T17:57:41.378Z,23.50
2022-12-25T18:00:23.937Z,26.10
2022-12-25T18:03:08.844Z,24.00
2022-12-25T18:05:47.233Z,24.90
2022-12-25T18:08:24.340Z,21.70
2022-12-25T18:11:04.240Z,25.50
2022-12-25T18:13:42.263Z,25.00
2022-12-25T18:16:20.228Z,22.70
2022-12-25T18:18:57.305Z,22.10
2022-12-25T18:21:34.491Z,22.20
2022-12-25T18:24:13.837Z,25.40
2022-12-25T18:26:50.482Z,22.20
2022-12-25T18:29:26.858Z,28.50
2022-12-25T18:32:04.417Z,40.10
2022-12-25T18:34:41.709Z,36.00
2022-12-25T18:37:18.676Z,37.40
2022-12-25T18:39:55.211Z,35.80
2022-12-25T18:42:43.820Z,37.70
2022-12-25T18:45:24.211Z,36.60
2022-12-25T18:48:03.809Z,34.80
2022-12-25T18:50:41.729Z,30.80
2022-12-25T18:53:18.597Z,30.60
2022-12-25T18:55:55.771Z,28.30
2022-12-25T18:58:32.216Z,27.20
2022-12-25T19:01:14.637Z,24.90
2022-12-25T19:03:53.873Z,30.50
2022-12-25T19:06:34.725Z,26.80
2022-12-25T19:09:11.287Z,29.00
2022-12-25T19:11:48.156Z,26.20
2022-12-25T19:14:24.639Z,31.40
2022-12-25T19:17:02.151Z,27.30
2022-12-25T19:19:40.170Z,28.50
2022-12-25T19:22:17.566Z,26.50
2022-12-25T19:24:54.268Z,30.10
2022-12-25T19:27:31.732Z,27.10
2022-12-25T19:30:12.418Z,30.10
2022-12-25T19:32:49.176Z,30.80
2022-12-25T19:35:26.527Z,25.50
2022-12-25T19:38:02.577Z,24.10
2022-12-25T19:40:40.989Z,25.50
2022-12-25T19:43:17.152Z,27.30
2022-12-25T19:45:53.889Z,23.90
2022-12-25T19:48:31.049Z,27.90
2022-12-25T19:51:06.565Z,27.70
2022-12-25T19:53:43.878Z,47.40
2022-12-25T19:56:21.040Z,29.80
2022-12-25T19:58:58.027Z,29.10
2022-12-25T20:01:36.500Z,29.20
2022-12-25T20:04:13.497Z,33.20
2022-12-25T20:06:49.219Z,28.50
2022-12-25T20:09:26.602Z,34.60
2022-12-25T20:12:04.378Z,35.20
2022-12-25T20:14:41.550Z,31.10
2022-12-25T20:17:18.936Z,30.80
2022-12-25T20:19:55.472Z,29.90
2022-12-25T20:22:32.487Z,32.80
2022-12-25T20:25:12.020Z,31.40
2022-12-25T20:27:48.681Z,30.00
2022-12-25T20:30:26.861Z,39.80
2022-12-25T20:33:03.709Z,37.30
2022-12-25T20:35:40.705Z,34.60
2022-12-25T20:38:18.839Z,44.50
2022-12-25T20:43:59.900Z,32.40
2022-12-25T20:46:37.456Z,35.00
2022-12-25T20:49:14.428Z,32.20
2022-12-25T20:51:51.853Z,28.50
2022-12-25T20:54:28.915Z,25.00
2022-12-25T20:57:05.925Z,29.10
2022-12-25T20:59:44.637Z,31.50
2022-12-25T21:02:34.210Z,29.70
2022-12-25T21:05:15.606Z,30.50
2022-12-25T21:07:52.772Z,31.60
2022-12-25T21:10:30.144Z,30.80
2022-12-25T21:13:07.314Z,28.60
2022-12-25T21:15:48.370Z,39.20
2022-12-25T21:18:26.237Z,32.60
2022-12-25T21:21:07.977Z,32.40
2022-12-25T21:23:45.856Z,34.90
2022-12-25T21:26:27.729Z,33.40
2022-12-25T21:29:05.806Z,33.80
2022-12-25T21:31:56.113Z,38.50
2022-12-25T21:34:34.635Z,43.50
2022-12-25T21:37:11.700Z,32.90
2022-12-25T21:39:51.696Z,30.90
2022-12-25T21:42:28.525Z,39.10
2022-12-25T21:45:05.391Z,33.90
2022-12-25T21:47:59.841Z,30.70
2022-12-25T21:50:56.499Z,33.60
2022-12-25T21:53:33.134Z,34.30
2022-12-25T21:56:10.670Z,29.90
2022-12-25T21:58:47.410Z,42.60
2022-12-25T22:01:25.149Z,31.00
2022-12-25T22:04:06.360Z,28.90
2022-12-25T22:07:00.471Z,26.40
2022-12-25T22:09:37.610Z,24.40
2022-12-25T22:12:34.480Z,23.60
2022-12-25T22:15:16.812Z,27.70
2022-12-25T22:18:10.559Z,25.20
2022-12-25T22:20:46.938Z,26.90
2022-12-25T22:23:23.086Z,21.60
2022-12-25T22:26:00.753Z,23.50
2022-12-25T22:28:37.355Z,20.80
2022-12-25T22:31:16.285Z,20.60
2022-12-25T22:33:52.924Z,19.10
2022-12-25T22:36:29.344Z,23.00
2022-12-25T22:39:07.134Z,21.90
2022-12-25T22:41:43.542Z,23.40
2022-12-25T22:44:19.555Z,21.60
2022-12-25T22:46:57.722Z,22.10
2022-12-25T22:49:35.305Z,21.80
2022-12-25T22:52:12.116Z,22.00
2022-12-25T22:54:48.910Z,26.30
2022-12-25T22:57:25.268Z,23.30
2022-12-25T23:00:01.675Z,29.50
2022-12-25T23:02:38.506Z,25.60
2022-12-25T23:05:17.776Z,25.00
2022-12-25T23:07:54.448Z,25.20
2022-12-25T23:10:31.181Z,26.40
2022-12-25T23:13:24.766Z,26.50
2022-12-25T23:16:01.721Z,29.90
2022-12-25T23:18:55.897Z,28.10
2022-12-25T23:21:49.214Z,31.10
2022-12-25T23:24:42.597Z,25.70
2022-12-25T23:27:19.087Z,28.90
2022-12-25T23:29:55.423Z,26.10
2022-12-25T23:32:32.307Z,28.10
2022-12-25T23:35:13.503Z,29.00
2022-12-25T23:37:53.256Z,27.70
2022-12-25T23:40:30.534Z,28.50
2022-12-25T23:43:07.839Z,32.20
2022-12-25T23:45:44.644Z,31.70
2022-12-25T23:48:22.453Z,26.60
2022-12-25T23:51:00.152Z,29.70
2022-12-25T23:53:35.757Z,33.20
2022-12-25T23:56:13.674Z,31.90
2022-12-25T23:58:52.066Z,32.60
