createdAt,value
2019-05-17T04:33:17.668Z,26.05
2019-05-17T05:18:52.143Z,10.18
2019-05-17T10:54:43.298Z,11.15
2019-05-17T10:57:14.089Z,10.73
2019-05-17T11:00:19.557Z,11.20
2019-05-17T11:03:35.777Z,10.23
2019-05-17T11:07:44.950Z,11.40
2019-05-17T11:11:51.846Z,10.40
2019-05-17T11:14:22.622Z,10.57
2019-05-17T11:16:53.399Z,10.80
2019-05-17T11:21:17.811Z,11.77
2019-05-17T11:24:11.403Z,11.33
2019-05-17T11:30:52.810Z,11.50
2019-05-17T11:41:45.459Z,11.80
2019-05-17T11:44:28.290Z,12.10
2019-05-17T11:50:06.675Z,11.50
2019-05-17T11:52:37.595Z,13.07
2019-05-17T11:55:51.696Z,11.20
2019-05-17T11:58:22.691Z,10.50
2019-05-17T12:58:40.953Z,10.70
2019-05-17T13:26:27.857Z,10.77
2019-05-17T13:29:24.290Z,11.57
2019-05-17T13:33:12.024Z,11.13
2019-05-17T13:42:24.345Z,11.97
2019-05-17T13:44:55.140Z,10.10
2019-05-17T13:47:25.921Z,10.70
2019-05-17T13:49:56.712Z,11.00
2019-05-17T13:52:27.499Z,10.70
2019-05-17T13:54:58.306Z,11.30
2019-05-17T13:57:29.101Z,11.97
2019-05-17T13:59:59.983Z,10.93
2019-05-17T14:02:30.955Z,11.30
2019-05-17T14:05:03.843Z,10.80
2019-05-17T14:08:40.525Z,10.80
2019-05-17T14:20:52.405Z,10.90
2019-05-17T14:23:23.160Z,11.03
2019-05-17T14:25:58.550Z,10.60
2019-05-17T14:28:30.624Z,11.83
2019-05-17T14:31:11.159Z,12.10
2019-05-17T14:33:41.922Z,12.33
2019-05-17T14:37:07.719Z,11.90
2019-05-17T14:41:41.332Z,11.40
2019-05-17T14:55:17.124Z,11.10
2019-05-17T14:57:47.917Z,11.70
2019-05-17T15:00:19.708Z,11.33
2019-05-17T15:02:50.525Z,11.77
2019-05-17T15:05:21.302Z,10.80
2019-05-17T15:07:52.089Z,11.00
2019-05-17T15:10:22.897Z,10.80
2019-05-17T15:12:53.738Z,11.00
2019-05-17T15:15:26.363Z,10.60
2019-05-17T15:17:57.261Z,10.80
2019-05-17T15:20:28.025Z,10.70
2019-05-17T15:23:02.924Z,10.20
2019-05-17T16:15:56.105Z,12.10
2019-05-17T16:18:26.955Z,11.13
2019-05-17T16:20:57.735Z,10.57
2019-05-17T16:23:28.555Z,10.67
2019-05-17T16:25:59.342Z,11.03
2019-05-17T16:28:30.148Z,10.93
2019-05-17T16:31:00.949Z,11.00
2019-05-17T16:33:31.803Z,10.63
2019-05-17T16:36:02.572Z,11.20
2019-05-17T16:38:33.356Z,10.60
2019-05-17T16:41:04.583Z,10.77
2019-05-17T16:43:35.352Z,10.70
2019-05-17T16:46:06.128Z,10.80
2019-05-17T16:48:37.127Z,10.70
2019-05-17T16:51:07.888Z,10.70
2019-05-17T16:53:38.663Z,10.37
2019-05-17T16:56:09.443Z,10.50
2019-05-17T16:58:40.235Z,11.20
2019-05-17T17:01:11.210Z,10.80
2019-05-17T17:03:44.550Z,10.30
2019-05-17T17:06:15.010Z,11.10
2019-05-17T17:08:45.886Z,10.70
2019-05-17T17:11:16.673Z,10.77
2019-05-17T17:13:47.447Z,10.70
2019-05-17T17:16:18.229Z,11.93
2019-05-17T17:18:49.051Z,10.53
2019-05-17T17:21:19.828Z,10.40
2019-05-17T17:23:50.609Z,10.17
2019-05-17T17:26:21.384Z,10.40
2019-05-17T17:28:52.157Z,11.30
2019-05-17T17:31:23.052Z,10.53
2019-05-17T17:33:53.823Z,10.23
2019-05-17T17:36:24.625Z,9.60
2019-05-17T17:38:55.396Z,9.97
2019-05-17T17:41:26.888Z,10.17
2019-05-17T17:43:59.328Z,10.30
2019-05-17T17:46:30.265Z,9.57
2019-05-17T17:49:01.039Z,9.90
2019-05-17T17:51:32.224Z,10.47
2019-05-17T17:54:03.135Z,10.20
2019-05-17T17:56:33.870Z,9.77
2019-05-17T17:59:04.687Z,9.47
2019-05-17T18:01:35.432Z,10.13
2019-05-17T18:04:06.214Z,9.73
2019-05-17T18:06:37.016Z,10.00
2019-05-17T18:09:07.792Z,9.60
2019-05-17T18:11:38.587Z,9.30
2019-05-17T18:14:13.386Z,9.47
2019-05-17T18:16:42.054Z,9.07
2019-05-17T18:19:12.856Z,10.20
2019-05-17T18:21:43.640Z,10.47
2019-05-17T18:24:14.432Z,9.40
2019-05-17T18:26:45.213Z,10.00
2019-05-17T18:29:16.171Z,9.73
2019-05-17T18:31:46.950Z,9.90
2019-05-17T18:34:17.732Z,9.83
2019-05-17T18:36:48.623Z,9.70
2019-05-17T18:39:19.386Z,9.40
2019-05-17T18:41:50.181Z,9.07
2019-05-17T18:44:27.747Z,10.33
2019-05-17T18:46:53.655Z,9.53
2019-05-17T18:49:24.416Z,10.00
2019-05-17T18:51:55.221Z,9.60
2019-05-17T18:54:26.001Z,10.17
2019-05-17T18:56:56.794Z,9.83
2019-05-17T18:59:27.569Z,9.70
2019-05-17T19:01:58.339Z,9.83
2019-05-17T19:04:29.115Z,9.77
2019-05-17T19:06:59.896Z,9.00
2019-05-17T19:09:30.863Z,9.70
2019-05-17T19:12:01.645Z,9.03
2019-05-17T19:14:42.438Z,9.10
2019-05-17T19:17:05.204Z,9.83
2019-05-17T19:19:35.981Z,9.47
2019-05-17T19:22:06.770Z,9.57
2019-05-17T19:24:37.868Z,9.43
2019-05-17T19:27:08.671Z,9.53
2019-05-17T19:29:39.458Z,9.23
2019-05-17T19:32:10.228Z,9.73
2019-05-17T19:34:41.017Z,9.77
2019-05-17T19:37:11.803Z,9.67
2019-05-17T19:39:42.593Z,9.73
2019-05-17T19:42:13.402Z,9.80
2019-05-17T19:44:57.906Z,10.07
2019-05-17T19:47:16.853Z,9.53
2019-05-17T19:49:47.632Z,9.57
2019-05-17T19:52:18.450Z,8.97
2019-05-17T19:54:49.483Z,9.43
2019-05-17T19:57:20.280Z,9.80
2019-05-17T19:59:51.036Z,8.77
2019-05-17T20:02:21.836Z,8.83
2019-05-17T20:04:52.621Z,8.33
2019-05-17T20:07:23.431Z,8.53
2019-05-17T20:09:54.181Z,9.40
2019-05-17T20:12:25.007Z,9.10
2019-05-17T20:14:55.778Z,10.03
2019-05-17T20:17:26.556Z,9.20
2019-05-17T20:19:57.367Z,9.27
2019-05-17T20:22:28.139Z,10.70
2019-05-17T20:24:58.916Z,9.40
2019-05-17T20:27:29.714Z,10.10
2019-05-17T20:30:00.475Z,9.70
2019-05-17T20:32:31.257Z,9.30
2019-05-17T20:35:03.846Z,10.30
2019-05-17T20:37:34.638Z,9.57
2019-05-17T20:40:06.335Z,9.60
2019-05-17T20:42:37.122Z,10.40
2019-05-17T20:45:08.478Z,9.47
2019-05-17T20:47:39.261Z,9.60
2019-05-17T20:50:10.320Z,9.50
2019-05-17T20:52:41.098Z,9.73
2019-05-17T20:55:13.784Z,8.77
2019-05-17T20:57:44.587Z,9.40
2019-05-17T21:00:16.452Z,9.60
2019-05-17T21:02:47.243Z,9.03
2019-05-17T21:05:18.028Z,9.40
2019-05-17T21:07:48.793Z,9.80
2019-05-17T21:10:19.556Z,9.80
2019-05-17T21:12:50.335Z,8.97
2019-05-17T21:15:21.124Z,9.70
2019-05-17T21:17:51.910Z,10.10
2019-05-17T21:20:22.700Z,9.60
2019-05-17T21:22:53.470Z,9.00
2019-05-17T21:25:24.248Z,9.30
2019-05-17T21:27:55.004Z,8.97
2019-05-17T21:30:25.771Z,9.13
2019-05-17T21:32:56.539Z,9.07
2019-05-17T21:35:27.307Z,9.10
2019-05-17T21:37:58.075Z,9.30
2019-05-17T21:40:28.841Z,10.43
2019-05-17T21:42:59.611Z,9.77
2019-05-17T21:45:30.368Z,9.50
2019-05-17T21:48:01.159Z,10.40
2019-05-17T21:50:31.924Z,9.43
2019-05-17T21:53:02.692Z,10.03
2019-05-17T21:55:33.459Z,10.13
2019-05-17T21:58:04.281Z,10.00
2019-05-17T22:00:57.086Z,9.97
2019-05-17T22:03:27.878Z,10.53
2019-05-17T22:05:58.639Z,9.47
2019-05-17T22:08:29.428Z,12.50
2019-05-17T22:11:00.190Z,10.57
2019-05-17T22:13:30.962Z,10.60
2019-05-17T22:16:01.727Z,11.10
2019-05-17T22:18:32.544Z,11.00
2019-05-17T22:21:03.546Z,10.87
2019-05-17T22:23:34.282Z,13.20
2019-05-17T22:26:05.064Z,11.83
2019-05-17T22:28:35.847Z,12.40
2019-05-17T22:31:06.608Z,13.27
2019-05-17T22:33:37.386Z,12.60
2019-05-17T22:36:08.586Z,13.73
2019-05-17T22:38:39.324Z,12.63
2019-05-17T22:41:10.085Z,13.73
2019-05-17T22:43:40.863Z,13.10
2019-05-17T22:46:11.634Z,13.40
2019-05-17T22:48:42.416Z,13.10
2019-05-17T22:51:13.187Z,13.00
2019-05-17T22:53:43.988Z,11.70
2019-05-17T22:56:14.760Z,11.23
2019-05-17T22:58:45.534Z,11.50
2019-05-17T23:01:16.605Z,11.57
2019-05-17T23:03:47.477Z,10.47
2019-05-17T23:06:18.237Z,10.83
2019-05-17T23:08:49.025Z,11.47
2019-05-17T23:11:19.791Z,11.10
2019-05-17T23:13:50.892Z,11.00
2019-05-17T23:16:21.658Z,10.70
2019-05-17T23:19:08.483Z,12.03
2019-05-17T23:21:39.259Z,10.77
2019-05-17T23:24:10.039Z,11.47
2019-05-17T23:26:40.793Z,11.70
2019-05-17T23:29:11.561Z,11.20
2019-05-17T23:31:42.330Z,10.53
2019-05-17T23:34:13.096Z,10.63
2019-05-17T23:36:43.860Z,11.87
2019-05-17T23:39:14.646Z,10.43
2019-05-17T23:41:45.435Z,10.43
2019-05-17T23:44:16.199Z,10.30
2019-05-17T23:46:46.968Z,10.67
2019-05-17T23:49:17.749Z,10.13
2019-05-17T23:51:48.504Z,11.03
2019-05-17T23:54:19.276Z,10.80
2019-05-17T23:56:50.088Z,10.73
2019-05-17T23:59:20.827Z,9.60
