createdAt,value
2022-10-06T07:53:09.005Z,3.20
2022-10-06T07:55:46.714Z,3.30
2022-10-06T07:58:25.705Z,3.70
2022-10-06T08:00:57.857Z,3.90
2022-10-06T08:06:02.980Z,3.90
2022-10-06T08:08:37.303Z,3.90
2022-10-06T08:11:09.075Z,4.00
2022-10-06T08:13:42.422Z,4.70
2022-10-06T08:16:14.949Z,5.00
2022-10-06T08:18:47.291Z,3.50
2022-10-06T08:21:20.506Z,4.10
2022-10-06T08:23:52.772Z,4.10
2022-10-06T08:26:25.416Z,3.90
2022-10-06T08:29:00.599Z,3.50
2022-10-06T08:31:33.005Z,6.00
2022-10-06T08:34:08.716Z,3.10
2022-10-06T08:37:02.206Z,3.20
2022-10-06T08:39:35.868Z,3.60
2022-10-06T08:42:07.376Z,4.10
2022-10-06T08:44:42.289Z,3.00
2022-10-06T08:47:17.986Z,3.80
2022-10-06T08:49:50.655Z,3.70
2022-10-06T08:52:28.133Z,2.40
2022-10-06T08:55:04.286Z,1.90
2022-10-06T08:57:38.423Z,2.20
2022-10-06T09:00:18.076Z,2.00
2022-10-06T09:02:53.811Z,4.20
2022-10-06T09:05:28.318Z,2.10
2022-10-06T09:08:18.190Z,1.80
2022-10-06T09:10:55.578Z,3.00
2022-10-06T09:13:29.520Z,2.40
2022-10-06T09:16:07.886Z,2.20
2022-10-06T09:19:03.841Z,2.60
2022-10-06T09:21:35.301Z,3.80
2022-10-06T09:24:12.378Z,3.00
2022-10-06T09:26:45.647Z,4.30
2022-10-06T09:29:17.351Z,4.10
2022-10-06T09:31:51.355Z,2.90
2022-10-06T09:34:25.592Z,7.50
2022-10-06T09:37:05.142Z,2.90
2022-10-06T09:39:37.776Z,2.70
2022-10-06T09:42:16.930Z,4.00
2022-10-06T09:44:55.377Z,4.90
2022-10-06T09:47:45.426Z,2.20
2022-10-06T09:50:20.780Z,2.30
2022-10-06T09:53:12.639Z,2.10
2022-10-06T09:55:56.819Z,2.10
2022-10-06T09:58:33.017Z,3.10
2022-10-06T10:01:05.541Z,1.80
2022-10-06T10:06:43.995Z,1.50
2022-10-06T10:09:27.753Z,3.60
2022-10-06T10:12:28.735Z,2.40
2022-10-06T10:15:03.757Z,1.90
2022-10-06T10:17:44.512Z,1.70
2022-10-06T10:20:34.600Z,3.40
2022-10-06T10:23:08.618Z,3.10
2022-10-06T10:26:15.629Z,3.10
2022-10-06T10:29:11.610Z,2.80
2022-10-06T10:31:51.628Z,2.80
2022-10-06T10:34:38.574Z,4.80
2022-10-06T10:37:13.074Z,5.50
2022-10-06T10:39:46.502Z,5.30
2022-10-06T10:42:19.841Z,3.40
2022-10-06T10:44:54.762Z,3.50
2022-10-06T10:47:28.840Z,4.10
2022-10-06T10:50:04.320Z,4.90
2022-10-06T10:52:39.389Z,4.10
2022-10-06T10:55:19.994Z,4.10
2022-10-06T10:57:52.427Z,4.70
2022-10-06T11:00:26.298Z,4.80
2022-10-06T11:02:59.603Z,3.00
2022-10-06T11:05:39.826Z,5.30
2022-10-06T11:08:12.889Z,5.20
2022-10-06T11:10:48.682Z,3.10
2022-10-06T11:13:25.043Z,2.40
2022-10-06T11:16:19.549Z,2.60
2022-10-06T11:19:01.543Z,2.60
2022-10-06T11:21:36.449Z,3.30
2022-10-06T11:24:15.848Z,3.90
2022-10-06T11:26:54.138Z,3.80
2022-10-06T11:29:32.163Z,4.80
2022-10-06T11:32:09.821Z,3.70
2022-10-06T11:34:41.421Z,4.10
2022-10-06T11:37:20.068Z,3.70
2022-10-06T11:39:56.118Z,3.10
2022-10-06T11:45:14.138Z,3.40
2022-10-06T11:47:50.906Z,2.10
2022-10-06T11:50:38.680Z,2.60
2022-10-06T11:53:26.536Z,4.70
2022-10-06T11:56:29.774Z,3.60
2022-10-06T11:59:27.965Z,5.00
2022-10-06T12:02:01.624Z,2.20
2022-10-06T12:04:33.818Z,3.50
2022-10-06T12:07:11.422Z,4.20
2022-10-06T12:10:16.430Z,6.80
2022-10-06T12:13:17.265Z,3.80
2022-10-06T12:18:57.576Z,3.20
2022-10-06T12:21:36.000Z,4.90
2022-10-06T12:24:18.607Z,5.20
2022-10-06T12:26:55.530Z,3.30
2022-10-06T12:29:36.060Z,4.60
2022-10-06T12:32:16.043Z,7.30
2022-10-06T12:35:03.608Z,2.90
2022-10-06T12:37:53.763Z,4.20
2022-10-06T12:40:55.727Z,2.30
2022-10-06T12:43:57.766Z,3.70
2022-10-06T12:46:34.881Z,5.60
2022-10-06T12:49:15.855Z,4.20
2022-10-06T12:51:48.011Z,3.40
2022-10-06T12:54:20.970Z,4.20
2022-10-06T12:57:02.198Z,1.90
2022-10-06T12:59:35.552Z,2.70
2022-10-06T13:02:10.122Z,2.10
2022-10-06T13:04:43.511Z,4.40
2022-10-06T13:07:20.256Z,2.10
2022-10-06T13:09:53.288Z,2.10
2022-10-06T13:12:30.343Z,3.40
2022-10-06T13:15:22.767Z,1.70
2022-10-06T13:17:56.485Z,2.00
2022-10-06T13:20:39.953Z,2.00
2022-10-06T13:23:24.220Z,4.80
2022-10-06T13:25:59.152Z,4.00
2022-10-06T13:28:48.435Z,5.90
2022-10-06T13:31:23.174Z,4.10
2022-10-06T13:33:56.005Z,3.80
2022-10-06T13:36:27.537Z,3.40
2022-10-06T13:41:31.085Z,1.50
2022-10-06T13:44:03.980Z,4.40
2022-10-06T13:46:41.197Z,4.90
2022-10-06T13:49:19.338Z,3.00
2022-10-06T13:51:51.570Z,5.40
2022-10-06T13:54:29.783Z,2.80
2022-10-06T13:57:01.276Z,5.10
2022-10-06T13:59:40.110Z,4.20
2022-10-06T14:02:32.723Z,2.40
2022-10-06T14:05:29.689Z,3.40
2022-10-06T14:08:02.871Z,6.90
2022-10-06T14:10:38.641Z,3.70
2022-10-06T14:13:12.404Z,3.40
2022-10-06T14:15:50.439Z,5.50
2022-10-06T14:18:25.310Z,9.70
2022-10-06T14:20:57.431Z,14.40
2022-10-06T14:23:51.607Z,7.30
2022-10-06T14:26:25.241Z,7.10
2022-10-06T14:28:57.894Z,15.40
2022-10-06T14:31:30.142Z,7.00
2022-10-06T14:34:02.217Z,3.30
2022-10-06T14:36:35.231Z,5.90
2022-10-06T14:39:07.809Z,9.90
2022-10-06T14:41:39.608Z,7.70
2022-10-06T14:44:12.530Z,5.80
2022-10-06T14:46:45.359Z,4.10
2022-10-06T14:49:17.276Z,5.30
2022-10-06T14:54:20.366Z,7.10
2022-10-06T14:56:53.734Z,6.00
2022-10-06T14:59:26.990Z,5.00
2022-10-06T15:01:58.505Z,7.80
2022-10-06T15:04:31.636Z,6.90
2022-10-06T15:07:25.965Z,9.70
2022-10-06T15:09:58.386Z,3.70
2022-10-06T15:12:33.846Z,6.50
2022-10-06T15:15:06.567Z,10.00
2022-10-06T15:17:38.147Z,8.40
2022-10-06T15:20:13.786Z,3.00
2022-10-06T15:22:45.796Z,8.00
2022-10-06T15:25:31.448Z,15.20
2022-10-06T15:28:23.531Z,8.00
2022-10-06T15:30:57.498Z,5.10
2022-10-06T15:33:30.448Z,6.80
2022-10-06T15:36:19.890Z,7.40
2022-10-06T15:38:51.540Z,5.10
2022-10-06T15:41:23.237Z,7.90
2022-10-06T15:46:33.331Z,4.10
2022-10-06T15:49:06.499Z,4.80
2022-10-06T15:51:45.297Z,6.10
2022-10-06T15:54:19.893Z,5.50
2022-10-06T15:56:52.043Z,7.50
2022-10-06T15:59:24.715Z,8.60
2022-10-06T16:01:58.166Z,11.80
2022-10-06T16:04:35.301Z,13.30
2022-10-06T16:07:07.822Z,11.20
2022-10-06T16:09:43.303Z,11.90
2022-10-06T16:12:17.607Z,10.90
2022-10-06T16:14:49.258Z,8.00
2022-10-06T16:17:21.559Z,6.70
2022-10-06T16:19:53.496Z,6.40
2022-10-06T16:24:55.815Z,11.00
2022-10-06T16:27:33.458Z,13.90
2022-10-06T16:30:09.400Z,15.80
2022-10-06T16:32:41.257Z,12.90
2022-10-06T16:35:18.049Z,12.80
2022-10-06T16:37:50.240Z,13.50
2022-10-06T16:40:23.322Z,11.40
2022-10-06T16:42:55.900Z,12.60
2022-10-06T16:45:28.051Z,7.50
2022-10-06T16:48:00.268Z,8.20
2022-10-06T16:50:31.976Z,8.40
2022-10-06T16:53:03.608Z,5.90
2022-10-06T16:55:35.034Z,8.50
2022-10-06T16:58:06.414Z,4.80
2022-10-06T17:00:38.415Z,8.40
2022-10-06T17:03:09.914Z,5.80
2022-10-06T17:05:41.484Z,4.90
2022-10-06T17:08:13.039Z,5.20
2022-10-06T17:10:44.841Z,11.00
2022-10-06T17:15:46.518Z,5.60
2022-10-06T17:18:18.696Z,5.10
2022-10-06T17:23:27.263Z,4.40
2022-10-06T17:26:15.554Z,5.40
2022-10-06T17:28:47.738Z,4.60
2022-10-06T17:31:20.037Z,4.70
2022-10-06T17:33:52.057Z,9.60
2022-10-06T17:36:25.564Z,4.40
2022-10-06T17:38:58.779Z,6.40
2022-10-06T17:41:31.387Z,6.60
2022-10-06T17:44:04.658Z,5.00
2022-10-06T17:46:38.998Z,4.30
2022-10-06T17:49:11.800Z,6.00
2022-10-06T17:51:45.432Z,5.60
2022-10-06T17:54:19.289Z,4.40
2022-10-06T17:56:51.160Z,6.90
2022-10-06T17:59:23.722Z,8.20
2022-10-06T18:01:57.708Z,8.20
2022-10-06T18:04:29.296Z,5.30
2022-10-06T18:07:01.098Z,5.20
2022-10-06T18:09:32.699Z,5.40
2022-10-06T18:12:04.849Z,8.40
2022-10-06T18:14:36.243Z,5.80
2022-10-06T18:17:07.762Z,8.20
2022-10-06T18:19:39.615Z,8.80
2022-10-06T18:22:13.113Z,11.70
2022-10-06T18:24:44.480Z,11.10
2022-10-06T18:27:15.835Z,6.00
2022-10-06T18:29:47.169Z,5.70
2022-10-06T18:38:03.553Z,9.80
2022-10-06T18:43:05.593Z,5.80
2022-10-06T18:45:55.325Z,6.70
2022-10-06T18:48:44.514Z,6.50
2022-10-06T18:51:16.264Z,4.20
2022-10-06T18:56:18.442Z,5.00
2022-10-06T18:58:50.026Z,5.30
2022-10-06T19:01:22.001Z,5.50
2022-10-06T19:03:55.130Z,4.90
2022-10-06T19:06:27.538Z,4.70
2022-10-06T19:09:02.131Z,8.30
2022-10-06T19:11:46.278Z,6.70
2022-10-06T19:14:20.951Z,6.10
2022-10-06T19:16:56.678Z,7.10
2022-10-06T19:19:29.041Z,6.70
2022-10-06T19:22:01.567Z,7.10
2022-10-06T19:24:35.043Z,11.00
2022-10-06T19:27:11.949Z,13.00
2022-10-06T19:29:46.190Z,10.90
2022-10-06T19:32:19.696Z,5.60
2022-10-06T19:34:51.263Z,12.80
2022-10-06T19:37:22.953Z,5.90
2022-10-06T19:39:54.582Z,6.90
2022-10-06T19:42:44.062Z,6.30
2022-10-06T19:45:16.439Z,6.80
2022-10-06T19:47:48.201Z,10.50
2022-10-06T19:50:20.042Z,6.90
2022-10-06T19:52:51.926Z,9.20
2022-10-06T19:57:54.666Z,6.60
2022-10-06T20:00:26.198Z,14.90
2022-10-06T20:02:57.667Z,18.40
2022-10-06T20:05:29.430Z,20.00
2022-10-06T20:10:30.941Z,18.50
2022-10-06T20:13:02.335Z,12.10
2022-10-06T20:15:35.225Z,9.90
2022-10-06T20:18:07.302Z,9.30
2022-10-06T20:20:38.799Z,13.00
2022-10-06T20:25:40.856Z,8.40
2022-10-06T20:28:13.474Z,10.00
2022-10-06T20:30:50.262Z,11.00
2022-10-06T20:33:22.038Z,7.90
2022-10-06T20:35:53.639Z,9.20
2022-10-06T20:38:45.307Z,10.80
2022-10-06T20:41:19.764Z,7.70
2022-10-06T20:43:54.156Z,11.00
2022-10-06T20:46:26.057Z,14.10
2022-10-06T20:51:27.901Z,11.60
2022-10-06T20:53:59.511Z,11.40
2022-10-06T20:56:31.183Z,9.70
2022-10-06T20:59:02.601Z,12.10
2022-10-06T21:01:34.322Z,8.70
2022-10-06T21:04:06.207Z,9.90
2022-10-06T21:09:10.558Z,9.10
2022-10-06T21:11:42.108Z,15.80
2022-10-06T21:14:13.878Z,10.30
2022-10-06T21:19:17.134Z,9.30
2022-10-06T21:21:52.197Z,10.60
2022-10-06T21:24:23.933Z,10.70
2022-10-06T21:29:27.646Z,7.10
2022-10-06T21:32:00.119Z,9.50
2022-10-06T21:34:31.993Z,9.00
2022-10-06T21:39:33.402Z,7.20
2022-10-06T21:42:05.084Z,7.40
2022-10-06T21:44:36.880Z,12.30
2022-10-06T21:47:08.622Z,6.80
2022-10-06T21:49:40.311Z,7.90
2022-10-06T21:54:42.463Z,5.50
2022-10-06T21:57:15.799Z,6.70
2022-10-06T21:59:47.607Z,5.90
2022-10-06T22:02:19.067Z,8.30
2022-10-06T22:04:50.833Z,6.30
2022-10-06T22:07:22.630Z,7.80
2022-10-06T22:09:54.302Z,12.20
2022-10-06T22:12:25.795Z,6.50
2022-10-06T22:14:59.575Z,5.20
2022-10-06T22:17:31.359Z,5.50
2022-10-06T22:20:02.768Z,8.30
2022-10-06T22:22:34.384Z,5.20
2022-10-06T22:25:06.589Z,5.00
2022-10-06T22:27:38.291Z,10.20
2022-10-06T22:30:12.010Z,8.10
2022-10-06T22:32:43.761Z,7.60
2022-10-06T22:37:45.215Z,9.80
2022-10-06T22:40:17.388Z,5.00
2022-10-06T22:42:49.635Z,4.30
2022-10-06T22:45:21.726Z,5.00
2022-10-06T22:47:53.274Z,7.50
2022-10-06T22:50:24.867Z,5.50
2022-10-06T22:55:26.336Z,4.60
2022-10-06T22:57:57.910Z,5.20
2022-10-06T23:00:29.751Z,5.60
2022-10-06T23:05:31.192Z,5.70
2022-10-06T23:08:02.774Z,4.30
2022-10-06T23:13:05.523Z,4.90
2022-10-06T23:15:37.221Z,6.70
2022-10-06T23:18:09.958Z,5.80
2022-10-06T23:20:41.386Z,7.10
2022-10-06T23:23:12.859Z,5.30
2022-10-06T23:25:45.796Z,4.50
2022-10-06T23:28:18.338Z,6.10
2022-10-06T23:30:49.837Z,8.00
2022-10-06T23:33:21.426Z,5.20
2022-10-06T23:36:00.359Z,8.70
2022-10-06T23:38:32.068Z,4.60
2022-10-06T23:41:03.558Z,6.60
2022-10-06T23:43:35.434Z,7.10
2022-10-06T23:46:07.319Z,7.90
2022-10-06T23:51:10.306Z,9.60
2022-10-06T23:53:41.762Z,10.80
2022-10-06T23:56:13.361Z,6.70
2022-10-06T23:58:44.883Z,5.80
