createdAt,value
2022-11-17T00:02:30.227Z,18.76
2022-11-17T00:07:39.075Z,18.74
2022-11-17T00:13:06.680Z,18.72
2022-11-17T00:18:31.973Z,18.67
2022-11-17T00:23:51.880Z,18.65
2022-11-17T00:29:02.487Z,18.60
2022-11-17T00:34:33.832Z,18.59
2022-11-17T00:39:38.708Z,18.59
2022-11-17T00:44:43.278Z,18.59
2022-11-17T00:49:56.563Z,18.59
2022-11-17T00:55:02.680Z,18.58
2022-11-17T01:00:09.519Z,18.58
2022-11-17T01:05:15.966Z,18.58
2022-11-17T01:10:22.002Z,18.58
2022-11-17T01:15:28.015Z,18.57
2022-11-17T01:20:35.862Z,18.55
2022-11-17T01:31:21.566Z,18.53
2022-11-17T01:36:29.526Z,18.54
2022-11-17T01:41:32.613Z,18.51
2022-11-17T01:46:44.445Z,18.50
2022-11-17T01:51:48.920Z,18.46
2022-11-17T01:57:23.030Z,18.49
2022-11-17T02:05:43.589Z,18.48
2022-11-17T02:10:51.597Z,18.48
2022-11-17T02:16:00.846Z,18.47
2022-11-17T02:21:30.752Z,18.48
2022-11-17T02:26:56.142Z,18.49
2022-11-17T02:31:59.494Z,18.54
2022-11-17T02:37:25.537Z,18.59
2022-11-17T02:42:55.378Z,18.62
2022-11-17T02:48:02.680Z,18.59
2022-11-17T02:53:08.385Z,18.58
2022-11-17T02:58:23.844Z,18.57
2022-11-17T03:03:58.149Z,18.56
2022-11-17T03:09:19.844Z,18.55
2022-11-17T03:15:10.460Z,18.54
2022-11-17T03:20:30.976Z,18.54
2022-11-17T03:26:01.164Z,18.54
2022-11-17T03:31:12.289Z,18.52
2022-11-17T03:36:34.668Z,18.50
2022-11-17T03:41:52.581Z,18.49
2022-11-17T03:47:10.147Z,18.50
2022-11-17T03:52:21.423Z,18.49
2022-11-17T03:58:09.540Z,18.50
2022-11-17T04:07:22.650Z,18.49
2022-11-17T04:12:43.134Z,18.49
2022-11-17T04:17:45.029Z,18.49
2022-11-17T04:23:06.858Z,18.44
2022-11-17T04:28:27.379Z,18.44
2022-11-17T04:33:29.302Z,18.43
2022-11-17T04:38:31.322Z,18.42
2022-11-17T04:43:33.713Z,18.40
2022-11-17T04:48:35.816Z,18.39
2022-11-17T04:53:38.146Z,18.35
2022-11-17T04:58:41.002Z,18.36
2022-11-17T05:03:45.792Z,18.36
2022-11-17T05:08:49.017Z,18.35
2022-11-17T05:13:52.223Z,18.35
2022-11-17T05:32:44.798Z,18.32
2022-11-17T05:37:46.905Z,18.32
2022-11-17T05:42:54.321Z,18.33
2022-11-17T05:47:58.915Z,18.36
2022-11-17T05:53:00.836Z,18.38
2022-11-17T05:58:24.894Z,18.38
2022-11-17T06:03:39.757Z,18.39
2022-11-17T06:08:42.488Z,18.37
2022-11-17T06:13:44.577Z,18.34
2022-11-17T06:18:51.895Z,18.30
2022-11-17T06:23:54.559Z,18.27
2022-11-17T06:28:57.137Z,18.23
2022-11-17T06:34:02.591Z,18.17
2022-11-17T06:39:04.485Z,18.15
2022-11-17T06:44:06.269Z,18.10
2022-11-17T06:49:09.158Z,18.12
2022-11-17T06:54:12.486Z,18.10
2022-11-17T06:59:16.178Z,18.09
2022-11-17T07:04:18.090Z,18.05
2022-11-17T07:09:20.356Z,18.00
2022-11-17T07:14:22.249Z,18.01
2022-11-17T07:19:24.218Z,18.03
2022-11-17T07:24:26.213Z,18.05
2022-11-17T07:29:31.462Z,18.09
2022-11-17T07:34:33.507Z,18.12
2022-11-17T07:39:35.532Z,18.18
2022-11-17T07:44:37.581Z,18.24
2022-11-17T07:49:39.532Z,18.35
2022-11-17T07:54:45.926Z,20.09
2022-11-17T07:59:47.911Z,20.40
2022-11-17T08:04:50.153Z,19.73
2022-11-17T08:10:01.650Z,19.29
2022-11-17T08:15:04.149Z,19.07
2022-11-17T08:20:06.640Z,18.95
2022-11-17T08:25:14.984Z,18.91
2022-11-17T08:30:20.650Z,18.90
2022-11-17T08:35:24.823Z,18.94
2022-11-17T08:40:27.298Z,18.99
2022-11-17T08:45:29.614Z,19.06
2022-11-17T08:50:31.624Z,19.11
2022-11-17T08:55:40.953Z,19.14
2022-11-17T09:00:45.452Z,19.15
2022-11-17T09:05:48.853Z,19.15
2022-11-17T09:10:51.736Z,19.15
2022-11-17T09:15:53.772Z,19.17
2022-11-17T09:21:03.616Z,19.20
2022-11-17T09:26:10.218Z,19.23
2022-11-17T09:31:17.849Z,19.30
2022-11-17T09:36:24.458Z,19.38
2022-11-17T09:41:41.225Z,19.57
2022-11-17T09:47:34.988Z,19.91
2022-11-17T09:52:43.222Z,20.24
2022-11-17T09:57:52.500Z,20.61
2022-11-17T10:02:57.441Z,20.78
2022-11-17T10:08:06.563Z,20.86
2022-11-17T10:13:38.378Z,20.88
2022-11-17T10:18:46.088Z,20.89
2022-11-17T10:23:57.996Z,20.90
2022-11-17T10:29:12.838Z,21.03
2022-11-17T10:34:42.560Z,21.14
2022-11-17T10:39:45.671Z,21.09
2022-11-17T10:44:52.365Z,20.97
2022-11-17T10:50:25.306Z,20.91
2022-11-17T10:55:31.897Z,20.96
2022-11-17T11:00:37.176Z,21.00
2022-11-17T11:05:58.089Z,21.20
2022-11-17T11:11:02.434Z,21.58
2022-11-17T11:16:05.388Z,21.73
2022-11-17T11:21:18.422Z,21.75
2022-11-17T11:26:36.794Z,21.71
2022-11-17T11:32:03.359Z,21.61
2022-11-17T11:37:15.529Z,21.61
2022-11-17T11:42:46.461Z,21.66
2022-11-17T11:48:17.271Z,21.70
2022-11-17T11:53:52.578Z,22.00
2022-11-17T11:59:02.644Z,22.18
2022-11-17T12:04:20.621Z,22.32
2022-11-17T12:09:48.751Z,22.39
2022-11-17T12:15:29.298Z,22.40
2022-11-17T12:20:31.318Z,22.44
2022-11-17T12:25:36.275Z,22.43
2022-11-17T12:30:44.017Z,22.34
2022-11-17T12:35:46.284Z,22.35
2022-11-17T12:40:55.197Z,22.58
2022-11-17T12:46:26.482Z,22.65
2022-11-17T12:51:46.149Z,22.56
2022-11-17T12:57:15.753Z,22.43
2022-11-17T13:02:27.963Z,22.35
2022-11-17T13:07:30.099Z,22.33
2022-11-17T13:12:34.045Z,22.60
2022-11-17T13:17:43.674Z,22.54
2022-11-17T13:23:02.848Z,22.54
2022-11-17T13:28:05.939Z,22.44
2022-11-17T13:33:20.021Z,22.39
2022-11-17T13:38:23.916Z,22.34
2022-11-17T13:43:39.650Z,22.53
2022-11-17T13:48:46.425Z,23.00
2022-11-17T13:53:56.795Z,23.00
2022-11-17T13:59:01.886Z,22.75
2022-11-17T14:04:22.325Z,22.55
2022-11-17T14:09:26.920Z,22.43
2022-11-17T14:14:41.022Z,22.33
2022-11-17T14:19:43.092Z,22.28
2022-11-17T14:24:45.314Z,22.33
2022-11-17T14:29:47.267Z,22.25
2022-11-17T14:34:49.240Z,22.13
2022-11-17T14:39:51.114Z,22.04
2022-11-17T14:44:53.069Z,22.05
2022-11-17T14:49:54.993Z,21.96
2022-11-17T14:54:59.008Z,21.88
2022-11-17T15:00:01.098Z,21.82
2022-11-17T15:05:04.309Z,21.83
2022-11-17T15:10:07.557Z,22.02
2022-11-17T15:15:10.003Z,21.94
2022-11-17T15:20:12.217Z,21.88
2022-11-17T15:25:14.248Z,21.81
2022-11-17T15:30:16.642Z,21.75
2022-11-17T15:35:22.118Z,21.71
2022-11-17T15:40:29.668Z,21.67
2022-11-17T15:45:34.771Z,21.58
2022-11-17T15:50:36.795Z,21.51
2022-11-17T15:55:39.500Z,21.44
2022-11-17T16:00:41.650Z,21.34
2022-11-17T16:05:49.480Z,21.18
2022-11-17T16:10:54.405Z,21.03
2022-11-17T16:15:57.313Z,20.95
2022-11-17T16:21:04.858Z,20.87
2022-11-17T16:26:08.252Z,20.81
2022-11-17T16:31:28.620Z,20.78
2022-11-17T16:36:36.134Z,20.73
2022-11-17T16:41:41.257Z,20.71
2022-11-17T16:46:45.320Z,20.66
2022-11-17T16:51:54.402Z,20.64
2022-11-17T16:56:56.380Z,20.59
2022-11-17T17:01:58.301Z,20.59
2022-11-17T17:07:01.151Z,20.60
2022-11-17T17:12:03.762Z,20.61
2022-11-17T17:17:05.967Z,20.61
2022-11-17T17:22:08.149Z,20.59
2022-11-17T17:27:10.120Z,20.56
2022-11-17T17:32:12.117Z,20.55
2022-11-17T17:37:14.298Z,20.53
2022-11-17T17:42:16.438Z,20.48
2022-11-17T17:47:18.648Z,20.40
2022-11-17T17:52:20.640Z,20.30
2022-11-17T17:57:28.704Z,20.19
2022-11-17T18:02:37.022Z,20.09
2022-11-17T18:07:39.333Z,20.02
2022-11-17T18:12:41.424Z,19.98
2022-11-17T18:17:47.759Z,19.91
2022-11-17T18:22:52.991Z,19.86
2022-11-17T18:27:55.213Z,19.84
2022-11-17T18:33:03.068Z,19.93
2022-11-17T18:38:06.175Z,19.97
2022-11-17T18:43:08.320Z,19.97
2022-11-17T18:48:10.198Z,19.92
2022-11-17T18:53:12.206Z,19.82
2022-11-17T18:58:14.153Z,19.70
2022-11-17T19:03:16.027Z,19.65
2022-11-17T19:08:18.030Z,19.61
2022-11-17T19:13:21.425Z,19.60
2022-11-17T19:18:23.377Z,19.61
2022-11-17T19:23:25.412Z,19.83
2022-11-17T19:28:27.341Z,20.11
2022-11-17T19:33:31.632Z,20.34
2022-11-17T19:38:34.931Z,20.49
2022-11-17T19:43:43.400Z,20.58
2022-11-17T19:48:47.089Z,20.65
2022-11-17T19:53:53.512Z,20.69
2022-11-17T19:58:56.318Z,20.75
2022-11-17T20:04:00.641Z,20.78
2022-11-17T20:09:08.172Z,20.80
2022-11-17T20:14:10.849Z,20.74
2022-11-17T20:19:14.164Z,20.59
2022-11-17T20:24:16.424Z,20.43
2022-11-17T20:29:18.756Z,20.46
2022-11-17T20:34:21.090Z,20.44
2022-11-17T20:39:35.428Z,20.39
2022-11-17T20:44:37.528Z,20.40
2022-11-17T20:49:39.549Z,20.51
2022-11-17T20:54:41.878Z,20.62
2022-11-17T20:59:44.256Z,20.68
2022-11-17T21:04:46.277Z,20.72
2022-11-17T21:09:48.241Z,20.75
2022-11-17T21:14:50.400Z,20.79
2022-11-17T21:19:53.175Z,20.78
2022-11-17T21:24:55.204Z,20.77
2022-11-17T21:29:57.347Z,20.72
2022-11-17T21:35:02.362Z,20.69
2022-11-17T21:40:05.604Z,20.63
2022-11-17T21:45:08.457Z,20.59
2022-11-17T21:50:10.743Z,20.55
2022-11-17T21:55:12.871Z,20.49
2022-11-17T22:00:16.530Z,20.41
2022-11-17T22:05:18.543Z,20.34
2022-11-17T22:10:20.628Z,20.26
2022-11-17T22:15:22.540Z,20.19
2022-11-17T22:20:24.541Z,20.12
2022-11-17T22:25:56.434Z,20.10
2022-11-17T22:30:48.655Z,20.06
2022-11-17T22:35:50.575Z,20.05
2022-11-17T22:40:52.590Z,20.01
2022-11-17T22:45:54.605Z,19.97
2022-11-17T22:50:59.813Z,19.97
2022-11-17T22:56:03.594Z,19.93
2022-11-17T23:01:07.669Z,19.89
2022-11-17T23:06:09.706Z,19.87
2022-11-17T23:16:34.144Z,19.79
2022-11-17T23:21:36.557Z,19.74
2022-11-17T23:26:40.266Z,19.69
2022-11-17T23:31:42.381Z,19.66
2022-11-17T23:36:47.853Z,19.61
2022-11-17T23:41:49.803Z,19.58
2022-11-17T23:46:51.802Z,19.52
2022-11-17T23:51:53.799Z,19.48
2022-11-17T23:56:55.833Z,19.45
