createdAt,value
2016-12-20T00:00:17.958Z,93.73
2016-12-20T00:00:45.981Z,94.21
2016-12-20T00:01:14.243Z,94.4
2016-12-20T00:01:42.395Z,93.73
2016-12-20T00:02:10.691Z,93.82
2016-12-20T00:02:38.871Z,93.82
2016-12-20T00:03:06.986Z,93.73
2016-12-20T00:03:35.030Z,93.73
2016-12-20T00:04:03.189Z,94.21
2016-12-20T00:04:31.304Z,94.3
2016-12-20T00:04:59.424Z,93.82
2016-12-20T00:05:27.598Z,94.3
2016-12-20T00:05:55.744Z,93.73
2016-12-20T00:06:23.944Z,93.24
2016-12-20T00:06:52.369Z,93.53
2016-12-20T00:07:20.456Z,93.34
2016-12-20T00:07:48.363Z,93.34
2016-12-20T00:08:16.488Z,92.96
2016-12-20T00:08:44.538Z,93.34
2016-12-20T00:09:12.710Z,92.96
2016-12-20T00:09:40.867Z,92.96
2016-12-20T00:10:09.024Z,92.96
2016-12-20T00:10:36.890Z,93.05
2016-12-20T00:11:05.094Z,92.96
2016-12-20T00:11:33.014Z,92.86
2016-12-20T00:12:01.302Z,92.76
2016-12-20T00:12:29.455Z,92.86
2016-12-20T00:12:57.617Z,92.96
2016-12-20T00:13:25.564Z,92.96
2016-12-20T00:13:53.615Z,93.05
2016-12-20T00:14:21.659Z,92.96
2016-12-20T00:14:49.719Z,93.15
2016-12-20T00:15:17.976Z,93.24
2016-12-20T00:15:45.926Z,93.24
2016-12-20T00:16:14.045Z,92.57
2016-12-20T00:16:42.232Z,92.67
2016-12-20T00:17:10.554Z,92.67
2016-12-20T00:17:38.512Z,92.57
2016-12-20T00:18:06.781Z,92.57
2016-12-20T00:18:34.884Z,92.09
2016-12-20T00:19:02.934Z,92.38
2016-12-20T00:19:31.093Z,92.19
2016-12-20T00:19:59.265Z,91.9
2016-12-20T00:20:27.499Z,91.99
2016-12-20T00:20:55.529Z,91.52
2016-12-20T00:21:23.668Z,91.99
2016-12-20T00:21:51.906Z,91.8
2016-12-20T00:22:20.085Z,91.61
2016-12-20T00:22:48.286Z,91.94
2016-12-20T00:23:16.464Z,91.71
2016-12-20T00:23:44.415Z,91.71
2016-12-20T00:24:12.502Z,91.61
2016-12-20T00:24:40.755Z,91.32
2016-12-20T00:25:08.831Z,91.52
2016-12-20T00:25:36.969Z,91.03
2016-12-20T00:26:05.079Z,90.94
2016-12-20T00:26:33.010Z,90.98
2016-12-20T00:27:01.305Z,90.69
2016-12-20T00:27:29.137Z,90.89
2016-12-20T00:27:57.281Z,90.79
2016-12-20T00:28:25.408Z,90.79
2016-12-20T00:28:53.551Z,90.79
2016-12-20T00:29:21.764Z,90.79
2016-12-20T00:29:49.906Z,90.21
2016-12-20T00:30:18.139Z,90.41
2016-12-20T00:30:46.191Z,90.41
2016-12-20T00:31:14.440Z,90.12
2016-12-20T00:31:42.515Z,90.41
2016-12-20T00:32:10.726Z,90.41
2016-12-20T00:32:38.983Z,90.41
2016-12-20T00:33:07.142Z,90.41
2016-12-20T00:33:35.398Z,90.41
2016-12-20T00:34:03.664Z,90.41
2016-12-20T00:34:31.764Z,90.5
2016-12-20T00:34:59.801Z,89.92
2016-12-20T00:35:27.774Z,90.41
2016-12-20T00:35:55.969Z,89.92
2016-12-20T00:36:24.147Z,90.41
2016-12-20T00:36:52.328Z,89.83
2016-12-20T00:37:20.616Z,90.5
2016-12-20T00:37:48.792Z,90.12
2016-12-20T00:38:16.976Z,90.31
2016-12-20T00:38:45.289Z,90.02
2016-12-20T00:39:13.428Z,90.12
2016-12-20T00:39:41.697Z,90.5
2016-12-20T00:40:09.747Z,90.59
2016-12-20T00:40:37.929Z,90.31
2016-12-20T00:41:06.015Z,90.21
2016-12-20T00:41:34.055Z,90.02
2016-12-20T00:42:02.253Z,90.5
2016-12-20T00:42:30.323Z,90.12
2016-12-20T00:42:58.571Z,90.5
2016-12-20T00:43:26.747Z,90.41
2016-12-20T00:43:54.881Z,89.92
2016-12-20T00:44:23.065Z,90.31
2016-12-20T00:44:51.173Z,90.5
2016-12-20T00:45:19.323Z,90.31
2016-12-20T00:45:47.596Z,90.5
2016-12-20T00:46:15.668Z,90.31
2016-12-20T00:46:43.602Z,90.31
2016-12-20T00:47:12.064Z,90.5
2016-12-20T00:47:40.164Z,90.5
2016-12-20T00:48:08.453Z,89.92
2016-12-20T00:48:36.742Z,90.12
2016-12-20T00:49:04.672Z,89.64
2016-12-20T00:49:32.719Z,89.83
2016-12-20T00:50:00.807Z,90.12
2016-12-20T00:50:28.982Z,89.73
2016-12-20T00:50:57.030Z,89.83
2016-12-20T00:51:25.312Z,89.54
2016-12-20T00:51:53.470Z,89.35
2016-12-20T00:52:21.707Z,89.44
2016-12-20T00:52:49.912Z,89.73
2016-12-20T00:53:18.060Z,89.44
2016-12-20T00:53:46.223Z,89.54
2016-12-20T00:54:14.360Z,88.77
2016-12-20T00:54:42.290Z,88.87
2016-12-20T00:55:10.534Z,89.64
2016-12-20T00:55:38.818Z,89.06
2016-12-20T00:56:06.932Z,88.96
2016-12-20T00:56:34.955Z,89.06
2016-12-20T00:57:03.121Z,88.96
2016-12-20T00:57:31.456Z,88.96
2016-12-20T00:57:59.520Z,88.87
2016-12-20T00:58:28.416Z,88.96
2016-12-20T00:58:56.623Z,88.96
2016-12-20T00:59:24.903Z,89.06
2016-12-20T00:59:53.122Z,89.44
2016-12-20T01:00:21.258Z,89.44
2016-12-20T01:00:49.577Z,89.54
2016-12-20T01:01:17.531Z,89.44
2016-12-20T01:01:45.700Z,89.44
2016-12-20T01:02:13.745Z,89.83
2016-12-20T01:02:41.739Z,89.54
2016-12-20T01:03:09.772Z,89.44
2016-12-20T01:03:37.949Z,89.83
2016-12-20T01:04:05.900Z,89.73
2016-12-20T01:04:33.960Z,90.12
2016-12-20T01:05:02.177Z,90.41
2016-12-20T01:05:30.313Z,90.02
2016-12-20T01:05:58.648Z,90.31
2016-12-20T01:06:26.682Z,90.31
2016-12-20T01:06:54.742Z,90.89
2016-12-20T01:07:22.987Z,90.65
2016-12-20T01:07:51.171Z,90.69
2016-12-20T01:08:19.360Z,90.55
2016-12-20T01:08:47.628Z,90.84
2016-12-20T01:09:15.924Z,90.69
2016-12-20T01:09:44.102Z,90.55
2016-12-20T01:10:12.102Z,90.36
2016-12-20T01:10:40.205Z,90.26
2016-12-20T01:11:08.363Z,90.17
2016-12-20T01:11:36.394Z,90.45
2016-12-20T01:12:04.692Z,90.36
2016-12-20T01:12:32.886Z,90.17
2016-12-20T01:13:01.040Z,90.26
2016-12-20T01:13:29.205Z,90.36
2016-12-20T01:13:57.374Z,90.17
2016-12-20T01:14:25.632Z,90.17
2016-12-20T01:14:53.554Z,90.36
2016-12-20T01:15:21.590Z,90.36
2016-12-20T01:15:49.736Z,90.17
2016-12-20T01:16:17.866Z,90.26
2016-12-20T01:16:45.965Z,90.36
2016-12-20T01:17:14.109Z,90.45
2016-12-20T01:17:42.263Z,90.26
2016-12-20T01:18:10.507Z,90.5
2016-12-20T01:18:38.666Z,90.07
2016-12-20T01:19:06.848Z,90.31
2016-12-20T01:19:35.065Z,90.41
2016-12-20T01:20:03.271Z,89.98
2016-12-20T01:20:31.354Z,89.5
2016-12-20T01:20:59.496Z,89.54
2016-12-20T01:21:27.671Z,89.73
2016-12-20T01:21:55.897Z,89.35
2016-12-20T01:22:23.957Z,89.64
2016-12-20T01:22:52.059Z,89.25
2016-12-20T01:23:20.240Z,88.96
2016-12-20T01:23:48.318Z,88.77
2016-12-20T01:24:16.358Z,88.96
2016-12-20T01:24:44.366Z,88.77
2016-12-20T01:25:12.616Z,89.88
2016-12-20T01:25:40.748Z,88.87
2016-12-20T01:26:08.968Z,88.87
2016-12-20T01:26:37.271Z,89.54
2016-12-20T01:27:05.439Z,89.44
2016-12-20T01:27:33.702Z,89.64
2016-12-20T01:28:01.961Z,89.73
2016-12-20T01:28:30.083Z,89.54
2016-12-20T01:28:58.215Z,89.54
2016-12-20T01:29:26.341Z,89.44
2016-12-20T01:29:54.563Z,89.64
2016-12-20T01:30:22.745Z,89.44
2016-12-20T01:30:50.980Z,89.64
2016-12-20T01:31:19.270Z,88.87
2016-12-20T01:31:47.308Z,88.87
2016-12-20T01:32:15.426Z,88.96
2016-12-20T01:32:43.610Z,88.77
2016-12-20T01:33:11.747Z,89.06
2016-12-20T01:33:40.020Z,89.06
2016-12-20T01:34:08.258Z,89.06
2016-12-20T01:34:36.437Z,89.83
2016-12-20T01:35:04.489Z,88.87
2016-12-20T01:35:32.733Z,88.96
2016-12-20T01:36:00.869Z,88.77
2016-12-20T01:36:28.943Z,88.96
2016-12-20T01:36:56.935Z,88.96
2016-12-20T01:37:25.084Z,89.06
2016-12-20T01:37:53.261Z,88.77
2016-12-20T01:38:21.319Z,88.96
2016-12-20T01:38:49.597Z,88.96
2016-12-20T01:39:17.821Z,88.96
2016-12-20T01:39:45.924Z,88.87
2016-12-20T01:40:13.896Z,89.25
2016-12-20T01:40:42.105Z,88.48
2016-12-20T01:41:10.290Z,88.39
2016-12-20T01:41:38.363Z,89.35
2016-12-20T01:42:06.457Z,89.25
2016-12-20T01:42:34.623Z,88.87
2016-12-20T01:43:02.926Z,88.96
2016-12-20T01:43:31.116Z,89.64
2016-12-20T01:43:59.426Z,89.64
2016-12-20T01:44:27.530Z,88.87
2016-12-20T01:44:55.610Z,88.96
2016-12-20T01:45:23.758Z,88.77
2016-12-20T01:45:52.017Z,89.06
2016-12-20T01:46:20.194Z,89.06
2016-12-20T01:46:48.265Z,88.87
2016-12-20T01:47:16.214Z,89.64
2016-12-20T01:47:44.174Z,89.64
2016-12-20T01:48:12.465Z,89.73
2016-12-20T01:48:40.699Z,89.25
2016-12-20T01:49:08.947Z,89.64
2016-12-20T01:49:37.142Z,89.44
2016-12-20T01:50:05.192Z,89.44
2016-12-20T01:50:33.244Z,89.64
2016-12-20T01:51:01.371Z,89.25
2016-12-20T01:51:29.462Z,89.64
2016-12-20T01:51:57.608Z,89.44
2016-12-20T01:52:25.536Z,89.83
2016-12-20T01:52:53.749Z,89.59
2016-12-20T01:53:21.898Z,89.83
2016-12-20T01:53:50.078Z,89.5
2016-12-20T01:54:18.121Z,90.26
2016-12-20T01:54:46.301Z,89.5
2016-12-20T01:55:14.486Z,90.21
2016-12-20T01:55:42.552Z,90.45
2016-12-20T01:56:10.722Z,90.55
2016-12-20T01:56:38.912Z,90.26
2016-12-20T01:57:07.149Z,90.17
2016-12-20T01:57:35.283Z,90.02
2016-12-20T01:58:03.687Z,90.5
2016-12-20T01:58:31.790Z,90.45
2016-12-20T01:58:59.767Z,90.45
2016-12-20T01:59:27.799Z,90.31
2016-12-20T01:59:56.038Z,90.21
2016-12-20T02:00:24.301Z,90.5
2016-12-20T02:00:52.390Z,90.36
2016-12-20T02:01:20.535Z,90.26
2016-12-20T02:01:48.796Z,90.36
2016-12-20T02:02:17.073Z,90.31
2016-12-20T02:02:45.172Z,90.17
2016-12-20T02:03:13.419Z,90.17
2016-12-20T02:03:41.490Z,90.21
2016-12-20T02:04:09.613Z,90.17
2016-12-20T02:04:37.762Z,90.26
2016-12-20T02:05:06.011Z,90.36
2016-12-20T02:05:34.235Z,90.69
2016-12-20T02:06:02.488Z,90.75
2016-12-20T02:06:30.620Z,90.55
2016-12-20T02:06:58.684Z,90.84
2016-12-20T02:07:26.919Z,90.65
2016-12-20T02:07:54.991Z,90.75
2016-12-20T02:08:23.328Z,90.75
2016-12-20T02:08:51.535Z,90.65
2016-12-20T02:09:19.622Z,90.65
2016-12-20T02:09:47.748Z,90.65
2016-12-20T02:10:15.973Z,90.65
2016-12-20T02:10:44.040Z,90.45
2016-12-20T02:11:12.098Z,90.55
2016-12-20T02:11:40.192Z,90.75
2016-12-20T02:12:08.340Z,90.75
2016-12-20T02:12:36.223Z,90.45
2016-12-20T02:13:04.196Z,90.84
2016-12-20T02:13:32.544Z,91.32
2016-12-20T02:14:00.616Z,91.32
2016-12-20T02:14:28.685Z,91.03
2016-12-20T02:14:56.788Z,91.03
2016-12-20T02:15:24.777Z,90.94
2016-12-20T02:15:52.929Z,91.03
2016-12-20T02:16:21.200Z,91.42
2016-12-20T02:16:49.169Z,91.52
2016-12-20T02:17:17.439Z,91.32
2016-12-20T02:17:45.604Z,91.42
2016-12-20T02:18:13.807Z,91.13
2016-12-20T02:18:42.104Z,91.32
2016-12-20T02:19:10.317Z,91.13
2016-12-20T02:19:38.434Z,91.32
2016-12-20T02:20:06.536Z,91.03
2016-12-20T02:20:34.833Z,91.52
2016-12-20T02:21:02.889Z,91.32
2016-12-20T02:21:31.147Z,91.03
2016-12-20T02:21:59.327Z,91.52
2016-12-20T02:22:27.535Z,91.42
2016-12-20T02:22:55.574Z,91.42
2016-12-20T02:23:23.812Z,91.42
2016-12-20T02:23:51.965Z,91.52
2016-12-20T02:24:20.106Z,91.71
2016-12-20T02:24:48.351Z,91.61
2016-12-20T02:25:16.369Z,91.22
2016-12-20T02:25:44.339Z,91.03
2016-12-20T02:26:12.454Z,91.32
2016-12-20T02:26:40.310Z,91.42
2016-12-20T02:27:08.447Z,91.32
2016-12-20T02:27:36.631Z,91.32
2016-12-20T02:28:04.809Z,91.52
2016-12-20T02:28:33.143Z,91.32
2016-12-20T02:29:01.434Z,91.22
2016-12-20T02:29:29.510Z,91.99
2016-12-20T02:29:57.695Z,91.61
2016-12-20T02:30:25.738Z,91.99
2016-12-20T02:30:53.989Z,91.8
2016-12-20T02:31:22.171Z,91.61
2016-12-20T02:31:50.458Z,91.42
2016-12-20T02:32:18.679Z,91.32
2016-12-20T02:32:46.901Z,91.42
2016-12-20T02:33:15.014Z,91.13
2016-12-20T02:33:43.127Z,91.32
2016-12-20T02:34:11.120Z,91.03
2016-12-20T02:34:39.352Z,91.13
2016-12-20T02:35:07.449Z,91.13
2016-12-20T02:35:35.648Z,91.32
2016-12-20T02:36:03.646Z,91.42
2016-12-20T02:36:31.881Z,91.52
2016-12-20T02:37:00.050Z,91.9
2016-12-20T02:37:28.292Z,91.61
2016-12-20T02:37:56.575Z,91.71
2016-12-20T02:38:24.625Z,91.8
2016-12-20T02:38:52.875Z,91.9
2016-12-20T02:39:20.924Z,91.52
2016-12-20T02:39:49.029Z,91.71
2016-12-20T02:40:17.192Z,91.8
2016-12-20T02:40:45.457Z,92.29
2016-12-20T02:41:13.726Z,91.9
2016-12-20T02:41:41.809Z,92.29
2016-12-20T02:42:10.038Z,92.29
2016-12-20T02:42:38.194Z,92.29
2016-12-20T02:43:06.476Z,92.38
2016-12-20T02:43:34.619Z,92.29
2016-12-20T02:44:02.739Z,91.99
2016-12-20T02:44:30.777Z,92.57
2016-12-20T02:44:58.920Z,92.57
2016-12-20T02:45:27.201Z,92.47
2016-12-20T02:45:55.360Z,92.67
2016-12-20T02:46:23.449Z,93.44
2016-12-20T02:46:51.412Z,93.15
2016-12-20T02:47:19.426Z,92.96
2016-12-20T02:47:47.591Z,93.05
2016-12-20T02:48:15.670Z,93.05
2016-12-20T02:48:43.939Z,93.05
2016-12-20T02:49:12.075Z,93.15
2016-12-20T02:49:40.239Z,93.05
2016-12-20T02:50:08.260Z,92.86
2016-12-20T02:50:36.416Z,92.86
2016-12-20T02:51:04.585Z,92.96
2016-12-20T02:51:32.766Z,93.34
2016-12-20T02:52:00.926Z,92.96
2016-12-20T02:52:29.184Z,92.76
2016-12-20T02:52:57.239Z,93.34
2016-12-20T02:53:25.347Z,93.44
2016-12-20T02:53:53.463Z,93.34
2016-12-20T02:54:21.631Z,93.53
2016-12-20T02:54:49.934Z,93.34
2016-12-20T02:55:18.047Z,93.44
2016-12-20T02:55:46.351Z,93.44
2016-12-20T02:56:14.482Z,93.63
2016-12-20T02:56:42.519Z,93.44
2016-12-20T02:57:10.658Z,93.82
2016-12-20T02:57:38.807Z,92.96
2016-12-20T02:58:07.072Z,92.67
2016-12-20T02:58:35.276Z,93.15
2016-12-20T02:59:03.583Z,93.15
2016-12-20T02:59:31.525Z,93.15
2016-12-20T02:59:59.662Z,92.86
2016-12-20T03:00:27.726Z,92.96
2016-12-20T03:00:55.805Z,93.34
2016-12-20T03:01:23.949Z,93.05
2016-12-20T03:01:52.058Z,93.05
2016-12-20T03:02:20.284Z,92.96
2016-12-20T03:02:48.502Z,93.05
2016-12-20T03:03:16.566Z,93.15
2016-12-20T03:03:44.643Z,93.15
2016-12-20T03:04:12.740Z,93.15
2016-12-20T03:04:40.785Z,92.76
2016-12-20T03:05:08.854Z,93.44
2016-12-20T03:05:37.126Z,93.63
2016-12-20T03:06:05.181Z,93.15
2016-12-20T03:06:33.339Z,93.63
2016-12-20T03:07:01.409Z,93.15
2016-12-20T03:07:29.465Z,93.73
2016-12-20T03:07:57.477Z,93.53
2016-12-20T03:08:25.554Z,93.53
2016-12-20T03:08:53.791Z,93.73
2016-12-20T03:09:22.056Z,94.21
2016-12-20T03:09:50.321Z,94.11
2016-12-20T03:10:18.467Z,94.01
2016-12-20T03:10:46.683Z,93.63
2016-12-20T03:11:14.909Z,94.01
2016-12-20T03:11:42.988Z,94.01
2016-12-20T03:12:11.146Z,94.01
2016-12-20T03:12:39.292Z,93.91
2016-12-20T03:13:07.351Z,93.91
2016-12-20T03:13:35.563Z,94.59
2016-12-20T03:14:03.541Z,94.49
2016-12-20T03:14:31.674Z,94.59
2016-12-20T03:14:59.818Z,94.59
2016-12-20T03:15:27.893Z,94.4
2016-12-20T03:15:56.155Z,94.4
2016-12-20T03:16:24.460Z,94.4
2016-12-20T03:16:52.538Z,94.68
2016-12-20T03:17:20.549Z,94.21
2016-12-20T03:17:48.686Z,94.01
2016-12-20T03:18:16.958Z,94.11
2016-12-20T03:18:45.164Z,93.53
2016-12-20T03:19:13.398Z,93.34
2016-12-20T03:19:41.512Z,93.15
2016-12-20T03:20:09.667Z,92.57
2016-12-20T03:20:37.886Z,92.57
2016-12-20T03:21:06.144Z,92.29
2016-12-20T03:21:34.449Z,92.47
2016-12-20T03:22:02.742Z,92.29
2016-12-20T03:22:30.894Z,92.29
2016-12-20T03:22:59.150Z,92.47
2016-12-20T03:23:27.244Z,92.09
2016-12-20T03:23:55.577Z,92.19
2016-12-20T03:24:23.760Z,92.19
2016-12-20T03:24:52.025Z,92.19
2016-12-20T03:25:20.224Z,92.29
2016-12-20T03:25:48.442Z,91.99
2016-12-20T03:26:16.505Z,91.52
2016-12-20T03:26:44.669Z,91.8
2016-12-20T03:27:12.949Z,91.32
2016-12-20T03:27:41.047Z,91.42
2016-12-20T03:28:09.198Z,91.32
2016-12-20T03:28:37.490Z,91.99
2016-12-20T03:29:05.643Z,91.8
2016-12-20T03:29:33.892Z,91.8
2016-12-20T03:30:02.134Z,91.42
2016-12-20T03:30:30.170Z,91.71
2016-12-20T03:30:58.406Z,91.42
2016-12-20T03:31:26.540Z,91.61
2016-12-20T03:31:54.535Z,91.9
2016-12-20T03:32:22.559Z,91.99
2016-12-20T03:32:50.484Z,92.09
2016-12-20T03:33:18.771Z,92.38
2016-12-20T03:33:47.012Z,92.29
2016-12-20T03:34:15.144Z,92.09
2016-12-20T03:34:43.367Z,92.57
2016-12-20T03:35:11.526Z,92.76
2016-12-20T03:35:39.574Z,92.76
2016-12-20T03:36:07.547Z,92.57
2016-12-20T03:36:35.800Z,93.05
2016-12-20T03:37:03.983Z,92.86
2016-12-20T03:37:32.038Z,93.24
2016-12-20T03:38:00.172Z,92.96
2016-12-20T03:38:28.443Z,93.05
2016-12-20T03:38:56.565Z,93.44
2016-12-20T03:39:24.828Z,93.15
2016-12-20T03:39:52.976Z,93.53
2016-12-20T03:40:21.037Z,93.44
2016-12-20T03:40:49.207Z,93.73
2016-12-20T03:41:17.330Z,94.01
2016-12-20T03:41:45.412Z,93.91
2016-12-20T03:42:13.454Z,93.91
2016-12-20T03:42:41.462Z,93.73
2016-12-20T03:43:09.586Z,94.01
2016-12-20T03:43:37.835Z,94.01
2016-12-20T03:44:06.177Z,94.49
2016-12-20T03:44:34.329Z,94.78
2016-12-20T03:45:02.452Z,94.49
2016-12-20T03:45:30.575Z,94.68
2016-12-20T03:45:58.760Z,94.3
2016-12-20T03:46:26.914Z,94.4
2016-12-20T03:46:55.119Z,94.78
2016-12-20T03:47:23.339Z,94.68
2016-12-20T03:47:51.532Z,94.49
2016-12-20T03:48:19.714Z,94.49
2016-12-20T03:48:47.831Z,94.88
2016-12-20T03:49:15.874Z,95.17
2016-12-20T03:49:44.036Z,94.98
2016-12-20T03:50:12.148Z,95.17
2016-12-20T03:50:40.361Z,95.26
2016-12-20T03:51:08.403Z,95.07
2016-12-20T03:51:36.651Z,94.98
2016-12-20T03:52:04.676Z,94.98
2016-12-20T03:52:32.920Z,95.26
2016-12-20T03:53:01.141Z,95.17
2016-12-20T03:53:29.190Z,94.88
2016-12-20T03:53:57.569Z,94.59
2016-12-20T03:54:25.643Z,94.59
2016-12-20T03:54:53.754Z,94.3
2016-12-20T03:55:21.857Z,93.91
2016-12-20T03:55:49.990Z,93.91
2016-12-20T03:56:17.947Z,93.44
2016-12-20T03:56:46.130Z,93.05
2016-12-20T03:57:14.333Z,93.15
2016-12-20T03:57:42.521Z,92.38
2016-12-20T03:58:10.592Z,91.03
2016-12-20T03:58:38.749Z,91.52
2016-12-20T03:59:07.103Z,91.42
2016-12-20T03:59:35.334Z,90.84
2016-12-20T04:00:03.304Z,91.03
2016-12-20T04:00:31.553Z,90.17
2016-12-20T04:00:59.809Z,89.69
2016-12-20T04:01:27.951Z,89.21
2016-12-20T04:01:56.112Z,89.69
2016-12-20T04:02:24.373Z,90.55
2016-12-20T04:02:52.621Z,89.98
2016-12-20T04:03:20.764Z,90.26
2016-12-20T04:03:49.017Z,89.98
2016-12-20T04:04:17.283Z,90.17
2016-12-20T04:04:45.320Z,89.5
2016-12-20T04:05:13.450Z,90.45
2016-12-20T04:05:41.555Z,90.26
2016-12-20T04:06:09.709Z,90.26
2016-12-20T04:06:37.868Z,89.98
2016-12-20T04:07:05.822Z,90.17
2016-12-20T04:07:34.033Z,90.45
2016-12-20T04:08:02.280Z,90.45
2016-12-20T04:08:30.402Z,90.26
2016-12-20T04:08:58.702Z,90.45
2016-12-20T04:09:26.860Z,90.45
2016-12-20T04:09:55.013Z,90.26
2016-12-20T04:10:23.208Z,90.75
2016-12-20T04:10:51.370Z,90.75
2016-12-20T04:11:19.502Z,90.55
2016-12-20T04:11:47.659Z,90.75
2016-12-20T04:12:15.804Z,91.03
2016-12-20T04:12:44.055Z,91.03
2016-12-20T04:13:12.268Z,90.65
2016-12-20T04:13:40.503Z,91.03
2016-12-20T04:14:08.433Z,91.32
2016-12-20T04:14:36.648Z,91.03
2016-12-20T04:15:04.845Z,91.13
2016-12-20T04:15:32.918Z,91.03
2016-12-20T04:16:01.132Z,91.32
2016-12-20T04:16:29.241Z,91.03
2016-12-20T04:16:57.400Z,91.03
2016-12-20T04:17:25.567Z,90.65
2016-12-20T04:17:53.465Z,90.55
2016-12-20T04:18:21.593Z,90.45
2016-12-20T04:18:49.744Z,90.26
2016-12-20T04:19:17.930Z,90.45
2016-12-20T04:19:46.005Z,90.17
2016-12-20T04:20:14.148Z,90.26
2016-12-20T04:20:42.295Z,89.78
2016-12-20T04:21:10.273Z,90.26
2016-12-20T04:21:38.390Z,89.5
2016-12-20T04:22:06.545Z,89.59
2016-12-20T04:22:34.624Z,90.45
2016-12-20T04:23:02.740Z,90.26
2016-12-20T04:23:30.923Z,90.45
2016-12-20T04:23:59.010Z,89.98
2016-12-20T04:24:27.303Z,90.55
2016-12-20T04:24:55.538Z,90.65
2016-12-20T04:25:23.809Z,90.26
2016-12-20T04:25:51.909Z,89.78
2016-12-20T04:26:19.899Z,89.78
2016-12-20T04:26:47.981Z,89.69
2016-12-20T04:27:16.210Z,89.59
2016-12-20T04:27:44.359Z,89.3
2016-12-20T04:28:12.498Z,89.4
2016-12-20T04:28:40.520Z,89.3
2016-12-20T04:29:08.686Z,89.5
2016-12-20T04:29:36.938Z,89.21
2016-12-20T04:30:05.166Z,89.21
2016-12-20T04:30:33.323Z,89.5
2016-12-20T04:31:01.605Z,89.5
2016-12-20T04:31:29.644Z,89.5
2016-12-20T04:31:57.902Z,89.4
2016-12-20T04:32:25.985Z,89.21
2016-12-20T04:32:54.192Z,89.4
2016-12-20T04:33:22.329Z,88.82
2016-12-20T04:33:50.489Z,88.92
2016-12-20T04:34:18.855Z,88.92
2016-12-20T04:34:46.871Z,88.92
2016-12-20T04:35:14.993Z,88.96
2016-12-20T04:35:42.979Z,88.82
2016-12-20T04:36:11.046Z,89.25
2016-12-20T04:36:39.315Z,89.15
2016-12-20T04:37:07.420Z,89.15
2016-12-20T04:37:35.756Z,89.35
2016-12-20T04:38:06.978Z,88.57
2016-12-20T04:38:35.101Z,88.29
2016-12-20T04:39:03.218Z,88.48
2016-12-20T04:39:31.373Z,88.39
2016-12-20T04:39:59.575Z,88.57
2016-12-20T04:40:27.735Z,88.48
2016-12-20T04:40:55.837Z,88.48
2016-12-20T04:41:23.836Z,88.67
2016-12-20T04:41:52.018Z,88.48
2016-12-20T04:42:20.186Z,88.67
2016-12-20T04:42:48.260Z,88.48
2016-12-20T04:43:16.497Z,88.48
2016-12-20T04:43:44.754Z,88.48
2016-12-20T04:44:12.915Z,88.67
2016-12-20T04:44:40.961Z,88.77
2016-12-20T04:45:08.950Z,88
2016-12-20T04:45:36.908Z,88.39
2016-12-20T04:46:05.066Z,88.19
2016-12-20T04:46:33.185Z,88.1
2016-12-20T04:47:01.229Z,88.1
2016-12-20T04:47:29.242Z,88.1
2016-12-20T04:47:57.429Z,87.42
2016-12-20T04:48:25.499Z,87.81
2016-12-20T04:48:53.539Z,87.9
2016-12-20T04:49:21.751Z,87.9
2016-12-20T04:49:49.816Z,87.13
2016-12-20T04:50:18.080Z,87.42
2016-12-20T04:50:46.143Z,87.62
2016-12-20T04:51:14.194Z,87.42
2016-12-20T04:51:42.124Z,87.71
2016-12-20T04:52:10.193Z,87.42
2016-12-20T04:52:38.392Z,87.71
2016-12-20T04:53:06.528Z,87.52
2016-12-20T04:53:34.687Z,87.33
2016-12-20T04:54:02.815Z,87.33
2016-12-20T04:54:31.099Z,87.52
2016-12-20T04:54:59.204Z,87.71
2016-12-20T04:55:27.454Z,87.13
2016-12-20T04:55:55.771Z,86.85
2016-12-20T04:56:23.778Z,87.13
2016-12-20T04:56:51.933Z,86.85
2016-12-20T04:57:19.980Z,86.85
2016-12-20T04:57:48.233Z,87.33
2016-12-20T04:58:16.405Z,87.23
2016-12-20T04:58:44.662Z,86.85
2016-12-20T04:59:12.811Z,87.23
2016-12-20T04:59:41.126Z,86.94
2016-12-20T05:00:09.423Z,87.04
2016-12-20T05:00:37.561Z,87.04
2016-12-20T05:01:05.522Z,86.94
2016-12-20T05:01:33.749Z,87.04
2016-12-20T05:02:01.829Z,87.04
2016-12-20T05:02:30.048Z,87.13
2016-12-20T05:02:58.118Z,87.13
2016-12-20T05:03:26.358Z,86.85
2016-12-20T05:03:54.629Z,86.75
2016-12-20T05:04:22.606Z,87.33
2016-12-20T05:04:50.706Z,86.94
2016-12-20T05:05:18.695Z,86.94
2016-12-20T05:05:46.971Z,86.85
2016-12-20T05:06:15.219Z,87.23
2016-12-20T05:06:43.440Z,87.04
2016-12-20T05:07:11.675Z,87.04
2016-12-20T05:07:39.834Z,87.04
2016-12-20T05:08:07.960Z,87.23
2016-12-20T05:08:36.118Z,87.9
2016-12-20T05:09:04.258Z,87.42
2016-12-20T05:09:32.525Z,87.71
2016-12-20T05:10:00.663Z,87.71
2016-12-20T05:10:28.858Z,87.71
2016-12-20T05:10:56.890Z,87.71
2016-12-20T05:11:24.866Z,87.52
2016-12-20T05:11:52.951Z,87.42
2016-12-20T05:12:21.093Z,87.52
2016-12-20T05:12:49.151Z,87.52
2016-12-20T05:13:17.202Z,87.71
2016-12-20T05:13:45.504Z,87.62
2016-12-20T05:14:13.663Z,87.62
2016-12-20T05:14:41.830Z,87.71
2016-12-20T05:15:09.939Z,87.62
2016-12-20T05:15:38.090Z,87.52
2016-12-20T05:16:06.302Z,87.52
2016-12-20T05:16:34.397Z,87.33
2016-12-20T05:17:02.652Z,87.33
2016-12-20T05:17:30.728Z,87.42
2016-12-20T05:17:58.836Z,87.9
2016-12-20T05:18:26.949Z,87.9
2016-12-20T05:18:55.048Z,87.9
2016-12-20T05:19:23.162Z,88.1
2016-12-20T05:19:51.296Z,88
2016-12-20T05:20:19.167Z,87.81
2016-12-20T05:20:47.376Z,87.81
2016-12-20T05:21:15.606Z,87.71
2016-12-20T05:21:43.771Z,87.81
2016-12-20T05:22:12.015Z,87.71
2016-12-20T05:22:40.156Z,88
2016-12-20T05:23:08.401Z,87.9
2016-12-20T05:23:36.646Z,87.9
2016-12-20T05:24:04.894Z,87.9
2016-12-20T05:24:32.951Z,88.19
2016-12-20T05:25:01.328Z,87.71
2016-12-20T05:25:29.465Z,88.19
2016-12-20T05:25:57.641Z,88
2016-12-20T05:26:25.706Z,88.1
2016-12-20T05:26:53.934Z,87.9
2016-12-20T05:27:22.186Z,88
2016-12-20T05:27:50.264Z,87.9
2016-12-20T05:28:18.438Z,87.9
2016-12-20T05:28:46.646Z,88.19
2016-12-20T05:29:14.945Z,87.9
2016-12-20T05:29:43.032Z,88.19
2016-12-20T05:30:11.089Z,88.29
2016-12-20T05:30:39.178Z,88.39
2016-12-20T05:31:07.360Z,88.29
2016-12-20T05:31:35.364Z,88.39
2016-12-20T05:32:03.658Z,88.39
2016-12-20T05:32:31.814Z,87.9
2016-12-20T05:32:59.982Z,88.39
2016-12-20T05:33:28.022Z,88.19
2016-12-20T05:33:56.156Z,88.29
2016-12-20T05:34:24.152Z,88.29
2016-12-20T05:34:52.356Z,88.67
2016-12-20T05:35:20.474Z,87.9
2016-12-20T05:35:48.616Z,88.48
2016-12-20T05:36:16.861Z,88.57
2016-12-20T05:36:44.996Z,88.48
2016-12-20T05:37:13.089Z,88.57
2016-12-20T05:37:41.135Z,88.29
2016-12-20T05:38:09.098Z,88.29
2016-12-20T05:38:37.277Z,88.67
2016-12-20T05:39:05.489Z,88.39
2016-12-20T05:39:33.701Z,88.57
2016-12-20T05:40:01.798Z,88.77
2016-12-20T05:40:29.951Z,88.87
2016-12-20T05:40:57.955Z,88.39
2016-12-20T05:41:26.096Z,88.87
2016-12-20T05:41:54.327Z,88.87
2016-12-20T05:42:22.385Z,88.87
2016-12-20T05:42:50.339Z,88.77
2016-12-20T05:43:18.595Z,88.57
2016-12-20T05:43:46.782Z,88.67
2016-12-20T05:44:14.939Z,88.87
2016-12-20T05:44:43.115Z,88.77
2016-12-20T05:45:11.611Z,88.82
2016-12-20T05:45:39.660Z,88.96
2016-12-20T05:46:07.725Z,88.96
2016-12-20T05:46:35.972Z,88.67
2016-12-20T05:47:04.035Z,88.77
2016-12-20T05:47:32.168Z,88.39
2016-12-20T05:48:00.280Z,88.57
2016-12-20T05:48:28.418Z,88.24
2016-12-20T05:48:56.606Z,88.39
2016-12-20T05:49:24.549Z,88.39
2016-12-20T05:49:52.807Z,88.53
2016-12-20T05:50:21.115Z,88.44
2016-12-20T05:50:49.134Z,88.34
2016-12-20T05:51:17.182Z,88.34
2016-12-20T05:51:45.352Z,88.48
2016-12-20T05:52:13.571Z,88.44
2016-12-20T05:52:41.821Z,88.53
2016-12-20T05:53:10.040Z,88.24
2016-12-20T05:53:38.199Z,88.53
2016-12-20T05:54:06.343Z,88.63
2016-12-20T05:54:34.549Z,88.73
2016-12-20T05:55:02.685Z,88.63
2016-12-20T05:55:30.723Z,88.44
2016-12-20T05:55:59.037Z,88.53
2016-12-20T05:56:27.098Z,88.73
2016-12-20T05:56:55.069Z,88.73
2016-12-20T05:57:23.230Z,88.92
2016-12-20T05:57:51.252Z,88.82
2016-12-20T05:58:19.551Z,88.92
2016-12-20T05:58:47.728Z,88.73
2016-12-20T05:59:16.029Z,88.63
2016-12-20T05:59:44.108Z,88.63
2016-12-20T06:00:12.182Z,88.73
2016-12-20T06:00:40.455Z,88.73
2016-12-20T06:01:08.720Z,88.92
2016-12-20T06:01:36.869Z,88.73
2016-12-20T06:02:04.968Z,88.73
2016-12-20T06:02:33.225Z,88.92
2016-12-20T06:03:01.591Z,88.92
2016-12-20T06:03:29.724Z,88.92
2016-12-20T06:03:57.864Z,88.63