createdAt,value
2018-06-29T00:00:48.133Z,66.20
2018-06-29T00:03:16.892Z,66.50
2018-06-29T00:05:46.021Z,66.40
2018-06-29T00:08:15.067Z,66.30
2018-06-29T00:10:43.884Z,66.50
2018-06-29T00:13:12.659Z,66.90
2018-06-29T00:15:41.686Z,67.00
2018-06-29T00:18:11.366Z,67.20
2018-06-29T00:20:40.582Z,67.40
2018-06-29T00:23:09.415Z,67.40
2018-06-29T00:25:38.459Z,67.20
2018-06-29T00:28:07.302Z,67.60
2018-06-29T00:30:40.278Z,67.60
2018-06-29T00:33:09.277Z,67.60
2018-06-29T00:35:38.129Z,67.70
2018-06-29T00:38:06.981Z,67.90
2018-06-29T00:40:36.166Z,67.90
2018-06-29T00:43:05.240Z,68.20
2018-06-29T00:45:34.291Z,68.00
2018-06-29T00:48:03.484Z,68.50
2018-06-29T00:50:32.217Z,68.80
2018-06-29T00:53:01.292Z,68.60
2018-06-29T00:55:30.677Z,68.60
2018-06-29T00:58:00.146Z,68.60
2018-06-29T01:00:29.226Z,68.90
2018-06-29T01:02:58.306Z,69.00
2018-06-29T01:05:27.132Z,68.70
2018-06-29T01:07:56.538Z,68.50
2018-06-29T01:10:25.597Z,68.50
2018-06-29T01:12:54.340Z,68.60
2018-06-29T01:15:23.160Z,69.00
2018-06-29T01:17:53.800Z,68.50
2018-06-29T01:20:22.893Z,69.00
2018-06-29T01:22:51.736Z,68.50
2018-06-29T01:25:20.837Z,68.50
2018-06-29T01:27:50.263Z,68.70
2018-06-29T01:30:19.014Z,69.20
2018-06-29T01:32:48.205Z,69.10
2018-06-29T01:35:17.620Z,69.10
2018-06-29T01:37:46.721Z,69.20
2018-06-29T01:40:15.821Z,68.90
2018-06-29T01:42:44.918Z,69.00
2018-06-29T01:45:14.296Z,69.40
2018-06-29T01:47:43.321Z,68.70
2018-06-29T01:50:12.573Z,69.10
2018-06-29T01:52:42.072Z,68.80
2018-06-29T01:55:11.291Z,69.00
2018-06-29T01:57:40.362Z,68.50
2018-06-29T02:00:09.584Z,69.00
2018-06-29T02:02:39.008Z,68.80
2018-06-29T02:05:08.400Z,68.80
2018-06-29T02:07:37.468Z,68.80
2018-06-29T02:10:06.244Z,69.30
2018-06-29T02:12:35.293Z,69.20
2018-06-29T02:15:04.450Z,69.50
2018-06-29T02:17:33.294Z,69.60
2018-06-29T02:20:02.424Z,69.50
2018-06-29T02:22:31.492Z,69.40
2018-06-29T02:25:00.806Z,69.60
2018-06-29T02:27:30.093Z,69.80
2018-06-29T02:29:59.424Z,69.60
2018-06-29T02:32:28.407Z,69.80
2018-06-29T02:34:57.516Z,69.70
2018-06-29T02:37:26.379Z,70.00
2018-06-29T02:39:55.275Z,69.80
2018-06-29T02:42:23.995Z,70.10
2018-06-29T02:44:53.417Z,69.80
2018-06-29T02:47:22.152Z,70.10
2018-06-29T02:49:51.398Z,70.20
2018-06-29T02:52:20.524Z,70.50
2018-06-29T02:57:15.595Z,70.40
2018-06-29T02:59:44.706Z,71.20
2018-06-29T03:02:14.116Z,70.50
2018-06-29T03:04:43.230Z,69.90
2018-06-29T03:07:12.622Z,70.30
2018-06-29T03:09:42.105Z,70.00
2018-06-29T03:12:11.329Z,69.80
2018-06-29T03:14:40.124Z,69.90
2018-06-29T03:17:09.014Z,69.70
2018-06-29T03:19:38.154Z,69.50
2018-06-29T03:22:07.273Z,68.60
2018-06-29T03:24:36.513Z,68.40
2018-06-29T03:27:05.735Z,68.30
2018-06-29T03:29:34.947Z,68.20
2018-06-29T03:32:04.105Z,67.80
2018-06-29T03:34:32.818Z,67.20
2018-06-29T03:37:01.921Z,66.20
2018-06-29T03:39:30.761Z,62.80
2018-06-29T03:41:59.899Z,58.50
2018-06-29T03:44:29.393Z,56.10
2018-06-29T03:46:58.510Z,54.50
2018-06-29T03:49:27.623Z,53.20
2018-06-29T03:51:56.909Z,53.20
2018-06-29T03:54:25.966Z,54.60
2018-06-29T03:56:55.382Z,55.00
2018-06-29T03:59:25.058Z,54.60
2018-06-29T04:01:54.460Z,54.70
2018-06-29T04:04:23.526Z,55.00
2018-06-29T04:06:52.752Z,53.70
2018-06-29T04:09:22.283Z,52.80
2018-06-29T04:11:51.392Z,52.90
2018-06-29T04:14:20.216Z,52.70
2018-06-29T04:16:49.187Z,52.30
2018-06-29T04:19:18.070Z,52.20
2018-06-29T04:21:47.415Z,52.00
2018-06-29T04:24:17.126Z,49.90
2018-06-29T04:26:46.907Z,47.20
2018-06-29T04:29:16.834Z,44.40
2018-06-29T04:31:46.461Z,42.50
2018-06-29T04:34:15.873Z,40.50
2018-06-29T04:36:46.007Z,39.00
2018-06-29T04:39:15.607Z,38.20
2018-06-29T04:41:45.753Z,37.80
2018-06-29T04:44:15.073Z,38.30
2018-06-29T04:46:44.780Z,36.60
2018-06-29T04:49:14.575Z,36.00
2018-06-29T04:51:44.403Z,35.20
2018-06-29T04:54:13.769Z,34.80
2018-06-29T04:56:43.485Z,34.30
2018-06-29T04:59:13.141Z,33.70
2018-06-29T05:01:42.436Z,33.80
2018-06-29T05:04:12.078Z,33.80
2018-06-29T05:06:41.780Z,33.20
2018-06-29T05:09:11.454Z,33.30
2018-06-29T05:11:41.424Z,32.60
2018-06-29T05:14:11.457Z,32.50
2018-06-29T05:16:41.151Z,32.70
2018-06-29T05:19:10.801Z,32.00
2018-06-29T05:21:40.435Z,32.00
2018-06-29T05:24:09.747Z,32.00
2018-06-29T05:26:39.366Z,31.10
2018-06-29T05:29:09.054Z,30.60
2018-06-29T05:31:38.721Z,30.50
2018-06-29T05:34:09.037Z,31.00
2018-06-29T05:36:38.351Z,29.80
2018-06-29T05:39:09.181Z,29.10
2018-06-29T05:41:39.189Z,28.80
2018-06-29T05:44:09.373Z,29.10
2018-06-29T05:46:39.009Z,28.80
2018-06-29T05:49:09.316Z,29.00
2018-06-29T05:51:39.030Z,28.90
2018-06-29T05:54:08.727Z,28.90
2018-06-29T05:56:38.161Z,29.40
2018-06-29T05:59:07.870Z,28.60
2018-06-29T06:01:37.870Z,28.50
2018-06-29T06:04:07.897Z,28.50
2018-06-29T06:06:37.383Z,28.00
2018-06-29T06:09:09.192Z,27.60
2018-06-29T06:11:38.307Z,28.70
2018-06-29T06:14:07.720Z,27.90
2018-06-29T06:16:36.809Z,27.50
2018-06-29T06:19:17.383Z,26.80
2018-06-29T06:21:46.440Z,26.90
2018-06-29T06:24:16.044Z,26.30
2018-06-29T06:26:45.397Z,27.70
2018-06-29T06:29:14.796Z,27.60
2018-06-29T06:31:44.512Z,27.10
2018-06-29T06:34:13.917Z,26.90
2018-06-29T06:36:42.971Z,26.00
2018-06-29T06:39:12.676Z,26.10
2018-06-29T06:41:42.208Z,26.30
2018-06-29T06:44:11.642Z,26.30
2018-06-29T06:46:41.091Z,25.80
2018-06-29T06:49:11.009Z,25.80
2018-06-29T06:51:41.178Z,25.90
2018-06-29T06:54:10.677Z,26.40
2018-06-29T06:56:40.193Z,26.30
2018-06-29T06:59:10.050Z,26.80
2018-06-29T07:01:39.642Z,25.60
2018-06-29T07:04:08.779Z,26.00
2018-06-29T07:06:38.252Z,26.20
2018-06-29T07:09:10.372Z,25.50
2018-06-29T07:11:40.160Z,25.70
2018-06-29T07:14:09.756Z,26.20
2018-06-29T07:16:39.459Z,25.00
2018-06-29T07:19:08.572Z,26.00
2018-06-29T07:21:38.168Z,26.00
2018-06-29T07:24:07.194Z,26.20
2018-06-29T07:26:36.846Z,25.50
2018-06-29T07:29:06.285Z,25.60
2018-06-29T07:31:35.543Z,25.30
2018-06-29T07:34:04.549Z,25.50
2018-06-29T07:36:34.347Z,26.40
2018-06-29T07:39:04.063Z,25.40
2018-06-29T07:41:33.101Z,26.50
2018-06-29T07:44:02.146Z,26.60
2018-06-29T07:46:31.546Z,24.40
2018-06-29T07:49:01.094Z,24.80
2018-06-29T07:51:30.201Z,24.60
2018-06-29T07:53:59.546Z,25.90
2018-06-29T07:56:28.906Z,26.10
2018-06-29T07:58:58.311Z,25.80
2018-06-29T08:01:27.747Z,26.90
2018-06-29T08:03:57.145Z,26.20
2018-06-29T08:06:26.469Z,27.00
2018-06-29T08:08:55.813Z,26.40
2018-06-29T08:11:25.702Z,26.80
2018-06-29T08:13:55.123Z,26.60
2018-06-29T08:16:24.586Z,26.80
2018-06-29T08:18:54.527Z,28.40
2018-06-29T08:21:24.369Z,30.80
2018-06-29T08:23:54.328Z,32.90
2018-06-29T08:26:25.125Z,34.50
2018-06-29T08:28:55.021Z,33.90
2018-06-29T08:31:24.970Z,36.80
2018-06-29T08:33:54.450Z,37.20
2018-06-29T08:36:24.050Z,37.40
2018-06-29T08:38:54.411Z,37.60
2018-06-29T08:41:24.126Z,37.60
2018-06-29T08:43:53.798Z,37.60
2018-06-29T08:46:23.889Z,37.20
2018-06-29T08:48:53.571Z,36.90
2018-06-29T08:51:22.909Z,38.20
2018-06-29T08:53:52.447Z,38.40
2018-06-29T08:56:22.515Z,38.40
2018-06-29T08:58:51.964Z,38.20
2018-06-29T09:01:22.139Z,38.50
2018-06-29T09:03:51.796Z,39.80
2018-06-29T09:06:21.449Z,39.30
2018-06-29T09:08:50.777Z,38.60
2018-06-29T09:11:20.135Z,38.10
2018-06-29T09:13:49.793Z,38.10
2018-06-29T09:16:19.148Z,37.90
2018-06-29T09:18:48.882Z,38.00
2018-06-29T09:21:18.542Z,38.30
2018-06-29T09:23:47.910Z,38.30
2018-06-29T09:26:17.564Z,37.80
2018-06-29T09:28:47.662Z,37.60
2018-06-29T09:31:17.308Z,37.50
2018-06-29T09:33:47.348Z,37.00
2018-06-29T09:36:17.091Z,38.70
2018-06-29T09:38:46.983Z,37.70
2018-06-29T09:41:16.787Z,37.80
2018-06-29T09:43:46.600Z,38.00
2018-06-29T09:46:16.289Z,37.60
2018-06-29T09:48:46.021Z,38.20
2018-06-29T09:51:16.065Z,37.90
2018-06-29T09:53:46.094Z,38.30
2018-06-29T09:56:15.483Z,39.30
2018-06-29T09:58:45.164Z,39.10
2018-06-29T10:01:14.862Z,38.80
2018-06-29T10:03:44.572Z,39.10
2018-06-29T10:06:14.230Z,39.10
2018-06-29T10:08:44.009Z,39.50
2018-06-29T10:11:13.707Z,40.00
2018-06-29T10:13:43.323Z,39.60
2018-06-29T10:16:13.135Z,39.60
2018-06-29T10:18:42.789Z,39.80
2018-06-29T10:21:12.627Z,39.60
2018-06-29T10:23:42.509Z,39.60
2018-06-29T10:26:12.373Z,39.00
2018-06-29T10:28:42.099Z,39.00
2018-06-29T10:31:12.840Z,38.80
2018-06-29T10:33:42.300Z,37.60
2018-06-29T10:36:11.979Z,37.90
2018-06-29T10:38:41.705Z,37.20
2018-06-29T10:41:11.047Z,37.40
2018-06-29T10:43:40.909Z,37.60
2018-06-29T10:46:10.767Z,37.00
2018-06-29T10:48:40.770Z,37.20
2018-06-29T10:51:10.454Z,37.30
2018-06-29T10:53:40.861Z,36.80
2018-06-29T10:56:10.147Z,37.10
2018-06-29T10:58:39.874Z,37.60
2018-06-29T11:01:10.117Z,37.20
2018-06-29T11:03:39.956Z,36.30
2018-06-29T11:06:09.636Z,36.70
2018-06-29T11:08:39.390Z,37.50
2018-06-29T11:11:08.713Z,38.00
2018-06-29T11:13:38.440Z,38.20
2018-06-29T11:16:07.781Z,37.90
2018-06-29T11:18:37.172Z,38.60
2018-06-29T11:21:06.889Z,38.40
2018-06-29T11:23:36.839Z,38.10
2018-06-29T11:26:06.899Z,37.50
2018-06-29T11:28:36.626Z,37.60
2018-06-29T11:31:06.297Z,38.00
2018-06-29T11:33:35.639Z,38.00
2018-06-29T11:36:05.327Z,37.80
2018-06-29T11:38:35.058Z,37.40
2018-06-29T11:41:04.532Z,38.20
2018-06-29T11:43:33.970Z,38.20
2018-06-29T11:46:03.766Z,38.30
2018-06-29T11:48:33.468Z,37.50
2018-06-29T11:51:03.116Z,37.80
2018-06-29T11:53:32.514Z,38.40
2018-06-29T11:56:02.035Z,38.00
2018-06-29T11:58:31.612Z,38.20
2018-06-29T12:01:01.147Z,39.20
2018-06-29T12:03:30.659Z,39.00
2018-06-29T12:06:00.219Z,39.20
2018-06-29T12:08:29.684Z,39.10
2018-06-29T12:10:59.163Z,39.20
2018-06-29T12:13:29.139Z,39.60
2018-06-29T12:15:58.919Z,39.40
2018-06-29T12:18:28.302Z,40.10
2018-06-29T12:20:57.721Z,40.20
2018-06-29T12:23:27.131Z,40.70
2018-06-29T12:25:56.833Z,39.90
2018-06-29T12:28:26.182Z,39.60
2018-06-29T12:30:56.392Z,40.10
2018-06-29T12:33:25.836Z,39.90
2018-06-29T12:35:55.169Z,39.50
2018-06-29T12:38:24.492Z,39.50
2018-06-29T12:40:54.178Z,39.80
2018-06-29T12:43:23.914Z,39.70
2018-06-29T12:45:53.605Z,40.00
2018-06-29T12:48:23.259Z,39.50
2018-06-29T12:50:52.918Z,39.10
2018-06-29T12:53:22.694Z,39.00
2018-06-29T12:55:52.705Z,39.10
2018-06-29T12:58:22.490Z,39.10
2018-06-29T13:00:52.157Z,38.50
2018-06-29T13:03:21.521Z,38.70
2018-06-29T13:05:51.239Z,38.50
2018-06-29T13:08:20.871Z,38.80
2018-06-29T13:10:50.521Z,38.80
2018-06-29T13:13:19.903Z,38.90
2018-06-29T13:15:49.252Z,38.80
2018-06-29T13:18:19.323Z,38.50
2018-06-29T13:20:51.196Z,38.60
2018-06-29T13:23:20.836Z,37.80
2018-06-29T13:25:50.170Z,38.20
2018-06-29T13:28:19.834Z,38.20
2018-06-29T13:30:49.230Z,38.00
2018-06-29T13:33:19.309Z,37.40
2018-06-29T13:35:48.755Z,37.30
2018-06-29T13:38:18.231Z,37.10
2018-06-29T13:40:48.514Z,37.40
2018-06-29T13:43:18.373Z,36.90
2018-06-29T13:45:48.245Z,36.60
2018-06-29T13:48:18.426Z,36.80
2018-06-29T13:50:47.905Z,36.00
2018-06-29T13:53:17.776Z,36.30
2018-06-29T13:55:47.426Z,36.80
2018-06-29T13:58:17.349Z,36.20
2018-06-29T14:00:47.207Z,36.20
2018-06-29T14:03:17.208Z,36.40
2018-06-29T14:05:47.490Z,36.00
2018-06-29T14:08:17.210Z,36.30
2018-06-29T14:10:47.453Z,36.70
2018-06-29T14:13:17.645Z,37.30
2018-06-29T14:15:47.773Z,37.50
2018-06-29T14:18:17.377Z,37.80
2018-06-29T14:20:46.804Z,38.40
2018-06-29T14:23:16.146Z,37.90
2018-06-29T14:25:46.142Z,37.80
2018-06-29T14:28:16.512Z,37.50
2018-06-29T14:30:46.256Z,37.20
2018-06-29T14:33:15.964Z,37.20
2018-06-29T14:35:45.978Z,37.00
2018-06-29T14:38:15.957Z,37.60
2018-06-29T14:40:45.719Z,37.80
2018-06-29T14:43:15.041Z,38.30
2018-06-29T14:45:44.379Z,38.30
2018-06-29T14:48:14.086Z,38.50
2018-06-29T14:50:43.798Z,38.60
2018-06-29T14:53:13.152Z,38.80
2018-06-29T14:55:43.177Z,39.20
2018-06-29T14:58:13.192Z,40.70
2018-06-29T15:00:43.063Z,39.40
2018-06-29T15:03:12.365Z,39.20
2018-06-29T15:05:42.066Z,39.40
2018-06-29T15:08:11.369Z,39.10
2018-06-29T15:10:40.723Z,39.30
2018-06-29T15:13:10.395Z,39.30
2018-06-29T15:15:40.053Z,39.90
2018-06-29T15:18:09.703Z,40.50
2018-06-29T15:20:39.460Z,41.10
2018-06-29T15:23:09.478Z,41.60
2018-06-29T15:25:39.207Z,40.90
2018-06-29T15:28:08.713Z,40.60
2018-06-29T15:30:38.461Z,40.80
2018-06-29T15:33:07.819Z,41.00
2018-06-29T15:35:37.497Z,45.10
2018-06-29T15:38:07.475Z,48.70
2018-06-29T15:40:36.816Z,51.30
2018-06-29T15:43:12.854Z,54.40
2018-06-29T15:45:42.345Z,55.80
2018-06-29T15:48:12.286Z,56.50
2018-06-29T15:50:42.072Z,57.60
2018-06-29T15:53:11.829Z,58.00
2018-06-29T15:55:41.305Z,58.50
2018-06-29T15:58:10.880Z,59.70
2018-06-29T16:00:40.184Z,59.10
2018-06-29T16:03:09.447Z,58.70
2018-06-29T16:05:38.677Z,58.60
2018-06-29T16:08:08.381Z,58.40
2018-06-29T16:10:37.543Z,57.90
2018-06-29T16:13:07.320Z,58.50
2018-06-29T16:15:37.545Z,58.30
2018-06-29T16:18:07.078Z,58.50
2018-06-29T16:20:36.209Z,58.90
2018-06-29T16:23:05.472Z,59.10
2018-06-29T16:25:34.255Z,59.60
2018-06-29T16:28:03.755Z,59.20
2018-06-29T16:30:32.890Z,60.00
2018-06-29T16:33:01.976Z,59.30
2018-06-29T16:37:59.978Z,58.50
2018-06-29T16:40:28.742Z,57.60
2018-06-29T16:42:57.831Z,57.40
2018-06-29T16:45:26.669Z,57.10
2018-06-29T16:47:55.722Z,57.10
2018-06-29T16:50:24.505Z,57.00
2018-06-29T16:52:53.445Z,57.30
2018-06-29T16:55:22.229Z,57.50
2018-06-29T16:57:51.441Z,57.90
2018-06-29T17:00:20.711Z,58.60
2018-06-29T17:02:49.915Z,59.10
2018-06-29T17:05:19.283Z,59.50
2018-06-29T17:07:48.792Z,59.80
2018-06-29T17:10:18.093Z,59.50
2018-06-29T17:12:48.165Z,59.60
2018-06-29T17:15:17.087Z,59.90
2018-06-29T17:17:46.360Z,60.10
2018-06-29T17:20:15.865Z,60.40
2018-06-29T17:22:45.091Z,60.50
2018-06-29T17:25:13.938Z,60.50
2018-06-29T17:27:43.068Z,61.30
2018-06-29T17:30:12.206Z,60.20
2018-06-29T17:32:41.052Z,60.90
2018-06-29T17:35:10.510Z,61.00
2018-06-29T17:37:39.578Z,60.50
2018-06-29T17:40:08.691Z,62.90
2018-06-29T17:42:37.453Z,62.60
2018-06-29T17:45:06.538Z,62.50
2018-06-29T17:47:35.614Z,62.70
2018-06-29T17:50:04.405Z,63.00
2018-06-29T17:52:33.505Z,62.60
2018-06-29T17:55:02.269Z,62.70
2018-06-29T17:57:31.447Z,62.50
2018-06-29T18:00:00.585Z,62.30
2018-06-29T18:02:30.155Z,61.90
2018-06-29T18:04:59.127Z,62.00
2018-06-29T18:07:28.427Z,61.90
2018-06-29T18:09:57.416Z,62.20
2018-06-29T18:12:26.519Z,62.50
2018-06-29T18:14:55.860Z,62.00
2018-06-29T18:17:24.769Z,62.30
2018-06-29T18:19:53.870Z,62.40
2018-06-29T18:22:22.664Z,62.40
2018-06-29T18:24:52.275Z,62.30
2018-06-29T18:27:21.502Z,62.80
2018-06-29T18:29:50.641Z,63.00
2018-06-29T18:32:20.282Z,62.70
2018-06-29T18:34:49.504Z,62.50
2018-06-29T18:37:18.298Z,62.20
2018-06-29T18:39:47.457Z,62.70
2018-06-29T18:42:16.581Z,62.90
2018-06-29T18:44:45.369Z,62.80
2018-06-29T18:47:14.473Z,63.00
2018-06-29T18:49:43.934Z,63.10
2018-06-29T18:52:12.702Z,61.90
2018-06-29T18:54:41.781Z,62.20
2018-06-29T18:57:10.621Z,62.10
2018-06-29T18:59:39.867Z,62.80
2018-06-29T19:02:09.050Z,62.10
2018-06-29T19:04:38.342Z,62.60
2018-06-29T19:07:07.632Z,62.90
2018-06-29T19:09:36.517Z,62.90
2018-06-29T19:12:05.826Z,63.50
2018-06-29T19:14:35.382Z,62.50
2018-06-29T19:17:04.405Z,62.70
2018-06-29T19:19:33.546Z,61.50
2018-06-29T19:22:02.956Z,61.30
2018-06-29T19:24:32.078Z,61.60
2018-06-29T19:27:00.852Z,62.20
2018-06-29T19:29:30.013Z,62.00
2018-06-29T19:31:59.349Z,62.50
2018-06-29T19:34:28.224Z,61.30
2018-06-29T19:36:57.734Z,61.30
2018-06-29T19:39:26.762Z,62.80
2018-06-29T19:41:55.935Z,62.30
2018-06-29T19:44:24.794Z,62.30
2018-06-29T19:46:53.646Z,62.20
2018-06-29T19:49:22.477Z,61.10
2018-06-29T19:51:51.777Z,61.10
2018-06-29T19:54:20.882Z,60.50
2018-06-29T19:56:49.788Z,60.30
2018-06-29T19:59:18.735Z,61.10
2018-06-29T20:01:47.985Z,60.40
2018-06-29T20:04:17.101Z,60.10
2018-06-29T20:06:47.821Z,60.20
2018-06-29T20:09:17.286Z,60.30
2018-06-29T20:11:46.636Z,59.70
2018-06-29T20:14:17.146Z,60.30
2018-06-29T20:16:52.128Z,60.50
2018-06-29T20:19:21.337Z,60.30
2018-06-29T20:21:50.777Z,61.10
2018-06-29T20:24:20.068Z,60.60
2018-06-29T20:26:49.657Z,61.10
2018-06-29T20:29:19.011Z,60.80
2018-06-29T20:31:49.036Z,61.60
2018-06-29T20:34:18.174Z,62.00
2018-06-29T20:36:46.995Z,62.00
2018-06-29T20:41:44.737Z,62.50
2018-06-29T20:44:13.904Z,63.10
2018-06-29T20:46:42.722Z,63.80
2018-06-29T20:49:11.827Z,64.10
2018-06-29T20:51:40.693Z,63.80
2018-06-29T20:54:09.869Z,64.20
2018-06-29T20:56:38.902Z,64.30
2018-06-29T20:59:07.676Z,64.20
2018-06-29T21:01:36.805Z,64.10
2018-06-29T21:04:06.088Z,64.20
2018-06-29T21:06:35.221Z,65.00
2018-06-29T21:09:06.232Z,65.10
2018-06-29T21:11:35.562Z,64.70
2018-06-29T21:14:04.395Z,65.00
2018-06-29T21:16:33.191Z,66.30
2018-06-29T21:19:02.070Z,67.00
2018-06-29T21:21:31.701Z,66.50
2018-06-29T21:24:00.582Z,66.50
2018-06-29T21:26:29.519Z,65.80
2018-06-29T21:28:58.883Z,66.10
2018-06-29T21:31:28.390Z,66.80
2018-06-29T21:33:57.470Z,67.10
2018-06-29T21:36:26.210Z,67.90
2018-06-29T21:38:55.073Z,66.50
2018-06-29T21:41:24.212Z,67.60
2018-06-29T21:43:53.621Z,68.50
2018-06-29T21:46:22.355Z,68.40
2018-06-29T21:48:51.155Z,68.40
2018-06-29T21:51:19.918Z,68.40
2018-06-29T21:53:49.001Z,67.00
2018-06-29T21:56:18.106Z,67.30
2018-06-29T21:58:47.257Z,67.40
2018-06-29T22:01:16.056Z,67.40
2018-06-29T22:03:45.540Z,66.90
2018-06-29T22:06:14.308Z,67.70
2018-06-29T22:08:43.516Z,68.00
2018-06-29T22:11:12.488Z,67.50
2018-06-29T22:13:41.342Z,67.40
2018-06-29T22:16:10.524Z,67.90
2018-06-29T22:18:39.371Z,67.50
2018-06-29T22:21:08.635Z,68.20
2018-06-29T22:23:38.361Z,67.90
2018-06-29T22:26:07.575Z,67.00
2018-06-29T22:31:06.001Z,67.70
2018-06-29T22:33:35.332Z,67.20
2018-06-29T22:36:04.437Z,68.30
2018-06-29T22:38:33.528Z,67.90
2018-06-29T22:41:02.337Z,67.30
2018-06-29T22:43:31.462Z,68.70
2018-06-29T22:46:00.550Z,67.90
2018-06-29T22:48:29.968Z,68.10
2018-06-29T22:50:59.244Z,67.60
2018-06-29T22:53:28.307Z,68.00
2018-06-29T22:55:57.096Z,69.00
2018-06-29T22:58:26.179Z,68.20
2018-06-29T23:00:55.608Z,68.40
2018-06-29T23:03:28.808Z,67.60
2018-06-29T23:05:57.617Z,68.30
2018-06-29T23:08:27.031Z,68.50
2018-06-29T23:10:56.105Z,67.70
2018-06-29T23:13:25.190Z,67.90
2018-06-29T23:15:54.404Z,67.60
2018-06-29T23:18:23.700Z,66.20
2018-06-29T23:20:52.847Z,66.50
2018-06-29T23:23:21.734Z,67.10
2018-06-29T23:25:51.557Z,68.50
2018-06-29T23:28:20.905Z,67.70
2018-06-29T23:30:50.077Z,66.60
2018-06-29T23:33:18.933Z,67.80
2018-06-29T23:35:48.771Z,68.70
2018-06-29T23:38:17.596Z,67.50
2018-06-29T23:40:46.449Z,67.90
2018-06-29T23:43:15.571Z,67.60
2018-06-29T23:45:44.636Z,66.70
2018-06-29T23:48:13.758Z,66.90
2018-06-29T23:50:42.864Z,67.60
2018-06-29T23:53:11.628Z,66.80
2018-06-29T23:55:41.045Z,66.90
2018-06-29T23:58:10.157Z,67.30
