createdAt,value
2018-07-19T00:00:10.238Z,25.20
2018-07-19T00:02:37.881Z,25.20
2018-07-19T00:05:05.454Z,25.20
2018-07-19T00:07:33.067Z,25.30
2018-07-19T00:10:00.858Z,25.30
2018-07-19T00:12:28.410Z,25.30
2018-07-19T00:14:56.072Z,25.30
2018-07-19T00:17:23.609Z,25.20
2018-07-19T00:19:51.195Z,25.30
2018-07-19T00:22:18.741Z,25.30
2018-07-19T00:24:46.363Z,25.30
2018-07-19T00:27:14.062Z,25.20
2018-07-19T00:29:46.404Z,25.30
2018-07-19T00:32:14.212Z,25.30
2018-07-19T00:34:42.343Z,25.20
2018-07-19T00:37:10.244Z,25.30
2018-07-19T00:39:38.212Z,25.20
2018-07-19T00:42:06.260Z,25.20
2018-07-19T00:44:34.210Z,25.20
2018-07-19T00:47:02.127Z,25.20
2018-07-19T00:49:30.173Z,25.20
2018-07-19T00:51:58.423Z,25.20
2018-07-19T00:54:26.114Z,25.20
2018-07-19T00:56:54.311Z,25.20
2018-07-19T00:59:31.775Z,25.20
2018-07-19T01:01:59.752Z,25.20
2018-07-19T01:04:28.134Z,25.20
2018-07-19T01:06:56.150Z,25.20
2018-07-19T01:09:24.475Z,25.20
2018-07-19T01:11:52.437Z,25.20
2018-07-19T01:14:20.443Z,25.20
2018-07-19T01:16:49.053Z,25.30
2018-07-19T01:19:16.920Z,25.20
2018-07-19T01:21:44.945Z,25.20
2018-07-19T01:24:12.997Z,25.20
2018-07-19T01:26:40.776Z,25.20
2018-07-19T01:29:08.895Z,25.30
2018-07-19T01:31:36.749Z,25.20
2018-07-19T01:34:05.207Z,25.20
2018-07-19T01:36:33.340Z,25.30
2018-07-19T01:39:01.254Z,25.20
2018-07-19T01:42:38.008Z,25.20
2018-07-19T01:45:06.914Z,25.20
2018-07-19T01:47:34.767Z,25.20
2018-07-19T01:50:03.181Z,25.20
2018-07-19T01:52:31.122Z,25.10
2018-07-19T01:54:59.253Z,25.20
2018-07-19T01:57:27.329Z,25.20
2018-07-19T01:59:54.933Z,25.10
2018-07-19T02:02:22.830Z,25.20
2018-07-19T02:04:50.376Z,25.20
2018-07-19T02:07:17.929Z,25.20
2018-07-19T02:09:45.604Z,25.20
2018-07-19T02:12:13.154Z,25.20
2018-07-19T02:14:40.729Z,25.20
2018-07-19T02:17:08.304Z,25.20
2018-07-19T02:19:35.927Z,25.20
2018-07-19T02:22:03.538Z,25.20
2018-07-19T02:24:31.100Z,25.20
2018-07-19T02:26:58.678Z,25.20
2018-07-19T02:29:26.293Z,25.20
2018-07-19T02:31:53.856Z,25.20
2018-07-19T02:34:21.493Z,25.20
2018-07-19T02:36:49.059Z,25.20
2018-07-19T02:41:43.887Z,25.20
2018-07-19T02:44:12.510Z,25.20
2018-07-19T02:46:41.239Z,25.20
2018-07-19T02:51:36.590Z,25.20
2018-07-19T02:54:04.310Z,25.20
2018-07-19T02:56:31.946Z,25.20
2018-07-19T02:58:59.621Z,25.20
2018-07-19T03:01:27.189Z,25.20
2018-07-19T03:03:54.847Z,25.20
2018-07-19T03:06:22.476Z,25.10
2018-07-19T03:08:50.040Z,25.20
2018-07-19T03:11:17.635Z,25.20
2018-07-19T03:13:45.195Z,25.20
2018-07-19T03:16:12.797Z,25.10
2018-07-19T03:18:40.408Z,25.20
2018-07-19T03:21:07.957Z,25.10
2018-07-19T03:26:02.820Z,25.10
2018-07-19T03:28:30.492Z,25.20
2018-07-19T03:30:58.087Z,25.10
2018-07-19T03:33:26.109Z,25.20
2018-07-19T03:35:53.753Z,25.10
2018-07-19T03:38:21.371Z,25.20
2018-07-19T03:40:48.988Z,25.10
2018-07-19T03:43:16.523Z,25.20
2018-07-19T03:45:44.042Z,25.10
2018-07-19T03:48:11.689Z,25.10
2018-07-19T03:50:39.218Z,25.10
2018-07-19T03:53:06.731Z,25.10
2018-07-19T03:55:34.277Z,25.20
2018-07-19T03:58:01.797Z,25.20
2018-07-19T04:00:29.363Z,25.20
2018-07-19T04:02:57.221Z,25.10
2018-07-19T04:05:24.784Z,25.20
2018-07-19T04:07:52.335Z,25.20
2018-07-19T04:10:19.914Z,25.20
2018-07-19T04:12:47.537Z,25.20
2018-07-19T04:15:15.182Z,25.20
2018-07-19T04:17:47.709Z,25.20
2018-07-19T04:20:16.321Z,25.20
2018-07-19T04:22:43.842Z,25.20
2018-07-19T04:25:11.453Z,25.20
2018-07-19T04:27:38.921Z,25.20
2018-07-19T04:30:06.452Z,25.20
2018-07-19T04:32:34.047Z,25.10
2018-07-19T04:35:01.834Z,25.10
2018-07-19T04:37:29.371Z,25.10
2018-07-19T04:39:56.914Z,25.10
2018-07-19T04:42:24.469Z,25.10
2018-07-19T04:44:52.062Z,25.10
2018-07-19T04:47:19.606Z,25.10
2018-07-19T04:49:47.158Z,25.10
2018-07-19T04:52:14.684Z,25.10
2018-07-19T04:54:42.551Z,25.10
2018-07-19T04:57:10.099Z,25.10
2018-07-19T04:59:37.684Z,25.10
2018-07-19T05:02:05.516Z,25.00
2018-07-19T05:04:33.007Z,24.80
2018-07-19T05:07:01.067Z,24.60
2018-07-19T05:09:29.171Z,24.30
2018-07-19T05:11:56.987Z,24.20
2018-07-19T05:14:24.516Z,24.20
2018-07-19T05:16:52.380Z,24.30
2018-07-19T05:19:19.932Z,24.40
2018-07-19T05:21:47.513Z,24.50
2018-07-19T05:24:15.032Z,24.50
2018-07-19T05:26:42.546Z,24.60
2018-07-19T05:29:10.050Z,24.70
2018-07-19T05:31:37.600Z,24.70
2018-07-19T05:34:05.104Z,24.80
2018-07-19T05:36:32.651Z,24.80
2018-07-19T05:39:00.157Z,24.80
2018-07-19T05:41:27.690Z,24.80
2018-07-19T05:43:55.227Z,24.90
2018-07-19T05:46:22.764Z,24.80
2018-07-19T05:48:50.306Z,24.90
2018-07-19T05:51:17.815Z,24.90
2018-07-19T05:53:45.415Z,24.90
2018-07-19T05:56:12.942Z,24.90
2018-07-19T05:58:40.455Z,24.90
2018-07-19T06:01:07.981Z,24.90
2018-07-19T06:03:35.496Z,24.90
2018-07-19T06:06:03.000Z,24.90
2018-07-19T06:08:30.502Z,24.90
2018-07-19T06:10:58.047Z,24.90
2018-07-19T06:13:25.635Z,24.90
2018-07-19T06:15:53.148Z,24.90
2018-07-19T06:18:20.750Z,24.90
2018-07-19T06:20:48.323Z,25.00
2018-07-19T06:23:15.882Z,25.00
2018-07-19T06:25:43.419Z,25.00
2018-07-19T06:28:10.967Z,25.00
2018-07-19T06:30:38.483Z,25.00
2018-07-19T06:33:06.292Z,25.00
2018-07-19T06:35:33.809Z,25.00
2018-07-19T06:38:01.357Z,25.00
2018-07-19T06:40:28.908Z,25.00
2018-07-19T06:42:56.431Z,25.00
2018-07-19T06:45:23.939Z,25.00
2018-07-19T06:47:51.463Z,25.00
2018-07-19T06:50:18.961Z,25.00
2018-07-19T06:52:46.520Z,25.00
2018-07-19T06:55:14.088Z,25.00
2018-07-19T06:57:41.598Z,25.00
2018-07-19T07:00:09.245Z,25.00
2018-07-19T07:02:36.818Z,25.10
2018-07-19T07:05:04.651Z,25.00
2018-07-19T07:07:32.149Z,25.00
2018-07-19T07:09:59.652Z,25.10
2018-07-19T07:12:27.224Z,25.10
2018-07-19T07:14:54.738Z,25.10
2018-07-19T07:17:22.239Z,25.10
2018-07-19T07:19:49.745Z,25.00
2018-07-19T07:22:17.240Z,25.10
2018-07-19T07:24:44.938Z,25.10
2018-07-19T07:27:12.441Z,25.10
2018-07-19T07:29:40.083Z,25.10
2018-07-19T07:32:07.796Z,25.10
2018-07-19T07:34:35.492Z,25.10
2018-07-19T07:37:03.016Z,25.20
2018-07-19T07:39:30.533Z,25.10
2018-07-19T07:41:58.092Z,25.20
2018-07-19T07:44:25.607Z,25.20
2018-07-19T07:46:53.183Z,25.20
2018-07-19T07:49:20.745Z,25.20
2018-07-19T07:51:48.262Z,25.20
2018-07-19T07:54:15.813Z,25.20
2018-07-19T07:56:43.289Z,25.20
2018-07-19T07:59:10.784Z,25.20
2018-07-19T08:01:38.369Z,25.30
2018-07-19T08:04:05.880Z,25.20
2018-07-19T08:06:33.484Z,25.30
2018-07-19T08:09:01.414Z,25.30
2018-07-19T08:11:28.918Z,25.30
2018-07-19T08:13:56.421Z,25.30
2018-07-19T08:16:23.943Z,25.30
2018-07-19T08:18:51.512Z,25.30
2018-07-19T08:21:19.203Z,25.30
2018-07-19T08:23:47.001Z,25.30
2018-07-19T08:26:14.546Z,25.30
2018-07-19T08:28:42.135Z,25.30
2018-07-19T08:31:09.651Z,25.30
2018-07-19T08:33:37.181Z,25.30
2018-07-19T08:36:04.838Z,25.30
2018-07-19T08:38:32.339Z,25.30
2018-07-19T08:40:59.975Z,25.40
2018-07-19T08:43:27.481Z,25.30
2018-07-19T08:45:55.101Z,25.40
2018-07-19T08:48:22.604Z,25.40
2018-07-19T08:50:50.110Z,25.40
2018-07-19T08:53:18.238Z,25.40
2018-07-19T08:55:46.728Z,25.40
2018-07-19T08:58:14.325Z,25.40
2018-07-19T09:00:42.052Z,25.40
2018-07-19T09:03:09.584Z,25.40
2018-07-19T09:05:37.662Z,25.50
2018-07-19T09:08:05.174Z,25.50
2018-07-19T09:10:32.681Z,25.50
2018-07-19T09:13:00.189Z,25.50
2018-07-19T09:15:27.759Z,25.50
2018-07-19T09:17:55.265Z,25.50
2018-07-19T09:20:22.776Z,25.50
2018-07-19T09:25:17.597Z,25.50
2018-07-19T09:27:45.110Z,25.50
2018-07-19T09:30:12.617Z,25.50
2018-07-19T09:32:40.172Z,25.50
2018-07-19T09:35:07.630Z,25.50
2018-07-19T09:37:35.137Z,25.50
2018-07-19T09:40:02.676Z,25.60
2018-07-19T09:42:30.198Z,25.60
2018-07-19T09:44:57.793Z,25.60
2018-07-19T09:47:25.300Z,25.60
2018-07-19T09:49:52.809Z,25.60
2018-07-19T09:52:20.339Z,25.60
2018-07-19T09:54:53.351Z,25.60
2018-07-19T09:57:21.044Z,25.60
2018-07-19T09:59:48.727Z,25.60
2018-07-19T10:02:16.343Z,25.60
2018-07-19T10:04:43.901Z,25.60
2018-07-19T10:07:11.466Z,25.70
2018-07-19T10:09:38.975Z,25.70
2018-07-19T10:12:06.538Z,25.60
2018-07-19T10:14:34.044Z,25.60
2018-07-19T10:17:01.589Z,25.60
2018-07-19T10:19:29.096Z,25.70
2018-07-19T10:21:56.593Z,25.70
2018-07-19T10:24:24.307Z,25.70
2018-07-19T10:26:51.956Z,25.70
2018-07-19T10:29:19.508Z,25.70
2018-07-19T10:31:47.091Z,25.70
2018-07-19T10:34:14.694Z,25.70
2018-07-19T10:36:42.157Z,25.70
2018-07-19T10:39:10.444Z,25.70
2018-07-19T10:41:38.296Z,25.70
2018-07-19T10:44:05.787Z,25.70
2018-07-19T10:46:33.411Z,25.80
2018-07-19T10:49:00.984Z,25.70
2018-07-19T10:51:28.475Z,25.70
2018-07-19T10:53:56.002Z,25.70
2018-07-19T10:56:23.512Z,25.70
2018-07-19T10:58:51.087Z,25.80
2018-07-19T11:01:18.598Z,25.70
2018-07-19T11:03:46.112Z,25.70
2018-07-19T11:06:13.680Z,25.80
2018-07-19T11:08:41.184Z,25.80
2018-07-19T11:11:08.687Z,25.80
2018-07-19T11:13:36.183Z,25.80
2018-07-19T11:16:03.673Z,25.80
2018-07-19T11:18:31.214Z,25.80
2018-07-19T11:20:58.882Z,25.80
2018-07-19T11:23:26.429Z,25.80
2018-07-19T11:25:53.928Z,25.80
2018-07-19T11:28:21.440Z,25.80
2018-07-19T11:30:49.005Z,25.80
2018-07-19T11:33:16.535Z,25.80
2018-07-19T11:35:44.166Z,25.80
2018-07-19T11:38:11.728Z,25.80
2018-07-19T11:40:39.275Z,25.80
2018-07-19T11:43:06.843Z,25.80
2018-07-19T11:45:34.350Z,25.80
2018-07-19T11:48:01.885Z,25.80
2018-07-19T11:50:29.664Z,25.80
2018-07-19T11:55:24.421Z,25.80
2018-07-19T11:57:51.929Z,25.80
2018-07-19T12:00:19.495Z,25.80
2018-07-19T12:02:46.985Z,25.80
2018-07-19T12:05:14.480Z,25.80
2018-07-19T12:07:41.983Z,25.80
2018-07-19T12:10:09.477Z,25.80
2018-07-19T12:12:37.159Z,25.80
2018-07-19T12:15:05.029Z,25.80
2018-07-19T12:17:32.701Z,25.80
2018-07-19T12:20:00.198Z,25.90
2018-07-19T12:22:27.694Z,25.80
2018-07-19T12:24:55.205Z,25.80
2018-07-19T12:27:22.709Z,25.90
2018-07-19T12:29:50.308Z,25.80
2018-07-19T12:32:18.035Z,25.80
2018-07-19T12:34:45.529Z,25.80
2018-07-19T12:37:13.065Z,25.80
2018-07-19T12:39:40.593Z,25.80
2018-07-19T12:42:08.144Z,25.80
2018-07-19T12:44:35.652Z,25.80
2018-07-19T12:47:03.203Z,25.80
2018-07-19T12:49:30.767Z,25.80
2018-07-19T12:51:58.261Z,25.80
2018-07-19T12:54:25.752Z,25.80
2018-07-19T12:56:53.256Z,25.80
2018-07-19T12:59:20.852Z,25.80
2018-07-19T13:01:48.416Z,25.80
2018-07-19T13:04:15.919Z,25.80
2018-07-19T13:06:43.657Z,25.80
2018-07-19T13:09:11.166Z,25.80
2018-07-19T13:11:39.249Z,25.80
2018-07-19T13:14:07.004Z,25.80
2018-07-19T13:16:34.500Z,25.90
2018-07-19T13:19:02.053Z,25.80
2018-07-19T13:21:29.780Z,25.80
2018-07-19T13:23:57.407Z,25.80
2018-07-19T13:26:25.359Z,25.80
2018-07-19T13:28:52.940Z,25.80
2018-07-19T13:31:20.435Z,25.80
2018-07-19T13:33:47.965Z,25.70
2018-07-19T13:36:15.500Z,25.80
2018-07-19T13:38:43.032Z,25.80
2018-07-19T13:41:10.580Z,25.70
2018-07-19T13:43:38.273Z,25.70
2018-07-19T13:46:05.797Z,25.80
2018-07-19T13:48:33.311Z,25.70
2018-07-19T13:51:00.984Z,25.80
2018-07-19T13:53:34.831Z,25.70
2018-07-19T13:56:03.254Z,25.70
2018-07-19T13:58:31.358Z,25.70
2018-07-19T14:00:58.852Z,25.70
2018-07-19T14:03:26.385Z,25.70
2018-07-19T14:05:54.264Z,25.70
2018-07-19T14:08:22.656Z,25.70
2018-07-19T14:10:50.154Z,25.70
2018-07-19T14:13:17.868Z,25.70
2018-07-19T14:15:45.440Z,25.70
2018-07-19T14:18:13.401Z,25.70
2018-07-19T14:20:41.154Z,25.70
2018-07-19T14:23:08.730Z,25.70
2018-07-19T14:25:36.424Z,25.70
2018-07-19T14:28:04.425Z,25.70
2018-07-19T14:30:31.984Z,25.70
2018-07-19T14:32:59.719Z,25.70
2018-07-19T14:37:54.811Z,25.70
2018-07-19T14:40:22.479Z,25.70
2018-07-19T14:42:50.223Z,25.60
2018-07-19T14:45:18.112Z,25.60
2018-07-19T14:47:45.605Z,25.70
2018-07-19T14:50:13.476Z,25.60
2018-07-19T14:52:41.023Z,25.70
2018-07-19T14:55:08.863Z,25.60
2018-07-19T14:57:36.658Z,25.60
2018-07-19T15:00:04.661Z,25.70
2018-07-19T15:02:32.428Z,25.60
2018-07-19T15:05:01.573Z,25.60
2018-07-19T15:07:30.240Z,25.60
2018-07-19T15:09:57.805Z,25.60
2018-07-19T15:12:25.560Z,25.60
2018-07-19T15:14:53.228Z,25.60
2018-07-19T15:17:20.726Z,25.60
2018-07-19T15:19:48.234Z,25.60
2018-07-19T15:22:15.756Z,25.60
2018-07-19T15:24:43.248Z,25.60
2018-07-19T15:27:11.019Z,25.60
2018-07-19T15:29:38.515Z,25.60
2018-07-19T15:32:06.401Z,25.60
2018-07-19T15:34:33.909Z,25.60
2018-07-19T15:37:01.427Z,25.60
2018-07-19T15:39:28.942Z,25.60
2018-07-19T15:41:56.472Z,25.60
2018-07-19T15:44:23.986Z,25.50
2018-07-19T15:46:51.625Z,25.50
2018-07-19T15:49:19.144Z,25.50
2018-07-19T15:51:46.676Z,25.50
2018-07-19T15:54:14.266Z,25.50
2018-07-19T15:56:41.765Z,25.50
2018-07-19T15:59:09.404Z,25.50
2018-07-19T16:01:37.039Z,25.50
2018-07-19T16:04:04.496Z,25.50
2018-07-19T16:06:31.996Z,25.40
2018-07-19T16:08:59.598Z,25.50
2018-07-19T16:11:27.340Z,25.50
2018-07-19T16:13:55.037Z,25.50
2018-07-19T16:16:22.609Z,25.40
2018-07-19T16:18:50.225Z,25.40
2018-07-19T16:21:17.765Z,25.40
2018-07-19T16:23:45.312Z,25.50
2018-07-19T16:26:12.800Z,25.40
2018-07-19T16:28:40.333Z,25.40
2018-07-19T16:31:08.111Z,25.40
2018-07-19T16:33:35.754Z,25.40
2018-07-19T16:36:03.282Z,25.40
2018-07-19T16:38:30.870Z,25.40
2018-07-19T16:40:58.555Z,25.40
2018-07-19T16:43:26.116Z,25.40
2018-07-19T16:45:53.670Z,25.40
2018-07-19T16:48:21.723Z,25.40
2018-07-19T16:50:50.409Z,25.40
2018-07-19T16:53:17.983Z,25.40
2018-07-19T16:55:45.544Z,25.40
2018-07-19T16:58:13.049Z,25.40
2018-07-19T17:00:40.987Z,25.40
2018-07-19T17:03:08.522Z,25.40
2018-07-19T17:05:36.106Z,25.40
2018-07-19T17:08:03.827Z,25.40
2018-07-19T17:10:31.333Z,25.40
2018-07-19T17:12:58.829Z,25.40
2018-07-19T17:15:26.367Z,25.40
2018-07-19T17:17:54.047Z,25.40
2018-07-19T17:20:21.577Z,25.40
2018-07-19T17:22:49.825Z,25.40
2018-07-19T17:25:17.840Z,25.40
2018-07-19T17:27:45.739Z,25.40
2018-07-19T17:30:13.975Z,25.40
2018-07-19T17:32:41.975Z,25.40
2018-07-19T17:35:09.572Z,25.30
2018-07-19T17:37:37.120Z,25.30
2018-07-19T17:40:04.648Z,25.30
2018-07-19T17:42:32.237Z,25.30
2018-07-19T17:44:59.801Z,25.30
2018-07-19T17:49:54.657Z,25.30
2018-07-19T17:52:22.725Z,25.30
2018-07-19T17:54:50.866Z,25.30
2018-07-19T17:57:19.034Z,25.30
2018-07-19T17:59:46.972Z,25.30
2018-07-19T18:02:15.421Z,25.30
2018-07-19T18:04:43.097Z,25.30
2018-07-19T18:07:10.983Z,25.30
2018-07-19T18:09:39.010Z,25.30
2018-07-19T18:12:06.923Z,25.30
2018-07-19T18:14:34.914Z,25.30
2018-07-19T18:17:03.192Z,25.30
2018-07-19T18:19:31.022Z,25.30
2018-07-19T18:21:58.735Z,25.30
2018-07-19T18:24:26.460Z,25.40
2018-07-19T18:26:54.187Z,25.30
2018-07-19T18:29:22.029Z,25.30
2018-07-19T18:31:49.639Z,25.30
2018-07-19T18:34:17.223Z,25.30
2018-07-19T18:36:44.736Z,25.30
2018-07-19T18:39:12.884Z,25.30
2018-07-19T18:41:40.961Z,25.30
2018-07-19T18:44:08.814Z,25.30
2018-07-19T18:46:36.637Z,25.30
2018-07-19T18:49:04.164Z,25.30
2018-07-19T18:53:39.688Z,25.30
2018-07-19T18:56:07.205Z,25.30
2018-07-19T18:58:34.774Z,25.30
2018-07-19T19:01:02.330Z,25.20
2018-07-19T19:03:29.941Z,25.30
2018-07-19T19:05:57.475Z,25.30
2018-07-19T19:08:25.044Z,25.20
2018-07-19T19:10:52.529Z,25.10
2018-07-19T19:13:20.029Z,25.10
2018-07-19T19:15:47.536Z,25.10
2018-07-19T19:18:15.184Z,25.00
2018-07-19T19:20:42.712Z,25.00
2018-07-19T19:25:37.607Z,24.90
2018-07-19T19:28:05.179Z,24.90
2018-07-19T19:30:32.706Z,24.80
2018-07-19T19:33:00.220Z,24.80
2018-07-19T19:35:27.992Z,24.70
2018-07-19T19:37:58.111Z,24.80
2018-07-19T19:40:25.690Z,24.80
2018-07-19T19:42:53.200Z,24.80
2018-07-19T19:45:20.834Z,24.80
2018-07-19T19:50:15.677Z,24.90
2018-07-19T19:52:43.176Z,25.00
2018-07-19T19:55:10.822Z,25.00
2018-07-19T19:57:38.335Z,25.00
2018-07-19T20:00:05.923Z,25.10
2018-07-19T20:02:33.534Z,25.10
2018-07-19T20:05:01.123Z,25.10
2018-07-19T20:07:28.751Z,25.10
2018-07-19T20:09:56.383Z,25.10
2018-07-19T20:12:23.972Z,25.20
2018-07-19T20:14:51.678Z,25.20
2018-07-19T20:17:19.221Z,25.20
2018-07-19T20:19:46.932Z,25.20
2018-07-19T20:22:14.557Z,25.20
2018-07-19T20:24:42.537Z,25.20
2018-07-19T20:27:10.545Z,25.20
2018-07-19T20:29:39.237Z,25.20
2018-07-19T20:32:07.140Z,25.20
2018-07-19T20:34:34.829Z,25.30
2018-07-19T20:37:02.768Z,25.20
2018-07-19T20:39:30.457Z,25.20
2018-07-19T20:41:58.072Z,25.20
2018-07-19T20:44:25.693Z,25.20
2018-07-19T20:46:53.330Z,25.20
2018-07-19T20:49:20.976Z,25.30
2018-07-19T20:51:48.526Z,25.20
2018-07-19T20:54:16.176Z,25.20
2018-07-19T20:56:43.688Z,25.20
2018-07-19T20:59:11.208Z,25.20
2018-07-19T21:01:38.721Z,25.20
2018-07-19T21:04:06.374Z,25.20
2018-07-19T21:06:33.881Z,25.20
2018-07-19T21:09:01.671Z,25.20
2018-07-19T21:11:29.169Z,25.20
2018-07-19T21:13:56.681Z,25.20
2018-07-19T21:16:24.209Z,25.20
2018-07-19T21:18:51.740Z,25.20
2018-07-19T21:21:19.238Z,25.20
2018-07-19T21:23:46.733Z,25.20
2018-07-19T21:26:14.254Z,25.20
2018-07-19T21:28:41.749Z,25.20
2018-07-19T21:31:09.244Z,25.20
2018-07-19T21:33:36.873Z,25.20
2018-07-19T21:36:04.471Z,25.20
2018-07-19T21:38:32.006Z,25.20
2018-07-19T21:40:59.536Z,25.20
2018-07-19T21:43:27.065Z,25.20
2018-07-19T21:45:54.603Z,25.20
2018-07-19T21:48:22.115Z,25.20
2018-07-19T21:50:49.629Z,25.20
2018-07-19T21:53:17.122Z,25.20
2018-07-19T21:55:44.638Z,25.20
2018-07-19T21:58:12.158Z,25.20
2018-07-19T22:01:11.639Z,25.20
2018-07-19T22:03:39.477Z,25.20
2018-07-19T22:06:07.173Z,25.20
2018-07-19T22:08:34.710Z,25.20
2018-07-19T22:11:02.542Z,25.10
2018-07-19T22:13:30.051Z,25.20
2018-07-19T22:15:58.129Z,25.20
2018-07-19T22:18:25.630Z,25.20
2018-07-19T22:20:53.512Z,25.20
2018-07-19T22:23:21.006Z,25.10
2018-07-19T22:25:48.546Z,25.20
2018-07-19T22:28:16.042Z,25.20
2018-07-19T22:30:43.545Z,25.20
2018-07-19T22:33:11.249Z,25.20
2018-07-19T22:35:38.768Z,25.30
2018-07-19T22:38:06.312Z,25.30
2018-07-19T22:40:33.893Z,25.30
2018-07-19T22:43:01.573Z,25.20
2018-07-19T22:45:29.092Z,25.30
2018-07-19T22:47:56.685Z,25.30
2018-07-19T22:50:24.121Z,25.20
2018-07-19T22:52:51.635Z,25.20
2018-07-19T22:55:19.140Z,25.30
2018-07-19T22:57:46.680Z,25.30
2018-07-19T23:00:14.191Z,25.20
2018-07-19T23:02:41.704Z,25.20
2018-07-19T23:05:09.218Z,25.20
2018-07-19T23:07:36.719Z,25.30
2018-07-19T23:10:04.429Z,25.20
2018-07-19T23:12:31.971Z,25.20
2018-07-19T23:14:59.463Z,25.20
2018-07-19T23:17:27.077Z,25.20
2018-07-19T23:19:54.562Z,25.20
2018-07-19T23:22:22.105Z,25.20
2018-07-19T23:24:49.602Z,25.20
2018-07-19T23:27:17.127Z,25.20
2018-07-19T23:29:44.632Z,25.20
2018-07-19T23:32:12.156Z,25.30
2018-07-19T23:34:39.876Z,25.20
2018-07-19T23:37:12.689Z,25.20
2018-07-19T23:39:44.997Z,25.20
2018-07-19T23:42:17.599Z,25.20
2018-07-19T23:44:49.267Z,25.30
2018-07-19T23:47:21.456Z,25.30
2018-07-19T23:49:49.126Z,25.30
2018-07-19T23:52:16.630Z,25.30
2018-07-19T23:54:44.138Z,25.30
2018-07-19T23:57:11.649Z,25.30
2018-07-19T23:59:39.158Z,25.30
