createdAt,value
2019-05-09T00:01:03.845Z,22.60
2019-05-09T00:03:33.511Z,12.40
2019-05-09T00:06:04.434Z,6.20
2019-05-09T00:08:33.534Z,9.90
2019-05-09T00:11:03.671Z,2.10
2019-05-09T00:13:34.139Z,4.20
2019-05-09T00:16:03.621Z,13.70
2019-05-09T00:18:33.653Z,15.80
2019-05-09T00:21:13.501Z,15.80
2019-05-09T00:23:43.748Z,9.30
2019-05-09T00:26:13.442Z,16.30
2019-05-09T00:28:44.131Z,7.90
2019-05-09T00:31:14.291Z,16.60
2019-05-09T00:33:47.810Z,8.30
2019-05-09T00:36:14.679Z,10.10
2019-05-09T00:38:45.032Z,11.10
2019-05-09T00:41:14.157Z,1.00
2019-05-09T00:43:44.431Z,1.00
2019-05-09T00:46:14.566Z,6.50
2019-05-09T00:48:59.990Z,15.70
2019-05-09T00:51:28.433Z,12.20
2019-05-09T00:53:56.982Z,22.70
2019-05-09T00:56:25.461Z,19.70
2019-05-09T00:58:53.908Z,24.10
2019-05-09T01:01:23.979Z,12.60
2019-05-09T01:03:53.761Z,4.80
2019-05-09T01:06:23.924Z,5.50
2019-05-09T01:08:53.703Z,5.90
2019-05-09T01:11:24.328Z,12.80
2019-05-09T01:13:54.358Z,7.90
2019-05-09T01:16:24.102Z,1.00
2019-05-09T01:18:54.380Z,3.80
2019-05-09T01:21:24.012Z,1.00
2019-05-09T01:23:53.951Z,1.00
2019-05-09T01:26:24.022Z,1.00
2019-05-09T01:28:54.097Z,1.00
2019-05-09T01:31:23.992Z,1.00
2019-05-09T01:33:54.484Z,1.00
2019-05-09T01:36:23.512Z,1.00
2019-05-09T01:38:53.964Z,1.00
2019-05-09T01:41:27.858Z,1.00
2019-05-09T01:43:53.623Z,1.00
2019-05-09T01:46:23.616Z,1.00
2019-05-09T01:48:53.983Z,1.00
2019-05-09T01:51:23.408Z,1.00
2019-05-09T01:53:53.795Z,1.00
2019-05-09T01:56:23.569Z,1.00
2019-05-09T01:58:53.854Z,1.00
2019-05-09T02:01:24.103Z,1.00
2019-05-09T02:03:54.633Z,1.00
2019-05-09T02:06:25.182Z,1.00
2019-05-09T02:08:56.613Z,1.00
2019-05-09T02:11:39.315Z,1.00
2019-05-09T02:13:57.985Z,1.00
2019-05-09T02:16:30.436Z,1.00
2019-05-09T02:19:14.392Z,1.00
2019-05-09T02:21:45.237Z,1.00
2019-05-09T02:24:14.212Z,1.00
2019-05-09T02:26:43.950Z,1.00
2019-05-09T02:29:13.836Z,1.00
2019-05-09T02:31:44.693Z,1.00
2019-05-09T02:34:14.783Z,1.00
2019-05-09T02:36:42.955Z,1.00
2019-05-09T02:39:11.385Z,1.00
2019-05-09T02:41:58.942Z,1.00
2019-05-09T02:44:10.005Z,2.40
2019-05-09T02:46:49.246Z,1.00
2019-05-09T02:49:19.053Z,1.00
2019-05-09T02:51:48.775Z,1.00
2019-05-09T02:54:19.046Z,1.00
2019-05-09T02:56:49.224Z,1.00
2019-05-09T02:59:25.533Z,1.00
2019-05-09T03:01:58.332Z,1.00
2019-05-09T03:04:28.420Z,1.00
2019-05-09T03:06:59.357Z,1.00
2019-05-09T03:09:28.651Z,1.00
2019-05-09T03:11:59.063Z,1.00
2019-05-09T03:14:28.601Z,1.00
2019-05-09T03:16:58.629Z,1.00
2019-05-09T03:19:29.440Z,1.00
2019-05-09T03:22:01.378Z,1.00
2019-05-09T03:24:29.796Z,1.00
2019-05-09T03:26:59.942Z,1.00
2019-05-09T03:29:30.019Z,9.60
2019-05-09T03:32:00.235Z,11.50
2019-05-09T03:34:30.147Z,16.20
2019-05-09T03:36:59.145Z,9.20
2019-05-09T03:39:27.715Z,13.50
2019-05-09T03:41:57.430Z,16.30
2019-05-09T03:44:28.146Z,19.40
2019-05-09T03:46:58.144Z,20.50
2019-05-09T03:49:28.332Z,24.10
2019-05-09T03:51:58.449Z,26.10
2019-05-09T03:54:28.264Z,24.70
2019-05-09T03:57:10.640Z,25.30
2019-05-09T03:59:39.060Z,19.80
2019-05-09T04:02:09.888Z,24.60
2019-05-09T04:04:38.348Z,13.20
2019-05-09T04:07:08.451Z,11.80
2019-05-09T04:09:37.551Z,11.40
2019-05-09T04:12:07.650Z,9.60
2019-05-09T04:14:37.696Z,13.30
2019-05-09T04:17:07.863Z,9.50
2019-05-09T04:19:40.522Z,8.00
2019-05-09T04:22:08.878Z,8.80
2019-05-09T04:24:38.352Z,3.10
2019-05-09T04:27:17.810Z,6.10
2019-05-09T04:29:48.426Z,1.00
2019-05-09T04:32:18.303Z,1.00
2019-05-09T04:34:47.425Z,1.00
2019-05-09T04:37:18.050Z,1.00
2019-05-09T04:39:47.642Z,1.00
2019-05-09T04:42:18.358Z,1.00
2019-05-09T04:44:49.611Z,1.00
2019-05-09T04:47:18.841Z,1.00
2019-05-09T04:49:48.094Z,1.00
2019-05-09T04:52:18.174Z,1.00
2019-05-09T04:54:48.452Z,1.00
2019-05-09T04:57:17.857Z,1.00
2019-05-09T04:59:47.542Z,1.00
2019-05-09T05:02:18.363Z,1.00
2019-05-09T05:04:47.909Z,1.00
2019-05-09T05:07:18.073Z,1.00
2019-05-09T05:09:48.355Z,1.00
2019-05-09T05:12:18.603Z,1.00
2019-05-09T05:14:47.678Z,1.00
2019-05-09T05:17:18.010Z,1.00
2019-05-09T05:19:47.684Z,99.90
2019-05-09T05:22:28.380Z,99.90
2019-05-09T05:24:59.697Z,1.00
2019-05-09T05:27:28.497Z,1.00
2019-05-09T05:29:58.349Z,99.90
2019-05-09T05:32:28.736Z,1.00
2019-05-09T05:35:01.922Z,99.90
2019-05-09T05:37:30.499Z,99.90
2019-05-09T05:39:58.969Z,1.00
2019-05-09T05:42:28.314Z,1.00
2019-05-09T05:44:58.265Z,1.00
2019-05-09T05:47:29.315Z,99.90
2019-05-09T05:49:57.886Z,1.00
2019-05-09T05:52:27.738Z,1.00
2019-05-09T05:54:58.208Z,1.00
2019-05-09T05:57:27.997Z,1.00
2019-05-09T05:59:58.500Z,1.00
2019-05-09T06:02:28.114Z,99.90
2019-05-09T06:04:57.880Z,99.90
2019-05-09T06:07:28.484Z,1.00
2019-05-09T06:09:57.591Z,1.00
2019-05-09T06:12:27.657Z,99.90
2019-05-09T06:14:58.170Z,99.90
2019-05-09T06:17:28.604Z,99.90
2019-05-09T06:19:58.896Z,99.90
2019-05-09T06:22:27.562Z,99.90
2019-05-09T06:24:58.245Z,1.00
2019-05-09T06:27:27.494Z,99.90
2019-05-09T06:29:58.119Z,99.90
2019-05-09T06:32:27.900Z,99.90
2019-05-09T06:34:57.827Z,99.90
2019-05-09T06:37:27.716Z,99.90
2019-05-09T06:39:58.256Z,99.90
2019-05-09T06:42:28.690Z,1.00
2019-05-09T06:44:58.485Z,1.00
2019-05-09T06:47:31.160Z,99.90
2019-05-09T06:50:08.002Z,99.90
2019-05-09T06:52:37.575Z,99.90
2019-05-09T06:55:08.684Z,99.90
2019-05-09T06:57:42.101Z,1.00
2019-05-09T07:00:09.951Z,99.90
2019-05-09T07:02:57.545Z,99.90
2019-05-09T07:05:29.468Z,99.90
2019-05-09T07:08:02.089Z,1.00
2019-05-09T07:10:30.512Z,1.00
2019-05-09T07:12:58.960Z,1.00
2019-05-09T07:15:28.333Z,1.00
2019-05-09T07:17:57.546Z,1.00
2019-05-09T07:20:28.332Z,99.90
2019-05-09T07:22:58.352Z,39.60
2019-05-09T07:27:58.503Z,1.00
2019-05-09T07:30:34.510Z,99.90
2019-05-09T07:33:20.812Z,1.00
2019-05-09T07:35:49.233Z,1.00
2019-05-09T07:38:19.314Z,1.00
2019-05-09T07:40:47.939Z,1.00
2019-05-09T07:43:17.994Z,1.00
2019-05-09T07:46:04.236Z,1.00
2019-05-09T07:48:32.658Z,1.00
2019-05-09T07:51:01.124Z,86.50
2019-05-09T07:53:29.807Z,99.90
2019-05-09T07:55:58.330Z,99.90
2019-05-09T07:58:28.377Z,99.90
2019-05-09T08:01:01.298Z,1.00
2019-05-09T08:03:27.647Z,99.90
2019-05-09T08:05:57.975Z,99.90
2019-05-09T08:08:27.815Z,1.00
2019-05-09T08:10:58.501Z,5.50
2019-05-09T08:13:29.004Z,99.90
2019-05-09T08:15:58.551Z,99.90
2019-05-09T08:18:28.195Z,99.90
2019-05-09T08:20:57.754Z,99.90
2019-05-09T08:23:27.459Z,99.90
2019-05-09T08:25:57.931Z,99.90
2019-05-09T08:28:28.140Z,99.90
2019-05-09T08:30:58.624Z,1.00
2019-05-09T08:33:28.707Z,62.20
2019-05-09T08:35:58.515Z,99.90
2019-05-09T08:38:28.199Z,1.00
2019-05-09T08:41:10.141Z,1.00
2019-05-09T08:43:39.923Z,1.00
2019-05-09T08:46:09.456Z,1.00
2019-05-09T08:48:38.087Z,13.90
2019-05-09T08:51:11.173Z,26.00
2019-05-09T08:53:39.601Z,99.90
2019-05-09T08:56:09.812Z,1.00
2019-05-09T08:58:38.419Z,1.00
2019-05-09T09:01:09.908Z,1.00
2019-05-09T09:03:37.918Z,1.00
2019-05-09T09:06:08.316Z,1.00
2019-05-09T09:08:38.042Z,1.00
2019-05-09T09:11:08.662Z,1.00
2019-05-09T09:13:37.836Z,1.00
2019-05-09T09:16:15.823Z,3.20
2019-05-09T09:18:38.701Z,1.00
2019-05-09T09:21:08.032Z,1.00
2019-05-09T09:23:43.915Z,37.10
2019-05-09T09:26:07.999Z,18.70
2019-05-09T09:28:37.968Z,29.60
2019-05-09T09:31:08.144Z,31.60
2019-05-09T09:33:37.639Z,47.60
2019-05-09T09:36:08.633Z,39.20
2019-05-09T09:38:37.581Z,62.70
2019-05-09T09:41:07.864Z,79.50
2019-05-09T09:43:38.356Z,83.50
2019-05-09T09:46:13.615Z,79.10
2019-05-09T09:48:38.897Z,76.90
2019-05-09T09:51:08.019Z,85.10
2019-05-09T09:53:38.452Z,86.30
2019-05-09T09:56:08.709Z,86.20
2019-05-09T09:58:37.952Z,40.30
2019-05-09T10:01:09.020Z,51.50
2019-05-09T10:03:37.757Z,76.70
2019-05-09T10:06:06.253Z,73.70
2019-05-09T10:08:34.680Z,75.70
2019-05-09T10:11:03.178Z,58.50
2019-05-09T10:13:31.636Z,72.60
2019-05-09T10:16:26.546Z,79.90
2019-05-09T10:18:48.633Z,54.00
2019-05-09T10:21:24.680Z,62.30
2019-05-09T10:23:53.161Z,50.60
2019-05-09T10:26:21.619Z,39.10
2019-05-09T10:28:50.165Z,49.20
2019-05-09T10:31:18.645Z,1.00
2019-05-09T10:33:48.165Z,22.50
2019-05-09T10:36:16.945Z,1.00
2019-05-09T10:38:47.636Z,1.00
2019-05-09T10:41:15.601Z,1.00
2019-05-09T10:43:48.737Z,11.60
2019-05-09T10:46:19.583Z,1.00
2019-05-09T10:48:49.817Z,1.00
2019-05-09T10:51:18.671Z,1.00
2019-05-09T10:53:48.129Z,24.70
2019-05-09T10:56:18.741Z,1.00
2019-05-09T10:58:48.247Z,1.00
2019-05-09T11:01:18.473Z,1.00
2019-05-09T11:03:48.225Z,1.00
2019-05-09T11:06:18.379Z,1.00
2019-05-09T11:08:47.837Z,1.00
2019-05-09T11:11:18.094Z,1.00
2019-05-09T11:13:48.156Z,99.90
2019-05-09T11:16:18.411Z,99.90
2019-05-09T11:18:48.251Z,1.00
2019-05-09T11:21:19.170Z,1.00
2019-05-09T11:23:48.830Z,99.90
2019-05-09T11:26:17.934Z,1.00
2019-05-09T11:28:47.058Z,99.90
2019-05-09T11:31:18.007Z,1.00
2019-05-09T11:33:48.163Z,99.90
2019-05-09T11:36:20.718Z,1.00
2019-05-09T11:38:49.091Z,1.00
2019-05-09T11:41:18.901Z,1.00
2019-05-09T11:43:48.626Z,1.00
2019-05-09T11:46:18.060Z,99.90
2019-05-09T11:48:46.893Z,99.90
2019-05-09T11:51:18.256Z,99.90
2019-05-09T11:53:45.561Z,99.90
2019-05-09T11:56:14.660Z,99.90
2019-05-09T11:58:43.085Z,1.00
2019-05-09T12:01:11.635Z,99.90
2019-05-09T12:03:40.063Z,1.00
2019-05-09T12:06:08.558Z,99.90
2019-05-09T12:08:38.749Z,1.00
2019-05-09T12:11:08.385Z,1.00
2019-05-09T12:13:37.975Z,1.00
2019-05-09T12:16:06.652Z,1.00
2019-05-09T12:18:37.580Z,1.00
2019-05-09T12:21:05.353Z,1.00
2019-05-09T12:23:33.833Z,14.40
2019-05-09T12:26:02.629Z,19.00
2019-05-09T12:28:31.125Z,6.20
2019-05-09T12:30:59.654Z,25.40
2019-05-09T12:33:28.851Z,16.80
2019-05-09T12:35:59.256Z,21.10
2019-05-09T12:38:28.093Z,1.00
2019-05-09T12:41:00.262Z,6.30
2019-05-09T12:43:28.267Z,1.00
2019-05-09T12:45:57.798Z,1.00
2019-05-09T12:48:27.834Z,1.00
2019-05-09T12:50:58.534Z,1.00
2019-05-09T12:53:28.044Z,1.00
2019-05-09T12:56:02.244Z,1.00
2019-05-09T12:58:30.985Z,1.00
2019-05-09T13:00:59.710Z,1.00
2019-05-09T13:03:29.264Z,1.00
2019-05-09T13:05:58.227Z,1.00
2019-05-09T13:08:27.840Z,1.00
2019-05-09T13:10:58.325Z,1.00
2019-05-09T13:13:30.232Z,1.00
2019-05-09T13:16:03.990Z,1.00
2019-05-09T13:18:50.327Z,1.00
2019-05-09T13:21:18.845Z,1.00
2019-05-09T13:23:51.895Z,1.00
2019-05-09T13:26:18.647Z,1.00
2019-05-09T13:28:48.873Z,1.00
2019-05-09T13:31:18.308Z,1.00
2019-05-09T13:33:48.756Z,1.00
2019-05-09T13:36:18.814Z,1.00
2019-05-09T13:39:00.294Z,1.00
2019-05-09T13:41:18.417Z,1.00
2019-05-09T13:43:57.684Z,1.00
2019-05-09T13:46:18.043Z,1.00
2019-05-09T13:49:05.811Z,1.00
2019-05-09T13:51:18.341Z,1.00
2019-05-09T13:53:48.441Z,1.00
2019-05-09T13:56:17.991Z,1.00
2019-05-09T13:58:48.748Z,1.00
2019-05-09T14:01:17.697Z,8.30
2019-05-09T14:03:48.845Z,1.00
2019-05-09T14:06:16.472Z,1.00
2019-05-09T14:08:44.998Z,1.00
2019-05-09T14:11:13.573Z,1.00
2019-05-09T14:13:42.308Z,1.00
2019-05-09T14:16:19.940Z,1.00
2019-05-09T14:18:40.949Z,1.00
2019-05-09T14:21:09.370Z,1.00
2019-05-09T14:23:48.328Z,1.00
2019-05-09T14:26:09.376Z,1.00
2019-05-09T14:28:38.110Z,1.00
2019-05-09T14:31:07.671Z,1.00
2019-05-09T14:33:38.798Z,1.00
2019-05-09T14:36:08.245Z,1.00
2019-05-09T14:38:39.074Z,1.00
2019-05-09T14:41:07.812Z,1.00
2019-05-09T14:43:39.340Z,1.00
2019-05-09T14:46:08.202Z,1.00
2019-05-09T14:48:36.771Z,99.90
2019-05-09T14:51:07.435Z,1.00
2019-05-09T14:53:35.388Z,1.00
2019-05-09T14:56:03.966Z,1.00
2019-05-09T14:58:32.507Z,1.00
2019-05-09T15:01:01.081Z,1.00
2019-05-09T15:03:29.640Z,1.00
2019-05-09T15:05:58.071Z,1.00
2019-05-09T15:08:27.927Z,99.90
2019-05-09T15:10:58.232Z,1.00
2019-05-09T15:13:28.639Z,1.00
2019-05-09T15:15:57.914Z,1.00
2019-05-09T15:18:26.561Z,1.00
2019-05-09T15:20:55.118Z,1.00
2019-05-09T15:23:23.541Z,1.00
2019-05-09T15:25:52.098Z,1.00
2019-05-09T15:28:20.634Z,1.00
2019-05-09T15:30:49.163Z,1.00
2019-05-09T15:33:17.783Z,15.40
2019-05-09T15:35:48.551Z,1.00
2019-05-09T15:38:18.135Z,7.20
2019-05-09T15:40:48.116Z,15.70
2019-05-09T15:43:18.625Z,29.40
2019-05-09T15:46:08.351Z,37.80
2019-05-09T15:48:38.085Z,48.90
2019-05-09T15:51:07.562Z,44.50
2019-05-09T15:53:38.086Z,39.30
2019-05-09T15:56:07.983Z,33.00
2019-05-09T15:58:38.539Z,24.20
2019-05-09T16:01:08.179Z,18.90
2019-05-09T16:03:38.235Z,1.00
2019-05-09T16:06:09.054Z,18.70
2019-05-09T16:08:38.112Z,24.30
2019-05-09T16:11:08.731Z,26.00
2019-05-09T16:13:37.349Z,32.10
2019-05-09T16:16:08.762Z,15.40
2019-05-09T16:18:36.252Z,32.00
2019-05-09T16:21:04.818Z,39.20
2019-05-09T16:23:33.246Z,46.20
2019-05-09T16:26:01.780Z,49.30
2019-05-09T16:28:30.306Z,53.00
2019-05-09T16:30:58.796Z,53.40
2019-05-09T16:33:27.932Z,63.00
2019-05-09T16:35:56.629Z,75.00
2019-05-09T16:38:38.833Z,73.80
2019-05-09T16:40:55.229Z,81.40
2019-05-09T16:43:23.767Z,83.60
2019-05-09T16:45:52.193Z,88.00
2019-05-09T16:48:20.705Z,82.90
2019-05-09T16:51:00.399Z,87.20
2019-05-09T16:53:19.296Z,87.90
2019-05-09T16:55:47.792Z,90.10
2019-05-09T16:58:18.678Z,91.90
2019-05-09T17:00:53.984Z,94.20
2019-05-09T17:03:22.490Z,91.90
2019-05-09T17:05:51.212Z,92.90
2019-05-09T17:08:19.657Z,91.60
2019-05-09T17:10:48.812Z,92.10
2019-05-09T17:13:18.434Z,91.90
2019-05-09T17:15:47.303Z,92.50
2019-05-09T17:18:18.628Z,92.60
2019-05-09T17:21:15.986Z,93.20
2019-05-09T17:23:38.340Z,92.60
2019-05-09T17:26:08.294Z,77.60
2019-05-09T17:28:37.621Z,78.70
2019-05-09T17:31:08.648Z,76.00
2019-05-09T17:33:37.932Z,80.90
2019-05-09T17:36:06.537Z,74.50
2019-05-09T17:38:35.049Z,75.70
2019-05-09T17:41:03.610Z,67.40
2019-05-09T17:43:32.211Z,69.30
2019-05-09T17:46:00.715Z,69.60
2019-05-09T17:48:29.141Z,65.90
2019-05-09T17:50:58.008Z,55.90
2019-05-09T17:53:29.349Z,39.10
2019-05-09T17:55:58.669Z,29.00
2019-05-09T17:58:33.037Z,41.00
2019-05-09T18:00:59.339Z,39.50
2019-05-09T18:03:29.086Z,37.00
2019-05-09T18:05:57.949Z,33.80
2019-05-09T18:08:28.406Z,39.90
2019-05-09T18:10:58.363Z,36.00
2019-05-09T18:13:29.644Z,40.70
2019-05-09T18:15:57.381Z,41.20
2019-05-09T18:18:28.183Z,36.70
2019-05-09T18:20:58.021Z,34.50
2019-05-09T18:23:28.375Z,43.70
2019-05-09T18:25:58.551Z,42.00
2019-05-09T18:28:29.112Z,44.10
2019-05-09T18:30:58.487Z,43.00
2019-05-09T18:33:29.020Z,36.80
2019-05-09T18:35:57.660Z,40.30
2019-05-09T18:38:29.240Z,44.20
2019-05-09T18:40:58.014Z,34.80
2019-05-09T18:43:27.409Z,37.10
2019-05-09T18:45:57.808Z,45.80
2019-05-09T18:48:27.847Z,49.50
2019-05-09T18:50:56.762Z,44.20
2019-05-09T18:53:25.303Z,47.80
2019-05-09T18:55:53.736Z,49.80
2019-05-09T18:58:22.176Z,51.40
2019-05-09T19:00:51.256Z,51.60
2019-05-09T19:03:19.797Z,50.70
2019-05-09T19:05:48.284Z,52.90
2019-05-09T19:08:16.713Z,57.10
2019-05-09T19:10:45.239Z,55.10
2019-05-09T19:13:13.949Z,55.20
2019-05-09T19:15:46.573Z,53.90
2019-05-09T19:18:19.293Z,56.20
2019-05-09T19:20:49.377Z,58.00
2019-05-09T19:23:17.808Z,58.70
2019-05-09T19:25:46.239Z,59.20
2019-05-09T19:28:14.684Z,57.40
2019-05-09T19:30:43.109Z,57.20
2019-05-09T19:33:11.693Z,61.10
2019-05-09T19:35:40.154Z,58.40
2019-05-09T19:38:08.737Z,59.10
2019-05-09T19:40:37.186Z,55.00
2019-05-09T19:43:05.755Z,55.50
2019-05-09T19:45:34.278Z,51.00
2019-05-09T19:48:02.706Z,53.80
2019-05-09T19:50:31.380Z,47.10
2019-05-09T19:52:59.873Z,48.70
2019-05-09T19:55:28.305Z,44.40
2019-05-09T19:57:56.898Z,48.20
2019-05-09T20:00:25.466Z,51.70
2019-05-09T20:02:54.008Z,53.20
2019-05-09T20:05:22.501Z,59.00
2019-05-09T20:07:50.931Z,59.80
2019-05-09T20:10:21.168Z,57.30
2019-05-09T20:13:09.480Z,56.90
2019-05-09T20:15:37.988Z,59.10
2019-05-09T20:18:06.470Z,48.80
2019-05-09T20:20:35.381Z,54.30
2019-05-09T20:23:03.823Z,49.20
2019-05-09T20:25:32.316Z,48.40
2019-05-09T20:28:00.782Z,47.50
2019-05-09T20:30:29.285Z,43.60
2019-05-09T20:32:57.788Z,40.90
2019-05-09T20:35:26.242Z,36.60
2019-05-09T20:37:55.000Z,39.20
2019-05-09T20:40:23.702Z,35.20
2019-05-09T20:42:52.317Z,32.80
2019-05-09T20:45:21.013Z,37.60
2019-05-09T20:47:49.624Z,27.30
2019-05-09T20:50:18.429Z,29.60
2019-05-09T20:52:47.097Z,30.40
2019-05-09T20:55:15.728Z,26.80
2019-05-09T20:57:44.388Z,32.60
2019-05-09T21:00:13.307Z,32.70
2019-05-09T21:02:42.009Z,39.70
2019-05-09T21:05:10.791Z,42.00
2019-05-09T21:07:39.580Z,42.70
2019-05-09T21:10:08.549Z,43.40
2019-05-09T21:12:37.169Z,42.80
2019-05-09T21:15:08.350Z,43.80
2019-05-09T21:17:36.965Z,47.00
2019-05-09T21:20:07.505Z,43.40
2019-05-09T21:22:36.117Z,46.30
2019-05-09T21:25:07.093Z,50.90
2019-05-09T21:27:35.708Z,50.20
2019-05-09T21:30:07.534Z,48.60
2019-05-09T21:32:36.161Z,48.40
2019-05-09T21:35:05.579Z,45.80
2019-05-09T21:37:34.354Z,45.50
2019-05-09T21:40:03.353Z,44.90
2019-05-09T21:42:31.817Z,46.10
2019-05-09T21:45:00.328Z,41.20
2019-05-09T21:47:28.781Z,36.50
2019-05-09T21:49:57.313Z,39.50
2019-05-09T21:52:25.800Z,35.60
2019-05-09T21:54:54.244Z,36.30
2019-05-09T21:57:22.714Z,35.10
2019-05-09T21:59:51.306Z,36.10
2019-05-09T22:02:19.889Z,39.60
2019-05-09T22:04:48.317Z,39.30
2019-05-09T22:07:16.837Z,40.70
2019-05-09T22:09:45.352Z,38.30
2019-05-09T22:12:13.988Z,37.60
2019-05-09T22:14:42.436Z,41.60
2019-05-09T22:17:15.520Z,43.40
2019-05-09T22:19:44.261Z,43.40
2019-05-09T22:22:12.785Z,41.80
2019-05-09T22:24:41.213Z,39.00
2019-05-09T22:27:09.657Z,42.50
2019-05-09T22:29:38.094Z,41.30
2019-05-09T22:32:06.636Z,38.10
2019-05-09T22:34:35.058Z,35.30
2019-05-09T22:37:03.496Z,25.50
2019-05-09T22:39:32.040Z,31.70
2019-05-09T22:42:00.473Z,32.50
2019-05-09T22:44:28.957Z,31.70
2019-05-09T22:46:57.416Z,23.00
2019-05-09T22:49:25.861Z,16.40
2019-05-09T22:51:54.304Z,6.90
2019-05-09T22:54:22.725Z,4.60
2019-05-09T22:56:51.165Z,6.00
2019-05-09T22:59:19.588Z,6.70
2019-05-09T23:01:48.029Z,9.60
2019-05-09T23:04:16.769Z,5.30
2019-05-09T23:06:45.186Z,9.80
2019-05-09T23:09:13.962Z,10.60
2019-05-09T23:11:42.402Z,17.30
2019-05-09T23:14:10.874Z,28.90
2019-05-09T23:16:40.669Z,35.20
2019-05-09T23:19:09.097Z,40.20
2019-05-09T23:21:37.541Z,45.90
2019-05-09T23:24:10.764Z,46.30
2019-05-09T23:26:39.224Z,48.70
2019-05-09T23:29:07.943Z,46.50
2019-05-09T23:31:44.026Z,47.40
2019-05-09T23:34:12.457Z,50.40
2019-05-09T23:36:40.910Z,46.10
2019-05-09T23:39:22.993Z,50.70
2019-05-09T23:41:51.440Z,50.60
2019-05-09T23:44:19.900Z,46.80
2019-05-09T23:46:48.398Z,49.90
2019-05-09T23:49:16.932Z,49.40
2019-05-09T23:51:49.274Z,48.00
2019-05-09T23:54:46.128Z,48.30
2019-05-09T23:57:27.503Z,45.80
