createdAt,value
2023-08-25T00:00:23.593Z,25.30
2023-08-25T00:02:55.346Z,25.29
2023-08-25T00:05:27.118Z,25.28
2023-08-25T00:07:58.869Z,25.27
2023-08-25T00:10:30.566Z,25.26
2023-08-25T00:13:02.292Z,25.26
2023-08-25T00:15:34.035Z,25.24
2023-08-25T00:18:06.704Z,25.23
2023-08-25T00:20:38.460Z,25.23
2023-08-25T00:23:10.198Z,25.21
2023-08-25T00:25:46.825Z,25.21
2023-08-25T00:28:18.511Z,25.20
2023-08-25T00:30:50.364Z,25.19
2023-08-25T00:33:22.208Z,25.17
2023-08-25T00:35:53.916Z,25.17
2023-08-25T00:38:29.531Z,25.16
2023-08-25T00:41:05.072Z,25.14
2023-08-25T00:43:36.861Z,25.14
2023-08-25T00:46:09.608Z,25.12
2023-08-25T00:48:41.739Z,25.12
2023-08-25T00:51:13.470Z,25.11
2023-08-25T00:53:46.799Z,25.09
2023-08-25T00:56:20.013Z,25.08
2023-08-25T00:58:55.918Z,25.08
2023-08-25T01:01:28.619Z,25.07
2023-08-25T01:04:00.220Z,25.06
2023-08-25T01:06:31.964Z,25.06
2023-08-25T01:09:05.399Z,25.05
2023-08-25T01:11:59.072Z,25.04
2023-08-25T01:14:37.721Z,25.02
2023-08-25T01:17:12.713Z,25.02
2023-08-25T01:20:10.249Z,25.02
2023-08-25T01:23:01.298Z,25.00
2023-08-25T01:25:33.697Z,24.99
2023-08-25T01:28:06.075Z,24.98
2023-08-25T01:30:37.945Z,24.98
2023-08-25T01:33:09.688Z,24.96
2023-08-25T01:36:08.221Z,24.96
2023-08-25T01:39:02.764Z,24.94
2023-08-25T01:41:44.862Z,24.95
2023-08-25T01:44:20.007Z,24.93
2023-08-25T01:46:56.125Z,24.92
2023-08-25T01:49:28.507Z,24.92
2023-08-25T01:52:00.959Z,24.91
2023-08-25T01:54:32.633Z,24.90
2023-08-25T01:57:04.413Z,24.90
2023-08-25T01:59:36.093Z,24.89
2023-08-25T02:02:07.877Z,24.88
2023-08-25T02:04:39.614Z,24.87
2023-08-25T02:07:11.439Z,24.87
2023-08-25T02:09:43.921Z,24.86
2023-08-25T02:12:15.619Z,24.85
2023-08-25T02:14:47.332Z,24.85
2023-08-25T02:17:19.041Z,24.84
2023-08-25T02:19:50.936Z,24.83
2023-08-25T02:22:22.719Z,24.83
2023-08-25T02:24:54.381Z,24.81
2023-08-25T02:27:26.049Z,24.81
2023-08-25T02:29:57.770Z,24.80
2023-08-25T02:32:29.942Z,24.79
2023-08-25T02:35:01.670Z,24.79
2023-08-25T02:37:34.105Z,24.79
2023-08-25T02:40:06.814Z,24.77
2023-08-25T02:42:38.817Z,24.77
2023-08-25T02:45:10.632Z,24.76
2023-08-25T02:47:42.383Z,24.76
2023-08-25T02:50:14.602Z,24.75
2023-08-25T02:52:46.470Z,24.74
2023-08-25T02:55:20.573Z,24.73
2023-08-25T02:57:53.027Z,24.74
2023-08-25T03:00:25.309Z,24.73
2023-08-25T03:02:57.157Z,24.72
2023-08-25T03:05:28.914Z,24.72
2023-08-25T03:08:00.638Z,24.71
2023-08-25T03:10:33.937Z,24.71
2023-08-25T03:13:09.096Z,24.70
2023-08-25T03:15:41.181Z,24.69
2023-08-25T03:18:13.087Z,24.69
2023-08-25T03:20:44.838Z,24.68
2023-08-25T03:23:16.852Z,24.68
2023-08-25T03:25:48.649Z,24.67
2023-08-25T03:28:20.458Z,24.67
2023-08-25T03:30:53.178Z,24.65
2023-08-25T03:33:26.445Z,24.65
2023-08-25T03:35:58.528Z,24.65
2023-08-25T03:38:30.236Z,24.64
2023-08-25T03:41:01.949Z,24.64
2023-08-25T03:43:36.580Z,24.63
2023-08-25T03:46:08.315Z,24.62
2023-08-25T03:48:40.057Z,24.62
2023-08-25T03:51:11.740Z,24.61
2023-08-25T03:53:43.412Z,24.61
2023-08-25T03:56:15.098Z,24.60
2023-08-25T03:58:47.039Z,24.60
2023-08-25T04:01:18.770Z,24.60
2023-08-25T04:03:50.480Z,24.59
2023-08-25T04:06:22.177Z,24.59
2023-08-25T04:08:54.382Z,24.58
2023-08-25T04:11:27.352Z,24.58
2023-08-25T04:13:59.136Z,24.58
2023-08-25T04:16:31.407Z,24.58
2023-08-25T04:19:03.394Z,24.58
2023-08-25T04:21:37.172Z,24.58
2023-08-25T04:24:08.845Z,24.57
2023-08-25T04:26:40.683Z,24.58
2023-08-25T04:29:12.505Z,24.58
2023-08-25T04:31:44.794Z,24.58
2023-08-25T04:34:22.046Z,24.58
2023-08-25T04:36:54.108Z,24.58
2023-08-25T04:39:26.848Z,24.58
2023-08-25T04:41:58.567Z,24.58
2023-08-25T04:44:31.100Z,24.58
2023-08-25T04:47:04.005Z,24.59
2023-08-25T04:49:35.789Z,24.59
2023-08-25T04:52:07.632Z,24.59
2023-08-25T04:54:39.392Z,24.58
2023-08-25T04:57:11.099Z,24.59
2023-08-25T04:59:44.024Z,24.58
2023-08-25T05:02:16.411Z,24.59
2023-08-25T05:04:48.470Z,24.59
2023-08-25T05:07:20.314Z,24.59
2023-08-25T05:09:54.542Z,24.59
2023-08-25T05:12:26.349Z,24.59
2023-08-25T05:14:58.226Z,24.59
2023-08-25T05:17:31.122Z,24.59
2023-08-25T05:20:04.215Z,24.59
2023-08-25T05:22:35.990Z,24.59
2023-08-25T05:25:08.077Z,24.59
2023-08-25T05:27:41.710Z,24.60
2023-08-25T05:30:15.230Z,24.60
2023-08-25T05:32:48.590Z,24.60
2023-08-25T05:35:26.406Z,24.60
2023-08-25T05:37:58.149Z,24.60
2023-08-25T05:40:30.441Z,24.62
2023-08-25T05:43:02.783Z,24.61
2023-08-25T05:45:35.146Z,24.62
2023-08-25T05:48:08.175Z,24.62
2023-08-25T05:50:39.884Z,24.62
2023-08-25T05:53:12.236Z,24.63
2023-08-25T05:55:43.940Z,24.64
2023-08-25T05:58:15.691Z,24.63
2023-08-25T06:00:47.426Z,24.64
2023-08-25T06:03:19.924Z,24.64
2023-08-25T06:05:54.984Z,24.65
2023-08-25T06:08:27.640Z,24.65
2023-08-25T06:11:01.240Z,24.66
2023-08-25T06:13:33.139Z,24.66
2023-08-25T06:16:05.436Z,24.67
2023-08-25T06:18:37.155Z,24.67
2023-08-25T06:21:10.003Z,24.68
2023-08-25T06:23:41.683Z,24.68
2023-08-25T06:26:14.042Z,24.69
2023-08-25T06:28:45.710Z,24.69
2023-08-25T06:31:17.644Z,24.70
2023-08-25T06:33:49.612Z,24.70
2023-08-25T06:36:21.294Z,24.71
2023-08-25T06:38:56.687Z,24.71
2023-08-25T06:41:28.802Z,24.71
2023-08-25T06:44:01.117Z,24.72
2023-08-25T06:46:32.869Z,24.72
2023-08-25T06:49:04.601Z,24.73
2023-08-25T06:51:37.529Z,24.73
2023-08-25T06:54:09.221Z,24.73
2023-08-25T06:56:40.911Z,24.74
2023-08-25T06:59:15.164Z,24.74
2023-08-25T07:01:46.952Z,24.76
2023-08-25T07:04:18.645Z,24.76
2023-08-25T07:06:50.304Z,24.76
2023-08-25T07:09:22.023Z,24.77
2023-08-25T07:11:53.722Z,24.78
2023-08-25T07:14:25.568Z,24.79
2023-08-25T07:16:57.232Z,24.80
2023-08-25T07:19:28.920Z,24.81
2023-08-25T07:22:00.630Z,24.82
2023-08-25T07:24:32.321Z,24.82
2023-08-25T07:27:04.177Z,24.82
2023-08-25T07:29:38.897Z,24.83
2023-08-25T07:32:10.609Z,24.82
2023-08-25T07:34:48.246Z,24.82
2023-08-25T07:37:19.952Z,24.83
2023-08-25T07:39:52.831Z,24.83
2023-08-25T07:42:24.581Z,24.84
2023-08-25T07:44:56.299Z,24.84
2023-08-25T07:47:27.961Z,24.86
2023-08-25T07:50:00.544Z,24.87
2023-08-25T07:52:32.254Z,24.88
2023-08-25T07:55:04.254Z,24.90
2023-08-25T07:57:36.581Z,24.90
2023-08-25T08:00:13.539Z,24.91
2023-08-25T08:02:49.442Z,24.92
2023-08-25T08:05:21.335Z,24.92
2023-08-25T08:07:54.107Z,24.92
2023-08-25T08:10:27.314Z,24.92
2023-08-25T08:12:59.174Z,24.92
2023-08-25T08:15:31.731Z,24.92
2023-08-25T08:18:03.351Z,24.92
2023-08-25T08:20:37.902Z,24.92
2023-08-25T08:23:10.991Z,24.92
2023-08-25T08:25:42.976Z,24.92
2023-08-25T08:28:14.632Z,24.92
2023-08-25T08:30:47.691Z,24.92
2023-08-25T08:33:21.249Z,24.92
2023-08-25T08:35:52.943Z,24.93
2023-08-25T08:38:24.630Z,24.93
2023-08-25T08:41:05.661Z,24.94
2023-08-25T08:43:42.681Z,24.96
2023-08-25T08:46:19.173Z,24.97
2023-08-25T08:48:51.552Z,24.97
2023-08-25T08:51:23.504Z,24.98
2023-08-25T08:53:55.318Z,24.99
2023-08-25T08:56:27.706Z,25.00
2023-08-25T08:58:59.410Z,25.00
2023-08-25T09:01:32.129Z,24.99
2023-08-25T09:04:04.796Z,25.00
2023-08-25T09:06:39.040Z,24.99
2023-08-25T09:09:10.776Z,24.98
2023-08-25T09:11:42.454Z,24.98
2023-08-25T09:14:22.864Z,24.97
2023-08-25T09:16:56.884Z,24.97
2023-08-25T09:19:32.464Z,24.96
2023-08-25T09:22:04.161Z,24.96
2023-08-25T09:24:38.280Z,24.96
2023-08-25T09:27:23.831Z,24.97
2023-08-25T09:30:05.313Z,24.97
2023-08-25T09:32:37.398Z,24.97
2023-08-25T09:35:16.389Z,24.98
2023-08-25T09:37:48.131Z,24.98
2023-08-25T09:40:19.932Z,24.98
2023-08-25T09:43:00.679Z,24.98
2023-08-25T09:45:33.412Z,24.98
2023-08-25T09:48:13.333Z,24.99
2023-08-25T09:50:45.508Z,24.98
2023-08-25T09:53:17.605Z,24.98
2023-08-25T09:55:50.354Z,24.98
2023-08-25T09:58:22.501Z,24.98
2023-08-25T10:00:54.283Z,24.99
2023-08-25T10:03:26.482Z,24.99
2023-08-25T10:05:59.596Z,24.99
2023-08-25T10:08:32.244Z,24.99
2023-08-25T10:11:03.838Z,24.99
2023-08-25T10:13:36.547Z,24.99
2023-08-25T10:16:10.069Z,24.98
2023-08-25T10:18:45.724Z,24.97
2023-08-25T10:21:20.210Z,24.97
2023-08-25T10:23:55.039Z,24.96
2023-08-25T10:26:27.074Z,24.96
2023-08-25T10:28:58.862Z,24.95
2023-08-25T10:31:33.317Z,24.95
2023-08-25T10:34:06.222Z,24.94
2023-08-25T10:36:42.807Z,24.93
2023-08-25T10:39:14.606Z,24.94
2023-08-25T10:41:46.414Z,24.92
2023-08-25T10:44:22.523Z,24.92
2023-08-25T10:47:00.750Z,24.92
2023-08-25T10:49:41.235Z,24.91
2023-08-25T10:52:17.843Z,24.92
2023-08-25T10:54:54.825Z,24.91
2023-08-25T10:57:30.684Z,24.90
2023-08-25T11:00:34.648Z,24.91
2023-08-25T11:03:06.731Z,24.90
2023-08-25T11:05:45.400Z,24.91
2023-08-25T11:08:26.038Z,24.91
2023-08-25T11:11:12.661Z,24.91
2023-08-25T11:13:44.756Z,24.91
2023-08-25T11:16:16.914Z,24.91
2023-08-25T11:18:48.789Z,24.90
2023-08-25T11:21:25.184Z,24.89
2023-08-25T11:23:57.315Z,24.88
2023-08-25T11:26:29.091Z,24.88
2023-08-25T11:29:02.300Z,24.87
2023-08-25T11:31:34.320Z,24.87
2023-08-25T11:34:07.028Z,24.86
2023-08-25T11:36:38.768Z,24.87
2023-08-25T11:39:16.586Z,24.86
2023-08-25T11:41:48.301Z,24.86
2023-08-25T11:44:20.113Z,24.86
2023-08-25T11:46:58.961Z,24.86
2023-08-25T11:49:33.154Z,24.87
2023-08-25T11:52:06.274Z,24.88
2023-08-25T11:54:47.418Z,24.89
2023-08-25T11:57:20.288Z,24.91
2023-08-25T11:59:52.298Z,24.91
2023-08-25T12:02:24.035Z,24.91
2023-08-25T12:05:00.124Z,24.92
2023-08-25T12:07:33.680Z,24.91
2023-08-25T12:10:06.417Z,24.91
2023-08-25T12:12:39.317Z,24.91
2023-08-25T12:15:11.543Z,24.93
2023-08-25T12:17:43.622Z,24.93
2023-08-25T12:20:18.083Z,24.95
2023-08-25T12:22:59.002Z,24.96
2023-08-25T12:25:31.606Z,24.97
2023-08-25T12:28:03.266Z,24.99
2023-08-25T12:30:34.950Z,25.01
2023-08-25T12:33:07.401Z,25.02
2023-08-25T12:35:39.183Z,25.04
2023-08-25T12:38:10.889Z,25.06
2023-08-25T12:40:42.588Z,25.07
2023-08-25T12:43:14.707Z,25.09
2023-08-25T12:45:48.573Z,25.11
2023-08-25T12:48:20.870Z,25.16
2023-08-25T12:50:52.617Z,25.23
2023-08-25T12:53:24.356Z,25.29
2023-08-25T12:55:56.111Z,25.35
2023-08-25T12:58:28.216Z,25.41
2023-08-25T13:00:59.912Z,25.46
2023-08-25T13:03:31.727Z,25.50
2023-08-25T13:06:04.934Z,25.51
2023-08-25T13:08:36.934Z,25.50
2023-08-25T13:11:08.640Z,25.47
2023-08-25T13:13:41.458Z,25.44
2023-08-25T13:16:13.433Z,25.41
2023-08-25T13:18:45.306Z,25.41
2023-08-25T13:21:17.479Z,25.46
2023-08-25T13:24:02.222Z,25.60
2023-08-25T13:26:40.245Z,25.81
2023-08-25T13:29:11.941Z,26.03
2023-08-25T13:31:43.685Z,26.26
2023-08-25T13:34:15.418Z,26.44
2023-08-25T13:36:47.795Z,26.61
2023-08-25T13:39:19.507Z,26.76
2023-08-25T13:41:51.180Z,27.02
2023-08-25T13:44:22.892Z,27.41
2023-08-25T13:46:55.017Z,27.78
2023-08-25T13:49:26.712Z,28.18
2023-08-25T13:51:58.377Z,28.60
2023-08-25T13:54:30.513Z,28.97
2023-08-25T13:57:04.358Z,29.28
2023-08-25T13:59:38.145Z,29.56
2023-08-25T14:02:09.872Z,29.82
2023-08-25T14:04:41.602Z,30.07
2023-08-25T14:07:13.648Z,30.26
2023-08-25T14:09:45.322Z,30.26
2023-08-25T14:12:19.739Z,30.15
2023-08-25T14:14:51.963Z,30.15
2023-08-25T14:17:24.013Z,30.17
2023-08-25T14:19:55.720Z,30.17
2023-08-25T14:22:27.840Z,30.18
2023-08-25T14:24:59.589Z,30.21
2023-08-25T14:27:31.349Z,30.27
2023-08-25T14:30:03.256Z,30.32
2023-08-25T14:32:35.004Z,30.35
2023-08-25T14:35:07.017Z,30.37
2023-08-25T14:37:38.752Z,30.38
2023-08-25T14:40:10.677Z,30.38
2023-08-25T14:42:42.749Z,30.36
2023-08-25T14:45:14.456Z,30.32
2023-08-25T14:47:46.200Z,30.25
2023-08-25T14:50:18.005Z,30.13
2023-08-25T14:52:49.739Z,30.00
2023-08-25T14:55:21.466Z,29.87
2023-08-25T14:57:53.522Z,29.71
2023-08-25T15:00:25.572Z,29.53
2023-08-25T15:02:58.016Z,29.36
2023-08-25T15:05:30.668Z,29.18
2023-08-25T15:08:02.334Z,29.02
2023-08-25T15:10:34.085Z,28.86
2023-08-25T15:13:07.537Z,28.71
2023-08-25T15:15:41.345Z,28.56
2023-08-25T15:18:13.287Z,28.42
2023-08-25T15:20:45.083Z,28.29
2023-08-25T15:23:16.994Z,28.18
2023-08-25T15:38:34.803Z,27.57
2023-08-25T15:41:10.122Z,27.49
2023-08-25T15:43:42.320Z,27.41
2023-08-25T15:46:15.094Z,27.32
2023-08-25T15:48:46.864Z,27.25
2023-08-25T15:51:18.654Z,27.17
2023-08-25T15:53:50.444Z,27.10
2023-08-25T15:56:22.264Z,27.03
2023-08-25T15:58:54.010Z,26.97
2023-08-25T16:01:25.799Z,26.91
2023-08-25T16:03:57.657Z,26.85
2023-08-25T16:06:29.619Z,26.80
2023-08-25T16:09:01.322Z,26.76
2023-08-25T16:11:33.013Z,26.71
2023-08-25T16:14:04.737Z,26.68
2023-08-25T16:16:37.287Z,26.65
2023-08-25T16:19:09.027Z,26.62
2023-08-25T16:21:40.667Z,26.59
2023-08-25T16:24:12.341Z,26.56
2023-08-25T16:26:44.045Z,26.53
2023-08-25T16:29:15.849Z,26.50
2023-08-25T16:31:47.575Z,26.47
2023-08-25T16:34:19.256Z,26.44
2023-08-25T16:36:51.001Z,26.40
2023-08-25T16:39:22.696Z,26.38
2023-08-25T16:41:54.378Z,26.34
2023-08-25T16:44:26.217Z,26.31
2023-08-25T16:46:57.932Z,26.27
2023-08-25T16:49:29.661Z,26.24
2023-08-25T16:52:01.319Z,26.20
2023-08-25T16:54:33.019Z,26.17
2023-08-25T16:57:05.015Z,26.14
2023-08-25T16:59:36.691Z,26.11
2023-08-25T17:02:09.548Z,26.08
2023-08-25T17:04:41.267Z,26.05
2023-08-25T17:07:15.868Z,26.03
2023-08-25T17:09:47.620Z,26.01
2023-08-25T17:12:19.305Z,25.98
2023-08-25T17:14:50.974Z,25.97
2023-08-25T17:17:22.701Z,25.94
2023-08-25T17:19:54.647Z,25.92
2023-08-25T17:22:26.357Z,25.89
2023-08-25T17:24:58.021Z,25.88
2023-08-25T17:27:29.824Z,25.86
2023-08-25T17:30:01.615Z,25.83
2023-08-25T17:32:34.261Z,25.82
2023-08-25T17:35:06.469Z,25.79
2023-08-25T17:37:38.173Z,25.77
2023-08-25T17:40:10.241Z,25.75
2023-08-25T17:42:42.003Z,25.73
2023-08-25T17:45:13.762Z,25.71
2023-08-25T17:47:45.465Z,25.69
2023-08-25T17:50:17.229Z,25.66
2023-08-25T17:52:48.946Z,25.64
2023-08-25T17:55:20.672Z,25.61
2023-08-25T17:57:52.881Z,25.57
2023-08-25T18:00:24.615Z,25.54
2023-08-25T18:02:56.585Z,25.50
2023-08-25T18:05:28.647Z,25.47
2023-08-25T18:08:00.291Z,25.45
2023-08-25T18:10:33.727Z,25.42
2023-08-25T18:13:05.828Z,25.40
2023-08-25T18:15:37.680Z,25.38
2023-08-25T18:18:09.429Z,25.35
2023-08-25T18:20:41.137Z,25.34
2023-08-25T18:23:12.800Z,25.31
2023-08-25T18:25:45.720Z,25.29
2023-08-25T18:28:17.459Z,25.27
2023-08-25T18:31:04.192Z,25.25
2023-08-25T18:33:39.760Z,25.24
2023-08-25T18:36:15.638Z,25.22
2023-08-25T18:38:47.577Z,25.20
2023-08-25T18:41:19.296Z,25.19
2023-08-25T18:43:51.161Z,25.18
2023-08-25T18:46:23.137Z,25.16
2023-08-25T18:48:54.931Z,25.16
2023-08-25T18:51:27.167Z,25.59
2023-08-25T18:53:58.909Z,27.30
2023-08-25T18:56:31.850Z,28.26
2023-08-25T18:59:03.586Z,27.90
2023-08-25T19:01:35.416Z,27.36
2023-08-25T19:04:07.170Z,26.97
2023-08-25T19:06:38.997Z,26.71
2023-08-25T19:09:14.771Z,26.51
2023-08-25T19:11:46.538Z,26.35
2023-08-25T19:14:18.249Z,26.22
2023-08-25T19:16:49.915Z,26.09
2023-08-25T19:19:21.572Z,25.98
2023-08-25T19:21:55.648Z,25.89
2023-08-25T19:24:27.476Z,25.79
2023-08-25T19:26:59.170Z,25.71
2023-08-25T19:29:30.853Z,25.62
2023-08-25T19:32:02.646Z,25.56
2023-08-25T19:34:34.340Z,25.50
2023-08-25T19:37:06.441Z,25.44
2023-08-25T19:39:38.111Z,25.38
2023-08-25T19:42:09.828Z,25.33
2023-08-25T19:44:41.540Z,25.28
2023-08-25T19:47:13.354Z,25.24
2023-08-25T19:49:45.052Z,25.20
2023-08-25T19:52:16.866Z,25.16
2023-08-25T19:54:48.553Z,25.53
2023-08-25T19:57:20.500Z,27.21
2023-08-25T19:59:52.328Z,28.25
2023-08-25T20:02:24.054Z,27.90
2023-08-25T20:04:58.190Z,27.35
2023-08-25T20:07:30.720Z,26.94
2023-08-25T20:10:02.329Z,26.67
2023-08-25T20:12:34.489Z,26.47
2023-08-25T20:15:07.492Z,26.33
2023-08-25T20:17:39.184Z,26.20
2023-08-25T20:20:12.303Z,26.07
2023-08-25T20:22:44.104Z,25.97
2023-08-25T20:25:16.189Z,25.88
2023-08-25T20:27:48.461Z,25.80
2023-08-25T20:30:20.163Z,25.73
2023-08-25T20:32:51.964Z,25.65
2023-08-25T20:35:23.780Z,25.59
2023-08-25T20:37:55.447Z,25.53
2023-08-25T20:40:27.095Z,25.48
2023-08-25T20:42:58.734Z,25.43
2023-08-25T20:45:30.554Z,25.39
2023-08-25T20:48:02.300Z,25.35
2023-08-25T20:50:34.057Z,25.32
2023-08-25T20:53:05.797Z,25.28
2023-08-25T20:55:37.531Z,25.25
2023-08-25T20:58:09.208Z,25.23
2023-08-25T21:00:40.963Z,25.20
2023-08-25T21:03:13.945Z,25.18
2023-08-25T21:05:45.726Z,25.16
2023-08-25T21:08:17.401Z,25.14
2023-08-25T21:10:54.878Z,25.12
2023-08-25T21:13:26.704Z,25.10
2023-08-25T21:16:00.513Z,25.09
2023-08-25T21:18:32.328Z,25.08
2023-08-25T21:21:06.518Z,25.07
2023-08-25T21:23:38.232Z,25.05
2023-08-25T21:26:10.214Z,25.04
2023-08-25T21:28:41.905Z,25.03
2023-08-25T21:31:13.584Z,25.02
2023-08-25T21:33:45.286Z,25.01
2023-08-25T21:36:17.005Z,25.00
2023-08-25T21:38:48.902Z,25.00
2023-08-25T21:41:20.583Z,24.99
2023-08-25T21:43:52.371Z,24.98
2023-08-25T21:46:26.503Z,24.98
2023-08-25T21:48:58.379Z,24.97
2023-08-25T21:51:30.089Z,24.96
2023-08-25T21:54:01.821Z,24.96
2023-08-25T21:56:33.503Z,24.95
2023-08-25T21:59:05.178Z,24.95
2023-08-25T22:01:37.114Z,24.95
2023-08-25T22:04:11.221Z,25.43
2023-08-25T22:06:44.235Z,27.20
2023-08-25T22:09:15.953Z,28.41
2023-08-25T22:11:50.680Z,28.90
2023-08-25T22:14:23.294Z,28.39
2023-08-25T22:16:56.158Z,27.75
2023-08-25T22:19:27.884Z,27.28
2023-08-25T22:21:59.537Z,26.94
2023-08-25T22:24:32.039Z,26.68
2023-08-25T22:27:03.942Z,26.46
2023-08-25T22:29:35.997Z,26.29
2023-08-25T22:32:07.675Z,26.13
2023-08-25T22:34:39.524Z,25.99
2023-08-25T22:37:11.194Z,25.87
2023-08-25T22:39:42.896Z,25.76
2023-08-25T22:42:14.630Z,26.03
2023-08-25T22:44:46.797Z,27.51
2023-08-25T22:47:18.481Z,28.46
2023-08-25T22:49:50.421Z,28.09
2023-08-25T22:52:22.530Z,27.50
2023-08-25T22:54:54.382Z,27.05
2023-08-25T22:57:26.026Z,26.74
2023-08-25T22:59:57.750Z,26.50
2023-08-25T23:02:29.501Z,26.31
2023-08-25T23:05:01.604Z,26.14
2023-08-25T23:07:33.374Z,25.99
2023-08-25T23:10:05.487Z,25.86
2023-08-25T23:12:37.201Z,26.14
2023-08-25T23:15:09.496Z,27.67
2023-08-25T23:17:41.246Z,28.59
2023-08-25T23:20:13.302Z,28.19
2023-08-25T23:22:45.905Z,27.57
2023-08-25T23:25:18.578Z,27.11
2023-08-25T23:27:50.346Z,26.77
2023-08-25T23:30:22.016Z,26.53
2023-08-25T23:32:55.589Z,26.34
2023-08-25T23:35:27.456Z,26.15
2023-08-25T23:37:59.146Z,26.00
2023-08-25T23:40:30.810Z,26.27
2023-08-25T23:43:03.824Z,27.78
2023-08-25T23:45:35.632Z,28.66
2023-08-25T23:48:07.561Z,28.23
2023-08-25T23:50:39.364Z,27.59
2023-08-25T23:53:11.097Z,27.11
2023-08-25T23:55:42.802Z,26.77
2023-08-25T23:58:14.532Z,26.51
