createdAt,value
2018-04-24T00:01:46.566Z,11.30
2018-04-24T00:04:15.043Z,11.30
2018-04-24T00:06:42.626Z,11.20
2018-04-24T00:09:10.234Z,11.40
2018-04-24T00:11:37.837Z,11.30
2018-04-24T00:14:05.427Z,11.40
2018-04-24T00:16:33.006Z,11.30
2018-04-24T00:19:00.614Z,11.30
2018-04-24T00:21:28.953Z,11.30
2018-04-24T00:23:56.533Z,11.30
2018-04-24T00:26:24.154Z,11.30
2018-04-24T00:28:52.508Z,11.20
2018-04-24T00:31:20.099Z,11.10
2018-04-24T00:33:47.737Z,11.20
2018-04-24T00:36:15.332Z,11.10
2018-04-24T00:38:43.702Z,11.10
2018-04-24T00:41:11.309Z,11.00
2018-04-24T00:43:38.881Z,11.10
2018-04-24T00:46:06.474Z,11.10
2018-04-24T00:48:34.099Z,11.00
2018-04-24T00:51:01.677Z,11.00
2018-04-24T00:53:40.165Z,11.00
2018-04-24T00:56:07.746Z,11.00
2018-04-24T00:58:35.333Z,10.90
2018-04-24T01:01:02.950Z,10.90
2018-04-24T01:03:30.538Z,10.80
2018-04-24T01:05:58.891Z,10.80
2018-04-24T01:08:26.508Z,10.70
2018-04-24T01:10:54.866Z,10.70
2018-04-24T01:13:22.446Z,10.70
2018-04-24T01:15:50.113Z,10.70
2018-04-24T01:18:17.707Z,10.70
2018-04-24T01:20:46.147Z,10.70
2018-04-24T01:23:13.731Z,10.70
2018-04-24T01:25:41.324Z,10.70
2018-04-24T01:28:08.914Z,10.70
2018-04-24T01:30:36.548Z,10.60
2018-04-24T01:33:04.144Z,10.60
2018-04-24T01:35:32.224Z,10.60
2018-04-24T01:37:59.839Z,10.60
2018-04-24T01:40:28.192Z,10.60
2018-04-24T01:42:55.775Z,10.50
2018-04-24T01:45:23.391Z,10.60
2018-04-24T01:47:50.972Z,10.50
2018-04-24T01:50:18.554Z,10.50
2018-04-24T01:52:46.184Z,10.60
2018-04-24T01:55:14.539Z,10.60
2018-04-24T01:57:42.113Z,10.50
2018-04-24T02:00:09.731Z,10.60
2018-04-24T02:02:38.086Z,10.60
2018-04-24T02:05:05.679Z,10.50
2018-04-24T02:07:33.305Z,10.60
2018-04-24T02:10:00.884Z,10.60
2018-04-24T02:12:28.467Z,10.50
2018-04-24T02:14:56.103Z,10.40
2018-04-24T02:17:23.687Z,10.30
2018-04-24T02:19:51.266Z,10.30
2018-04-24T02:22:18.895Z,10.20
2018-04-24T02:24:46.543Z,10.20
2018-04-24T02:27:14.918Z,10.10
2018-04-24T02:29:42.531Z,10.10
2018-04-24T02:32:10.112Z,10.00
2018-04-24T02:34:39.613Z,10.00
2018-04-24T02:37:08.002Z,9.90
2018-04-24T02:39:35.586Z,9.80
2018-04-24T02:42:03.233Z,9.90
2018-04-24T02:44:30.849Z,9.80
2018-04-24T02:46:59.752Z,9.80
2018-04-24T02:49:28.103Z,9.70
2018-04-24T02:51:55.714Z,9.70
2018-04-24T02:54:24.059Z,9.70
2018-04-24T02:56:51.643Z,9.60
2018-04-24T02:59:19.250Z,9.70
2018-04-24T03:01:47.618Z,9.60
2018-04-24T03:04:15.209Z,9.50
2018-04-24T03:06:43.763Z,9.50
2018-04-24T03:09:11.439Z,9.50
2018-04-24T03:11:39.009Z,9.50
2018-04-24T03:14:06.615Z,9.50
2018-04-24T03:16:34.195Z,9.50
2018-04-24T03:19:01.783Z,9.40
2018-04-24T03:21:30.170Z,9.40
2018-04-24T03:23:58.520Z,9.40
2018-04-24T03:26:26.107Z,9.30
2018-04-24T03:28:53.724Z,9.40
2018-04-24T03:31:22.066Z,9.40
2018-04-24T03:33:49.642Z,9.30
2018-04-24T03:36:17.273Z,9.40
2018-04-24T03:38:44.881Z,9.30
2018-04-24T03:41:12.461Z,9.30
2018-04-24T03:43:40.070Z,9.20
2018-04-24T03:46:08.410Z,9.20
2018-04-24T03:48:38.444Z,9.10
2018-04-24T03:51:06.147Z,9.20
2018-04-24T03:53:33.791Z,9.20
2018-04-24T03:56:01.375Z,9.10
2018-04-24T03:58:29.024Z,9.10
2018-04-24T04:00:56.608Z,9.10
2018-04-24T04:03:24.224Z,9.10
2018-04-24T04:05:51.843Z,9.10
2018-04-24T04:08:19.546Z,9.00
2018-04-24T04:10:47.113Z,9.10
2018-04-24T04:13:14.743Z,9.00
2018-04-24T04:15:43.096Z,9.00
2018-04-24T04:18:22.658Z,8.90
2018-04-24T04:21:01.999Z,9.00
2018-04-24T04:23:41.562Z,8.90
2018-04-24T04:26:09.138Z,9.00
2018-04-24T04:28:36.718Z,9.00
2018-04-24T04:31:06.283Z,9.00
2018-04-24T04:33:33.873Z,9.10
2018-04-24T04:36:01.609Z,9.20
2018-04-24T04:38:29.219Z,9.30
2018-04-24T04:40:56.804Z,9.30
2018-04-24T04:43:24.375Z,9.40
2018-04-24T04:45:51.993Z,9.40
2018-04-24T04:48:20.339Z,9.50
2018-04-24T04:50:47.915Z,9.40
2018-04-24T04:53:15.531Z,9.50
2018-04-24T04:55:43.882Z,9.60
2018-04-24T04:58:11.462Z,9.60
2018-04-24T05:00:39.074Z,9.60
2018-04-24T05:03:06.739Z,9.70
2018-04-24T05:05:35.086Z,9.90
2018-04-24T05:08:02.726Z,9.80
2018-04-24T05:10:30.306Z,10.00
2018-04-24T05:12:57.891Z,10.10
2018-04-24T05:15:25.507Z,10.20
2018-04-24T05:17:53.106Z,10.30
2018-04-24T05:20:20.687Z,10.40
2018-04-24T05:22:48.297Z,10.50
2018-04-24T05:25:15.894Z,10.50
2018-04-24T05:27:43.469Z,10.60
2018-04-24T05:30:11.088Z,10.70
2018-04-24T05:32:38.665Z,10.90
2018-04-24T05:35:06.248Z,10.90
2018-04-24T05:37:33.862Z,11.00
2018-04-24T05:40:01.442Z,11.20
2018-04-24T05:42:29.043Z,11.30
2018-04-24T05:44:56.651Z,11.50
2018-04-24T05:47:24.231Z,11.70
2018-04-24T05:49:51.831Z,11.80
2018-04-24T05:52:19.606Z,12.00
2018-04-24T05:54:47.220Z,12.20
2018-04-24T05:57:15.585Z,12.40
2018-04-24T05:59:43.214Z,12.30
2018-04-24T06:02:10.815Z,12.60
2018-04-24T06:04:38.404Z,12.70
2018-04-24T06:07:06.045Z,12.90
2018-04-24T06:09:33.668Z,13.10
2018-04-24T06:12:01.311Z,13.10
2018-04-24T06:14:28.930Z,13.20
2018-04-24T06:16:56.535Z,13.40
2018-04-24T06:19:24.160Z,13.60
2018-04-24T06:21:51.829Z,13.80
2018-04-24T06:24:19.423Z,14.00
2018-04-24T06:26:47.770Z,14.30
2018-04-24T06:29:15.476Z,14.40
2018-04-24T06:31:43.070Z,14.20
2018-04-24T06:34:10.650Z,13.70
2018-04-24T06:36:38.257Z,13.80
2018-04-24T06:39:06.599Z,13.90
2018-04-24T06:41:34.197Z,13.90
2018-04-24T06:44:01.816Z,14.10
2018-04-24T06:46:29.407Z,14.00
2018-04-24T06:48:57.000Z,14.00
2018-04-24T06:51:24.620Z,13.80
2018-04-24T06:53:52.971Z,14.20
2018-04-24T06:56:20.561Z,14.10
2018-04-24T06:58:48.180Z,14.10
2018-04-24T07:01:15.775Z,14.10
2018-04-24T07:03:43.356Z,14.00
2018-04-24T07:06:10.979Z,14.40
2018-04-24T07:08:38.855Z,15.20
2018-04-24T07:11:07.215Z,15.70
2018-04-24T07:13:34.813Z,15.60
2018-04-24T07:16:02.384Z,16.30
2018-04-24T07:18:29.946Z,16.90
2018-04-24T07:20:57.543Z,17.80
2018-04-24T07:23:25.102Z,18.70
2018-04-24T07:25:52.672Z,19.20
2018-04-24T07:28:20.267Z,18.80
2018-04-24T07:30:47.826Z,18.60
2018-04-24T07:33:15.378Z,18.40
2018-04-24T07:35:42.967Z,17.90
2018-04-24T07:38:10.522Z,18.20
2018-04-24T07:40:38.078Z,18.90
2018-04-24T07:43:05.675Z,19.70
2018-04-24T07:45:33.247Z,20.80
2018-04-24T07:48:00.790Z,21.30
2018-04-24T07:50:28.466Z,21.60
2018-04-24T07:52:56.014Z,21.80
2018-04-24T07:55:24.339Z,21.00
2018-04-24T07:57:51.926Z,20.90
2018-04-24T08:00:19.478Z,20.90
2018-04-24T08:02:47.033Z,20.70
2018-04-24T08:05:15.370Z,20.90
2018-04-24T08:07:42.918Z,20.80
2018-04-24T08:10:10.466Z,20.30
2018-04-24T08:12:39.726Z,20.80
2018-04-24T08:15:07.292Z,20.80
2018-04-24T08:17:34.865Z,20.80
2018-04-24T08:20:02.465Z,20.80
2018-04-24T08:22:39.094Z,20.30
2018-04-24T08:25:06.699Z,20.70
2018-04-24T08:27:34.262Z,21.10
2018-04-24T08:30:01.832Z,21.10
2018-04-24T08:32:29.426Z,20.90
2018-04-24T08:34:56.989Z,20.20
2018-04-24T08:37:24.542Z,20.50
2018-04-24T08:39:52.135Z,20.80
2018-04-24T08:42:19.694Z,21.00
2018-04-24T08:44:47.249Z,20.70
2018-04-24T08:47:14.844Z,20.90
2018-04-24T08:49:42.411Z,21.10
2018-04-24T08:52:09.973Z,20.10
2018-04-24T08:54:37.553Z,20.70
2018-04-24T08:57:05.151Z,19.90
2018-04-24T08:59:32.728Z,19.90
2018-04-24T09:02:00.467Z,20.30
2018-04-24T09:04:28.667Z,21.80
2018-04-24T09:06:56.227Z,21.70
2018-04-24T09:09:23.821Z,22.20
2018-04-24T09:11:51.375Z,21.70
2018-04-24T09:14:18.935Z,21.40
2018-04-24T09:16:47.286Z,22.70
2018-04-24T09:19:14.843Z,22.60
2018-04-24T09:21:42.406Z,21.90
2018-04-24T09:24:10.004Z,21.30
2018-04-24T09:26:37.567Z,21.60
2018-04-24T09:29:05.126Z,21.80
2018-04-24T09:31:38.429Z,22.50
2018-04-24T09:34:05.996Z,22.60
2018-04-24T09:36:33.559Z,21.90
2018-04-24T09:39:01.240Z,21.90
2018-04-24T09:41:28.763Z,22.00
2018-04-24T09:43:56.342Z,22.50
2018-04-24T09:46:23.926Z,22.40
2018-04-24T09:48:52.274Z,22.30
2018-04-24T09:51:19.887Z,22.30
2018-04-24T09:53:47.418Z,22.20
2018-04-24T09:56:14.962Z,22.10
2018-04-24T09:58:42.506Z,21.90
2018-04-24T10:01:10.086Z,21.80
2018-04-24T10:03:38.415Z,21.80
2018-04-24T10:06:05.958Z,21.70
2018-04-24T10:08:34.334Z,21.90
2018-04-24T10:11:02.659Z,21.40
2018-04-24T10:13:30.222Z,21.30
2018-04-24T10:15:57.811Z,21.00
2018-04-24T10:18:25.362Z,21.20
2018-04-24T10:20:53.678Z,21.70
2018-04-24T10:23:21.254Z,21.60
2018-04-24T10:25:48.812Z,21.30
2018-04-24T10:28:16.374Z,21.40
2018-04-24T10:30:43.959Z,21.60
2018-04-24T10:33:11.520Z,21.40
2018-04-24T10:35:39.839Z,22.00
2018-04-24T10:38:07.426Z,22.00
2018-04-24T10:40:35.005Z,21.90
2018-04-24T10:43:02.577Z,21.80
2018-04-24T10:45:30.171Z,21.80
2018-04-24T10:47:57.733Z,22.10
2018-04-24T10:50:25.297Z,22.40
2018-04-24T10:52:52.880Z,22.20
2018-04-24T10:55:20.438Z,22.20
2018-04-24T10:57:47.990Z,22.10
2018-04-24T11:00:15.566Z,22.40
2018-04-24T11:02:43.131Z,22.10
2018-04-24T11:05:10.684Z,22.20
2018-04-24T11:07:39.039Z,21.90
2018-04-24T11:10:06.607Z,21.80
2018-04-24T11:12:34.199Z,21.60
2018-04-24T11:15:01.795Z,21.50
2018-04-24T11:17:29.357Z,21.60
2018-04-24T11:19:57.682Z,21.30
2018-04-24T11:22:25.250Z,21.30
2018-04-24T11:24:52.793Z,21.20
2018-04-24T11:27:21.120Z,21.20
2018-04-24T11:29:48.702Z,21.20
2018-04-24T11:32:16.264Z,21.20
2018-04-24T11:34:43.814Z,21.10
2018-04-24T11:37:12.163Z,19.90
2018-04-24T11:39:39.721Z,19.80
2018-04-24T11:42:07.270Z,20.20
2018-04-24T11:44:34.849Z,20.40
2018-04-24T11:47:02.416Z,20.50
2018-04-24T11:49:30.051Z,19.90
2018-04-24T11:51:57.583Z,19.70
2018-04-24T11:54:25.134Z,20.00
2018-04-24T11:56:52.691Z,20.10
2018-04-24T11:59:21.050Z,20.20
2018-04-24T12:01:48.616Z,20.10
2018-04-24T12:04:16.167Z,19.70
2018-04-24T12:06:43.754Z,19.90
2018-04-24T12:09:11.310Z,20.10
2018-04-24T12:11:38.866Z,19.80
2018-04-24T12:14:06.450Z,19.80
2018-04-24T12:16:34.012Z,19.70
2018-04-24T12:19:01.567Z,19.80
2018-04-24T12:21:29.147Z,19.90
2018-04-24T12:23:56.685Z,19.90
2018-04-24T12:26:24.253Z,20.00
2018-04-24T12:28:51.842Z,19.90
2018-04-24T12:31:20.160Z,19.50
2018-04-24T12:33:47.709Z,19.50
2018-04-24T12:36:16.046Z,19.40
2018-04-24T12:38:43.599Z,19.30
2018-04-24T12:41:11.165Z,19.50
2018-04-24T12:43:38.743Z,19.60
2018-04-24T12:46:06.304Z,19.70
2018-04-24T12:48:34.639Z,19.90
2018-04-24T12:51:02.274Z,19.80
2018-04-24T12:53:29.837Z,19.90
2018-04-24T12:55:57.416Z,20.10
2018-04-24T12:58:25.770Z,20.10
2018-04-24T13:00:53.331Z,20.00
2018-04-24T13:03:20.891Z,20.00
2018-04-24T13:05:48.473Z,19.90
2018-04-24T13:08:16.027Z,20.00
2018-04-24T13:10:43.578Z,19.90
2018-04-24T13:13:11.167Z,19.80
2018-04-24T13:15:38.739Z,19.80
2018-04-24T13:18:06.298Z,19.90
2018-04-24T13:20:33.912Z,19.90
2018-04-24T13:23:01.478Z,19.70
2018-04-24T13:25:29.504Z,19.60
2018-04-24T13:27:57.851Z,19.30
2018-04-24T13:30:25.408Z,19.30
2018-04-24T13:32:52.963Z,19.30
2018-04-24T13:35:20.551Z,19.30
2018-04-24T13:37:48.103Z,19.30
2018-04-24T13:40:16.423Z,19.30
2018-04-24T13:42:44.003Z,19.20
2018-04-24T13:45:11.565Z,19.40
2018-04-24T13:47:39.105Z,19.50
2018-04-24T13:50:07.466Z,19.40
2018-04-24T13:52:35.010Z,19.30
2018-04-24T13:55:02.579Z,19.20
2018-04-24T13:57:30.163Z,19.30
2018-04-24T13:59:57.724Z,19.40
2018-04-24T14:02:25.275Z,19.30
2018-04-24T14:04:52.864Z,19.20
2018-04-24T14:07:20.434Z,19.20
2018-04-24T14:09:47.990Z,19.20
2018-04-24T14:12:15.598Z,19.10
2018-04-24T14:14:43.160Z,19.10
2018-04-24T14:17:10.706Z,19.20
2018-04-24T14:19:38.316Z,19.20
2018-04-24T14:22:05.865Z,19.20
2018-04-24T14:24:33.427Z,19.30
2018-04-24T14:27:01.016Z,19.30
2018-04-24T14:29:28.574Z,19.20
2018-04-24T14:31:56.131Z,18.90
2018-04-24T14:34:24.492Z,18.80
2018-04-24T14:36:52.032Z,18.80
2018-04-24T14:39:19.600Z,19.00
2018-04-24T14:41:47.173Z,18.80
2018-04-24T14:44:14.728Z,18.70
2018-04-24T14:46:42.283Z,18.70
2018-04-24T14:49:10.622Z,18.70
2018-04-24T14:51:38.203Z,18.70
2018-04-24T14:54:05.756Z,18.70
2018-04-24T14:56:33.341Z,18.70
2018-04-24T14:59:00.905Z,18.60
2018-04-24T15:01:28.454Z,18.50
2018-04-24T15:03:56.034Z,18.50
2018-04-24T15:06:23.591Z,18.40
2018-04-24T15:08:51.910Z,18.20
2018-04-24T15:11:19.484Z,18.20
2018-04-24T15:13:47.034Z,18.30
2018-04-24T15:16:14.592Z,18.30
2018-04-24T15:18:43.013Z,18.30
2018-04-24T15:21:10.650Z,18.20
2018-04-24T15:23:38.216Z,18.20
2018-04-24T15:26:05.876Z,18.10
2018-04-24T15:28:33.448Z,18.10
2018-04-24T15:31:01.379Z,18.00
2018-04-24T15:33:28.938Z,18.00
2018-04-24T15:35:57.260Z,17.90
2018-04-24T15:38:24.814Z,17.80
2018-04-24T15:40:52.456Z,17.80
2018-04-24T15:43:20.014Z,17.80
2018-04-24T15:45:47.622Z,17.70
2018-04-24T15:48:16.000Z,17.40
2018-04-24T15:50:43.588Z,17.40
2018-04-24T15:53:11.186Z,17.30
2018-04-24T15:55:38.766Z,17.20
2018-04-24T15:58:06.346Z,17.20
2018-04-24T16:00:33.907Z,17.20
2018-04-24T16:03:05.598Z,17.20
2018-04-24T16:05:33.145Z,17.20
2018-04-24T16:08:00.707Z,17.10
2018-04-24T16:10:28.291Z,17.10
2018-04-24T16:12:55.845Z,17.10
2018-04-24T16:15:23.399Z,17.10
2018-04-24T16:17:51.750Z,16.90
2018-04-24T16:20:19.302Z,16.90
2018-04-24T16:22:46.867Z,17.00
2018-04-24T16:25:14.446Z,16.90
2018-04-24T16:27:41.999Z,16.80
2018-04-24T16:30:09.580Z,16.70
2018-04-24T16:32:37.154Z,16.70
2018-04-24T16:35:04.709Z,16.90
2018-04-24T16:37:33.033Z,16.70
2018-04-24T16:40:00.608Z,16.70
2018-04-24T16:42:28.782Z,16.70
2018-04-24T16:44:55.726Z,16.70
2018-04-24T16:47:23.307Z,16.70
2018-04-24T16:49:50.858Z,16.60
2018-04-24T16:52:18.452Z,16.50
2018-04-24T16:54:46.087Z,16.30
2018-04-24T16:57:14.437Z,16.20
2018-04-24T16:59:42.022Z,16.10
2018-04-24T17:02:09.615Z,16.10
2018-04-24T17:04:37.956Z,16.10
2018-04-24T17:07:05.533Z,16.00
2018-04-24T17:09:33.615Z,16.10
2018-04-24T17:12:01.212Z,16.00
2018-04-24T17:14:30.375Z,16.00
2018-04-24T17:16:57.978Z,15.90
2018-04-24T17:19:25.585Z,16.00
2018-04-24T17:21:53.406Z,15.90
2018-04-24T17:24:21.052Z,16.00
2018-04-24T17:26:49.414Z,16.00
2018-04-24T17:29:16.966Z,16.00
2018-04-24T17:31:44.551Z,16.00
2018-04-24T17:34:12.098Z,16.00
2018-04-24T17:36:39.655Z,15.90
2018-04-24T17:39:07.259Z,15.90
2018-04-24T17:41:34.859Z,15.90
2018-04-24T17:44:02.447Z,15.90
2018-04-24T17:46:30.824Z,15.80
2018-04-24T17:48:58.411Z,15.70
2018-04-24T17:51:26.754Z,15.80
2018-04-24T17:53:54.365Z,15.70
2018-04-24T17:56:22.029Z,15.80
2018-04-24T17:58:49.589Z,15.80
2018-04-24T18:01:17.203Z,15.70
2018-04-24T18:03:45.560Z,15.70
2018-04-24T18:06:18.645Z,15.60
2018-04-24T18:08:46.222Z,15.70
2018-04-24T18:11:13.812Z,15.70
2018-04-24T18:13:41.419Z,15.60
2018-04-24T18:16:08.998Z,15.60
2018-04-24T18:18:36.577Z,15.60
2018-04-24T18:21:04.208Z,15.60
2018-04-24T18:23:31.807Z,15.60
2018-04-24T18:26:00.252Z,15.50
2018-04-24T18:28:27.879Z,15.50
2018-04-24T18:30:56.230Z,15.40
2018-04-24T18:33:23.950Z,15.40
2018-04-24T18:35:52.310Z,15.30
2018-04-24T18:38:19.895Z,15.30
2018-04-24T18:40:48.248Z,15.30
2018-04-24T18:43:15.871Z,15.20
2018-04-24T18:45:44.207Z,15.10
2018-04-24T18:48:11.784Z,15.10
2018-04-24T18:50:39.391Z,15.00
2018-04-24T18:53:07.001Z,15.00
2018-04-24T18:55:34.630Z,14.90
2018-04-24T18:58:02.256Z,14.90
2018-04-24T19:00:29.833Z,14.70
2018-04-24T19:02:57.408Z,14.60
2018-04-24T19:05:25.018Z,14.50
2018-04-24T19:07:52.676Z,14.40
2018-04-24T19:10:20.955Z,14.40
2018-04-24T19:12:48.567Z,14.30
2018-04-24T19:15:16.421Z,14.40
2018-04-24T19:17:44.026Z,14.30
2018-04-24T19:20:12.409Z,14.20
2018-04-24T19:22:39.987Z,14.20
2018-04-24T19:25:13.358Z,14.20
2018-04-24T19:27:40.939Z,14.10
2018-04-24T19:30:08.519Z,14.00
2018-04-24T19:32:36.172Z,13.90
2018-04-24T19:35:03.767Z,13.90
2018-04-24T19:37:31.346Z,13.90
2018-04-24T19:40:04.662Z,13.90
2018-04-24T19:42:32.230Z,13.80
2018-04-24T19:44:59.834Z,13.70
2018-04-24T19:47:28.250Z,13.60
2018-04-24T19:50:01.531Z,13.60
2018-04-24T19:52:29.894Z,13.60
2018-04-24T19:55:03.223Z,13.50
2018-04-24T19:57:31.607Z,13.50
2018-04-24T19:59:59.183Z,13.40
2018-04-24T20:02:27.524Z,13.30
2018-04-24T20:04:56.313Z,13.30
2018-04-24T20:07:23.912Z,13.30
2018-04-24T20:09:51.929Z,13.30
2018-04-24T20:12:19.565Z,13.20
2018-04-24T20:14:47.142Z,13.10
2018-04-24T20:17:14.913Z,13.10
2018-04-24T20:19:42.744Z,13.10
2018-04-24T20:22:11.111Z,13.00
2018-04-24T20:24:39.544Z,12.90
2018-04-24T20:27:07.151Z,12.80
2018-04-24T20:29:34.737Z,12.90
2018-04-24T20:32:02.352Z,12.80
2018-04-24T20:34:30.734Z,12.60
2018-04-24T20:36:59.182Z,12.60
2018-04-24T20:39:26.772Z,12.60
2018-04-24T20:41:54.378Z,12.60
2018-04-24T20:44:22.722Z,12.50
2018-04-24T20:46:50.303Z,12.40
2018-04-24T20:49:17.906Z,12.40
2018-04-24T20:51:46.246Z,12.40
2018-04-24T20:54:13.877Z,12.30
2018-04-24T20:56:42.243Z,12.30
2018-04-24T20:59:09.813Z,12.20
2018-04-24T21:01:37.382Z,12.20
2018-04-24T21:04:04.992Z,12.20
2018-04-24T21:06:33.505Z,12.10
2018-04-24T21:09:01.264Z,12.10
2018-04-24T21:11:29.182Z,12.10
2018-04-24T21:13:56.766Z,12.10
2018-04-24T21:16:24.331Z,12.00
2018-04-24T21:18:51.931Z,11.90
2018-04-24T21:21:19.503Z,11.90
2018-04-24T21:23:47.086Z,11.90
2018-04-24T21:26:14.685Z,11.80
2018-04-24T21:28:43.024Z,11.70
2018-04-24T21:31:10.607Z,11.60
2018-04-24T21:33:38.202Z,11.70
2018-04-24T21:36:05.781Z,11.70
2018-04-24T21:38:34.134Z,11.70
2018-04-24T21:41:01.807Z,11.60
2018-04-24T21:43:29.382Z,11.80
2018-04-24T21:45:56.955Z,11.70
2018-04-24T21:48:24.550Z,11.70
2018-04-24T21:50:52.130Z,11.70
2018-04-24T21:53:19.697Z,11.60
2018-04-24T21:55:47.344Z,11.60
2018-04-24T21:58:14.916Z,11.60
2018-04-24T22:00:42.492Z,11.50
2018-04-24T22:03:10.091Z,11.50
2018-04-24T22:05:37.664Z,11.60
2018-04-24T22:08:05.235Z,11.60
2018-04-24T22:10:32.842Z,11.60
2018-04-24T22:13:01.186Z,11.70
2018-04-24T22:15:28.761Z,11.50
2018-04-24T22:17:56.362Z,11.70
2018-04-24T22:20:24.711Z,11.60
2018-04-24T22:22:52.294Z,11.60
2018-04-24T22:25:19.914Z,11.50
2018-04-24T22:27:48.256Z,11.50
2018-04-24T22:30:18.771Z,11.50
2018-04-24T22:32:46.379Z,11.50
2018-04-24T22:35:13.983Z,11.50
2018-04-24T22:37:42.327Z,11.50
2018-04-24T22:40:09.935Z,11.40
2018-04-24T22:42:37.511Z,11.40
2018-04-24T22:45:05.080Z,11.30
2018-04-24T22:47:32.744Z,11.30
2018-04-24T22:50:00.316Z,11.20
2018-04-24T22:52:27.903Z,11.20
2018-04-24T22:54:56.279Z,11.10
2018-04-24T22:57:23.842Z,11.10
2018-04-24T22:59:51.422Z,11.10
2018-04-24T23:02:19.046Z,11.00
2018-04-24T23:04:46.626Z,11.00
2018-04-24T23:07:14.206Z,11.00
2018-04-24T23:09:53.461Z,10.90
2018-04-24T23:12:32.933Z,10.90
2018-04-24T23:15:12.462Z,10.80
2018-04-24T23:17:51.798Z,10.80
2018-04-24T23:20:18.915Z,10.70
2018-04-24T23:22:46.486Z,10.70
2018-04-24T23:25:14.058Z,10.60
2018-04-24T23:27:41.666Z,10.60
2018-04-24T23:30:10.002Z,10.50
2018-04-24T23:32:37.569Z,10.50
2018-04-24T23:35:05.179Z,10.50
2018-04-24T23:37:32.753Z,10.50
2018-04-24T23:40:00.320Z,10.50
2018-04-24T23:42:27.923Z,10.50
2018-04-24T23:44:55.489Z,10.50
2018-04-24T23:47:23.835Z,10.30
2018-04-24T23:49:51.457Z,10.30
2018-04-24T23:52:19.851Z,10.30
2018-04-24T23:54:47.431Z,10.30
2018-04-24T23:57:15.037Z,10.30
2018-04-24T23:59:42.611Z,10.30
