createdAt,value
2018-12-19T00:00:55.101Z,3.41
2018-12-19T00:01:55.081Z,3.43
2018-12-19T00:02:55.062Z,3.41
2018-12-19T00:03:55.090Z,3.40
2018-12-19T00:04:55.049Z,3.43
2018-12-19T00:05:55.017Z,3.43
2018-12-19T00:06:54.984Z,3.52
2018-12-19T00:07:54.972Z,3.55
2018-12-19T00:08:54.953Z,3.59
2018-12-19T00:09:54.954Z,3.59
2018-12-19T00:10:54.914Z,3.64
2018-12-19T00:11:54.885Z,3.61
2018-12-19T00:12:54.882Z,3.63
2018-12-19T00:13:54.862Z,3.64
2018-12-19T00:14:54.837Z,3.66
2018-12-19T00:15:54.819Z,3.68
2018-12-19T00:16:54.789Z,3.68
2018-12-19T00:17:54.774Z,3.66
2018-12-19T00:18:54.750Z,3.67
2018-12-19T00:19:54.769Z,3.70
2018-12-19T00:20:54.717Z,3.66
2018-12-19T00:21:54.825Z,3.64
2018-12-19T00:22:54.672Z,3.64
2018-12-19T00:23:54.650Z,3.64
2018-12-19T00:24:54.648Z,3.66
2018-12-19T00:25:54.633Z,3.63
2018-12-19T00:26:54.603Z,3.61
2018-12-19T00:27:54.582Z,3.61
2018-12-19T00:28:54.557Z,3.61
2018-12-19T00:29:54.537Z,3.64
2018-12-19T00:30:54.525Z,3.66
2018-12-19T00:31:54.513Z,3.67
2018-12-19T00:32:54.487Z,3.66
2018-12-19T00:33:54.457Z,3.66
2018-12-19T00:34:54.438Z,3.66
2018-12-19T00:35:54.418Z,3.66
2018-12-19T00:36:54.396Z,3.67
2018-12-19T00:37:54.422Z,3.67
2018-12-19T00:38:54.403Z,3.68
2018-12-19T00:39:54.342Z,3.68
2018-12-19T00:40:54.326Z,3.67
2018-12-19T00:41:54.302Z,3.67
2018-12-19T00:42:54.425Z,3.70
2018-12-19T00:43:54.269Z,3.68
2018-12-19T00:44:54.244Z,3.68
2018-12-19T00:45:54.233Z,3.68
2018-12-19T00:46:54.198Z,3.68
2018-12-19T00:47:54.181Z,3.66
2018-12-19T00:48:54.276Z,3.67
2018-12-19T00:49:54.152Z,3.66
2018-12-19T00:50:54.147Z,3.64
2018-12-19T00:51:54.104Z,3.66
2018-12-19T00:52:54.100Z,3.66
2018-12-19T00:53:54.065Z,3.68
2018-12-19T00:54:54.054Z,3.68
2018-12-19T00:55:54.034Z,3.67
2018-12-19T00:56:54.017Z,3.68
2018-12-19T00:57:53.990Z,3.68
2018-12-19T00:58:53.972Z,3.68
2018-12-19T00:59:53.952Z,3.67
2018-12-19T01:00:53.930Z,3.68
2018-12-19T01:01:53.912Z,3.68
2018-12-19T01:02:53.887Z,3.70
2018-12-19T01:03:53.867Z,3.70
2018-12-19T01:04:53.884Z,3.68
2018-12-19T01:05:53.856Z,3.68
2018-12-19T01:06:53.814Z,3.70
2018-12-19T01:07:53.788Z,3.67
2018-12-19T01:08:53.800Z,3.68
2018-12-19T01:09:53.808Z,3.70
2018-12-19T01:10:53.734Z,3.71
2018-12-19T01:11:53.711Z,3.70
2018-12-19T01:12:53.690Z,3.73
2018-12-19T01:13:53.674Z,3.74
2018-12-19T01:14:53.685Z,3.74
2018-12-19T01:15:53.663Z,3.74
2018-12-19T01:16:53.609Z,3.71
2018-12-19T01:17:53.620Z,3.73
2018-12-19T01:18:53.574Z,3.74
2018-12-19T01:19:53.561Z,3.76
2018-12-19T01:20:53.589Z,3.76
2018-12-19T01:21:53.517Z,3.76
2018-12-19T01:22:53.516Z,3.76
2018-12-19T01:23:53.475Z,3.77
2018-12-19T01:24:53.454Z,3.78
2018-12-19T01:25:53.439Z,3.77
2018-12-19T01:26:53.428Z,3.76
2018-12-19T01:27:53.494Z,3.77
2018-12-19T01:28:53.376Z,3.77
2018-12-19T01:29:53.357Z,3.78
2018-12-19T01:30:53.495Z,3.82
2018-12-19T01:31:53.318Z,3.82
2018-12-19T01:32:53.304Z,3.82
2018-12-19T01:33:53.279Z,3.84
2018-12-19T01:34:53.258Z,3.82
2018-12-19T01:35:53.246Z,3.85
2018-12-19T01:36:53.239Z,3.84
2018-12-19T01:37:53.214Z,3.85
2018-12-19T01:38:53.187Z,3.86
2018-12-19T01:39:53.169Z,3.85
2018-12-19T01:40:53.148Z,3.86
2018-12-19T01:41:53.127Z,3.94
2018-12-19T01:42:53.103Z,3.94
2018-12-19T01:43:53.094Z,3.94
2018-12-19T01:44:53.069Z,3.94
2018-12-19T01:45:53.044Z,3.92
2018-12-19T01:46:53.057Z,3.94
2018-12-19T01:47:53.011Z,3.94
2018-12-19T01:48:52.987Z,3.92
2018-12-19T01:49:52.969Z,3.94
2018-12-19T01:50:52.958Z,3.95
2018-12-19T01:51:52.926Z,4.00
2018-12-19T01:52:52.934Z,4.07
2018-12-19T01:53:52.889Z,4.06
2018-12-19T01:54:52.865Z,4.06
2018-12-19T01:55:52.844Z,4.09
2018-12-19T01:56:52.847Z,4.09
2018-12-19T01:57:52.847Z,4.06
2018-12-19T01:58:52.801Z,4.09
2018-12-19T01:59:52.769Z,4.09
2018-12-19T02:00:52.749Z,4.09
2018-12-19T02:01:52.731Z,4.07
2018-12-19T02:02:52.743Z,4.07
2018-12-19T02:03:52.693Z,4.09
2018-12-19T02:04:52.670Z,4.07
2018-12-19T02:05:52.655Z,4.09
2018-12-19T02:06:52.644Z,4.10
2018-12-19T02:07:52.647Z,4.10
2018-12-19T02:08:52.602Z,4.10
2018-12-19T02:09:52.611Z,4.09
2018-12-19T02:10:52.555Z,4.09
2018-12-19T02:11:52.544Z,4.09
2018-12-19T02:12:52.514Z,4.09
2018-12-19T02:13:52.492Z,4.09
2018-12-19T02:14:52.501Z,4.10
2018-12-19T02:15:52.457Z,4.10
2018-12-19T02:16:52.450Z,4.13
2018-12-19T02:17:52.442Z,4.10
2018-12-19T02:18:52.409Z,4.09
2018-12-19T02:19:52.419Z,4.07
2018-12-19T02:20:52.363Z,4.09
2018-12-19T02:21:52.350Z,4.09
2018-12-19T02:22:52.330Z,4.07
2018-12-19T02:23:52.318Z,4.06
2018-12-19T02:24:52.316Z,4.07
2018-12-19T02:25:52.307Z,4.07
2018-12-19T02:26:52.243Z,4.07
2018-12-19T02:27:52.260Z,4.06
2018-12-19T02:28:52.200Z,4.07
2018-12-19T02:29:52.227Z,4.06
2018-12-19T02:30:52.164Z,4.06
2018-12-19T02:31:52.179Z,4.09
2018-12-19T02:32:52.125Z,4.07
2018-12-19T02:33:52.107Z,4.06
2018-12-19T02:34:52.096Z,4.06
2018-12-19T02:35:52.075Z,4.04
2018-12-19T02:36:52.091Z,4.07
2018-12-19T02:37:52.029Z,4.09
2018-12-19T02:38:52.013Z,4.09
2018-12-19T02:39:52.019Z,4.07
2018-12-19T02:40:51.969Z,4.10
2018-12-19T02:41:51.952Z,4.10
2018-12-19T02:42:52.089Z,4.12
2018-12-19T02:43:51.911Z,4.10
2018-12-19T02:44:51.887Z,4.13
2018-12-19T02:45:51.871Z,4.13
2018-12-19T02:46:51.861Z,4.14
2018-12-19T02:47:51.827Z,4.13
2018-12-19T02:48:51.812Z,4.12
2018-12-19T02:49:51.791Z,4.12
2018-12-19T02:50:51.773Z,4.12
2018-12-19T02:51:51.761Z,4.12
2018-12-19T02:52:51.884Z,4.13
2018-12-19T02:53:51.712Z,4.13
2018-12-19T02:54:51.693Z,4.14
2018-12-19T02:55:51.668Z,4.16
2018-12-19T02:56:51.653Z,4.16
2018-12-19T02:57:51.632Z,4.14
2018-12-19T02:58:51.622Z,4.14
2018-12-19T02:59:51.591Z,4.12
2018-12-19T03:00:51.578Z,4.10
2018-12-19T03:01:51.565Z,4.07
2018-12-19T03:02:51.549Z,4.07
2018-12-19T03:03:51.560Z,4.07
2018-12-19T03:04:51.500Z,4.07
2018-12-19T03:05:51.477Z,4.07
2018-12-19T03:06:51.457Z,4.09
2018-12-19T03:07:51.438Z,4.10
2018-12-19T03:08:51.498Z,4.12
2018-12-19T03:09:51.421Z,4.09
2018-12-19T03:10:51.378Z,4.07
2018-12-19T03:11:51.363Z,4.07
2018-12-19T03:12:51.357Z,4.09
2018-12-19T03:13:51.321Z,4.06
2018-12-19T03:14:51.334Z,4.06
2018-12-19T03:15:51.298Z,4.04
2018-12-19T03:16:51.263Z,4.04
2018-12-19T03:17:51.261Z,4.03
2018-12-19T03:18:51.223Z,4.00
2018-12-19T03:19:51.245Z,4.02
2018-12-19T03:20:51.193Z,4.03
2018-12-19T03:21:51.169Z,4.04
2018-12-19T03:22:51.146Z,4.04
2018-12-19T03:23:51.127Z,4.06
2018-12-19T03:24:51.159Z,4.09
2018-12-19T03:25:51.090Z,4.09
2018-12-19T03:26:51.098Z,4.09
2018-12-19T03:27:51.051Z,4.09
2018-12-19T03:28:51.030Z,4.10
2018-12-19T03:29:51.036Z,4.10
2018-12-19T03:30:53.305Z,4.13
2018-12-19T03:31:51.014Z,4.16
2018-12-19T03:32:50.961Z,4.18
2018-12-19T03:33:50.933Z,4.14
2018-12-19T03:34:50.924Z,4.16
2018-12-19T03:35:50.904Z,4.14
2018-12-19T03:36:50.936Z,4.18
2018-12-19T03:37:50.867Z,4.16
2018-12-19T03:38:50.846Z,4.16
2018-12-19T03:39:50.824Z,4.18
2018-12-19T03:40:50.796Z,4.20
2018-12-19T03:41:50.774Z,4.20
2018-12-19T03:42:50.818Z,4.18
2018-12-19T03:43:50.749Z,4.18
2018-12-19T03:44:50.749Z,4.18
2018-12-19T03:45:50.708Z,4.20
2018-12-19T03:46:50.688Z,4.22
2018-12-19T03:47:50.668Z,4.25
2018-12-19T03:48:50.644Z,4.25
2018-12-19T03:49:50.651Z,4.30
2018-12-19T03:50:50.619Z,4.30
2018-12-19T03:51:50.584Z,4.28
2018-12-19T03:52:50.605Z,4.30
2018-12-19T03:53:50.539Z,4.30
2018-12-19T03:54:50.528Z,4.30
2018-12-19T03:55:50.508Z,4.30
2018-12-19T03:56:50.629Z,4.31
2018-12-19T03:57:50.464Z,4.31
2018-12-19T03:58:50.454Z,4.32
2018-12-19T03:59:50.428Z,4.31
2018-12-19T04:00:50.413Z,4.30
2018-12-19T04:01:50.387Z,4.32
2018-12-19T04:02:50.401Z,4.31
2018-12-19T04:03:50.360Z,4.31
2018-12-19T04:04:50.331Z,4.31
2018-12-19T04:05:50.324Z,4.32
2018-12-19T04:06:50.300Z,4.32
2018-12-19T04:07:50.354Z,4.36
2018-12-19T04:08:50.254Z,4.34
2018-12-19T04:09:57.335Z,4.32
2018-12-19T04:10:50.215Z,4.34
2018-12-19T04:11:50.196Z,4.34
2018-12-19T04:12:50.177Z,4.34
2018-12-19T04:13:50.169Z,4.32
2018-12-19T04:14:50.140Z,4.32
2018-12-19T04:15:50.123Z,4.32
2018-12-19T04:16:50.100Z,4.32
2018-12-19T04:17:50.087Z,4.32
2018-12-19T04:18:50.062Z,4.31
2018-12-19T04:19:50.044Z,4.30
2018-12-19T04:20:50.027Z,4.28
2018-12-19T04:21:50.003Z,4.27
2018-12-19T04:22:49.989Z,4.28
2018-12-19T04:23:49.975Z,4.28
2018-12-19T04:24:49.943Z,4.28
2018-12-19T04:25:49.965Z,4.30
2018-12-19T04:26:49.914Z,4.30
2018-12-19T04:27:49.894Z,4.28
2018-12-19T04:28:49.864Z,4.30
2018-12-19T04:29:49.859Z,4.30
2018-12-19T04:30:49.879Z,4.28
2018-12-19T04:31:49.807Z,4.30
2018-12-19T04:32:49.790Z,4.30
2018-12-19T04:33:49.777Z,4.31
2018-12-19T04:34:49.759Z,4.31
2018-12-19T04:35:49.745Z,4.31
2018-12-19T04:36:49.749Z,4.30
2018-12-19T04:37:49.703Z,4.30
2018-12-19T04:38:49.678Z,4.30
2018-12-19T04:39:49.667Z,4.31
2018-12-19T04:40:49.636Z,4.31
2018-12-19T04:41:49.746Z,4.31
2018-12-19T04:42:49.600Z,4.32
2018-12-19T04:43:49.581Z,4.32
2018-12-19T04:44:49.562Z,4.36
2018-12-19T04:45:49.552Z,4.39
2018-12-19T04:46:49.522Z,4.39
2018-12-19T04:47:49.521Z,4.42
2018-12-19T04:48:49.480Z,4.40
2018-12-19T04:49:49.471Z,4.42
2018-12-19T04:50:49.463Z,4.45
2018-12-19T04:51:49.438Z,4.48
2018-12-19T04:52:49.437Z,4.48
2018-12-19T04:53:49.444Z,4.48
2018-12-19T04:54:49.380Z,4.48
2018-12-19T04:55:49.350Z,4.48
2018-12-19T04:56:49.342Z,4.45
2018-12-19T04:57:49.309Z,4.43
2018-12-19T04:58:49.302Z,4.45
2018-12-19T04:59:49.411Z,4.45
2018-12-19T05:00:49.253Z,4.42
2018-12-19T05:01:49.242Z,4.45
2018-12-19T05:02:49.211Z,4.45
2018-12-19T05:03:49.213Z,4.43
2018-12-19T05:04:49.175Z,4.45
2018-12-19T05:05:49.236Z,4.43
2018-12-19T05:06:49.144Z,4.45
2018-12-19T05:07:49.116Z,4.46
2018-12-19T05:08:49.113Z,4.48
2018-12-19T05:09:49.094Z,4.52
2018-12-19T05:10:49.072Z,4.52
2018-12-19T05:11:49.072Z,4.53
2018-12-19T05:12:49.023Z,4.53
2018-12-19T05:13:49.004Z,4.63
2018-12-19T05:14:49.021Z,4.61
2018-12-19T05:15:49.115Z,4.66
2018-12-19T05:16:48.953Z,4.67
2018-12-19T05:17:48.934Z,4.68
2018-12-19T05:18:48.922Z,4.74
2018-12-19T05:19:48.904Z,4.74
2018-12-19T05:20:48.884Z,4.74
2018-12-19T05:21:48.882Z,4.75
2018-12-19T05:22:48.833Z,4.75
2018-12-19T05:23:48.834Z,4.75
2018-12-19T05:24:48.796Z,4.74
2018-12-19T05:25:48.814Z,4.70
2018-12-19T05:26:48.760Z,4.70
2018-12-19T05:27:48.747Z,4.67
2018-12-19T05:28:48.717Z,4.66
2018-12-19T05:29:48.707Z,4.63
2018-12-19T05:30:48.717Z,4.63
2018-12-19T05:31:48.682Z,4.61
2018-12-19T05:32:48.643Z,4.60
2018-12-19T05:33:48.653Z,4.60
2018-12-19T05:34:48.604Z,4.58
2018-12-19T05:35:48.588Z,4.58
2018-12-19T05:36:48.594Z,4.58
2018-12-19T05:37:48.548Z,4.58
2018-12-19T05:38:48.546Z,4.60
2018-12-19T05:39:48.522Z,4.60
2018-12-19T05:40:48.491Z,4.58
2018-12-19T05:41:48.499Z,4.58
2018-12-19T05:42:48.461Z,4.58
2018-12-19T05:43:48.433Z,4.58
2018-12-19T05:44:48.424Z,4.58
2018-12-19T05:45:48.406Z,4.58
2018-12-19T05:46:48.408Z,4.57
2018-12-19T05:47:48.356Z,4.58
2018-12-19T05:48:48.338Z,4.57
2018-12-19T05:49:48.332Z,4.58
2018-12-19T05:50:48.311Z,4.57
2018-12-19T05:51:48.321Z,4.56
2018-12-19T05:52:48.327Z,4.57
2018-12-19T05:53:48.241Z,4.57
2018-12-19T05:54:48.226Z,4.57
2018-12-19T05:55:48.204Z,4.57
2018-12-19T05:56:48.191Z,4.57
2018-12-19T05:57:48.168Z,4.56
2018-12-19T05:58:48.178Z,4.56
2018-12-19T05:59:48.133Z,4.53
2018-12-19T06:00:48.113Z,4.53
2018-12-19T06:01:48.096Z,4.53
2018-12-19T06:02:48.102Z,4.52
2018-12-19T06:03:48.083Z,4.53
2018-12-19T06:04:48.039Z,4.52
2018-12-19T06:05:48.013Z,4.52
2018-12-19T06:06:47.995Z,4.52
2018-12-19T06:07:48.032Z,4.50
2018-12-19T06:08:47.989Z,4.49
2018-12-19T06:09:47.947Z,4.49
2018-12-19T06:10:47.932Z,4.49
2018-12-19T06:11:47.899Z,4.46
2018-12-19T06:12:47.895Z,4.45
2018-12-19T06:13:47.894Z,4.45
2018-12-19T06:14:47.852Z,4.42
2018-12-19T06:15:47.837Z,4.40
2018-12-19T06:16:47.807Z,4.39
2018-12-19T06:17:47.799Z,4.39
2018-12-19T06:18:47.904Z,4.38
2018-12-19T06:19:47.747Z,4.36
2018-12-19T06:20:47.725Z,4.34
2018-12-19T06:21:47.722Z,4.32
2018-12-19T06:22:47.695Z,4.31
2018-12-19T06:23:47.674Z,4.31
2018-12-19T06:24:47.661Z,4.31
2018-12-19T06:25:47.653Z,4.28
2018-12-19T06:26:47.624Z,4.28
2018-12-19T06:27:47.598Z,4.25
2018-12-19T06:28:47.575Z,4.25
2018-12-19T06:29:47.565Z,4.24
2018-12-19T06:30:47.689Z,4.24
2018-12-19T06:31:47.517Z,4.24
2018-12-19T06:32:47.503Z,4.22
2018-12-19T06:33:47.484Z,4.22
2018-12-19T06:34:47.476Z,4.24
2018-12-19T06:35:47.440Z,4.24
2018-12-19T06:36:47.427Z,4.22
2018-12-19T06:37:47.430Z,4.22
2018-12-19T06:38:47.398Z,4.20
2018-12-19T06:39:47.379Z,4.21
2018-12-19T06:40:47.490Z,4.21
2018-12-19T06:41:47.334Z,4.21
2018-12-19T06:42:47.314Z,4.21
2018-12-19T06:43:47.293Z,4.21
2018-12-19T06:44:47.279Z,4.22
2018-12-19T06:45:47.252Z,4.21
2018-12-19T06:46:47.249Z,4.21
2018-12-19T06:47:47.219Z,4.21
2018-12-19T06:48:47.201Z,4.21
2018-12-19T06:49:47.179Z,4.22
2018-12-19T06:50:47.162Z,4.24
2018-12-19T06:51:47.144Z,4.22
2018-12-19T06:52:47.121Z,4.24
2018-12-19T06:53:47.109Z,4.24
2018-12-19T06:54:47.082Z,4.24
2018-12-19T06:55:47.074Z,4.24
2018-12-19T06:56:47.054Z,4.24
2018-12-19T06:57:47.056Z,4.24
2018-12-19T06:58:47.005Z,4.24
2018-12-19T06:59:46.987Z,4.25
2018-12-19T07:00:46.968Z,4.24
2018-12-19T07:01:46.981Z,4.25
2018-12-19T07:02:46.926Z,4.25
2018-12-19T07:03:46.918Z,4.25
2018-12-19T07:04:46.909Z,4.27
2018-12-19T07:05:46.875Z,4.27
2018-12-19T07:06:46.883Z,4.28
2018-12-19T07:07:46.840Z,4.30
2018-12-19T07:08:46.818Z,4.31
2018-12-19T07:09:46.796Z,4.30
2018-12-19T07:10:46.779Z,4.30
2018-12-19T07:11:46.788Z,4.30
2018-12-19T07:12:46.736Z,4.31
2018-12-19T07:13:46.743Z,4.31
2018-12-19T07:14:46.709Z,4.31
2018-12-19T07:15:46.683Z,4.30
2018-12-19T07:16:46.673Z,4.31
2018-12-19T07:17:46.646Z,4.30
2018-12-19T07:18:46.629Z,4.30
2018-12-19T07:19:46.606Z,4.31
2018-12-19T07:20:46.589Z,4.32
2018-12-19T07:21:46.569Z,4.34
2018-12-19T07:22:46.546Z,4.30
2018-12-19T07:23:46.537Z,4.32
2018-12-19T07:24:46.512Z,4.31
2018-12-19T07:25:46.503Z,4.32
2018-12-19T07:26:46.477Z,4.32
2018-12-19T07:27:46.471Z,4.32
2018-12-19T07:28:46.469Z,4.31
2018-12-19T07:29:46.417Z,4.31
2018-12-19T07:30:46.428Z,4.31
2018-12-19T07:31:46.376Z,4.30
2018-12-19T07:32:46.364Z,4.32
2018-12-19T07:33:46.342Z,4.32
2018-12-19T07:34:46.324Z,4.34
2018-12-19T07:35:46.339Z,4.32
2018-12-19T07:36:46.282Z,4.34
2018-12-19T07:37:46.263Z,4.36
2018-12-19T07:38:46.246Z,4.38
2018-12-19T07:39:46.233Z,4.42
2018-12-19T07:40:46.282Z,4.42
2018-12-19T07:41:46.186Z,4.42
2018-12-19T07:42:46.167Z,4.43
2018-12-19T07:43:46.173Z,4.45
2018-12-19T07:44:46.141Z,4.43
2018-12-19T07:45:46.111Z,4.42
2018-12-19T07:46:46.100Z,4.40
2018-12-19T07:47:46.074Z,4.42
2018-12-19T07:48:46.080Z,4.42
2018-12-19T07:49:46.037Z,4.43
2018-12-19T07:50:46.021Z,4.43
2018-12-19T07:51:45.997Z,4.43
2018-12-19T07:52:46.010Z,4.42
2018-12-19T07:53:45.973Z,4.43
2018-12-19T07:54:45.953Z,4.40
2018-12-19T07:55:45.964Z,4.40
2018-12-19T07:56:45.907Z,4.42
2018-12-19T07:57:45.919Z,4.42
2018-12-19T07:58:45.869Z,4.40
2018-12-19T07:59:45.851Z,4.40
2018-12-19T08:00:45.838Z,4.40
2018-12-19T08:01:45.810Z,4.42
2018-12-19T08:02:45.835Z,4.43
2018-12-19T08:03:45.947Z,4.43
2018-12-19T08:04:45.917Z,4.42
2018-12-19T08:05:45.734Z,4.43
2018-12-19T08:06:45.718Z,4.45
2018-12-19T08:07:45.747Z,4.43
2018-12-19T08:08:46.009Z,4.43
2018-12-19T08:09:45.661Z,4.43
2018-12-19T08:10:52.013Z,4.45
2018-12-19T08:11:45.627Z,4.45
2018-12-19T08:12:45.612Z,4.45
2018-12-19T08:13:45.611Z,4.45
2018-12-19T08:14:45.583Z,4.48
2018-12-19T08:15:45.549Z,4.48
2018-12-19T08:16:45.533Z,4.48
2018-12-19T08:17:45.507Z,4.48
2018-12-19T08:18:45.629Z,4.48
2018-12-19T08:19:45.474Z,4.49
2018-12-19T08:20:45.457Z,4.49
2018-12-19T08:21:45.465Z,4.49
2018-12-19T08:22:45.416Z,4.50
2018-12-19T08:23:45.407Z,4.50
2018-12-19T08:24:45.410Z,4.52
2018-12-19T08:25:45.353Z,4.52
2018-12-19T08:26:45.343Z,4.52
2018-12-19T08:27:45.336Z,4.53
2018-12-19T08:28:45.296Z,4.52
2018-12-19T08:29:45.315Z,4.53
2018-12-19T08:30:45.271Z,4.52
2018-12-19T08:31:45.245Z,4.53
2018-12-19T08:32:45.228Z,4.53
2018-12-19T08:33:45.228Z,4.56
2018-12-19T08:34:45.194Z,4.53
2018-12-19T08:35:45.255Z,4.53
2018-12-19T08:36:45.166Z,4.56
2018-12-19T08:37:45.134Z,4.57
2018-12-19T08:38:45.143Z,4.57
2018-12-19T08:39:45.194Z,4.56
2018-12-19T08:40:45.081Z,4.57
2018-12-19T08:41:45.081Z,4.58
2018-12-19T08:42:45.042Z,4.53
2018-12-19T08:43:45.028Z,4.53
2018-12-19T08:44:45.021Z,4.53
2018-12-19T08:45:44.984Z,4.56
2018-12-19T08:46:45.048Z,4.57
2018-12-19T08:47:44.959Z,4.57
2018-12-19T08:48:44.940Z,4.58
2018-12-19T08:49:44.910Z,4.60
2018-12-19T08:50:44.903Z,4.60
2018-12-19T08:51:44.870Z,4.63
2018-12-19T08:52:44.906Z,4.63
2018-12-19T08:53:44.839Z,4.64
2018-12-19T08:54:44.819Z,4.63
2018-12-19T08:55:44.801Z,4.64
2018-12-19T08:56:44.822Z,4.66
2018-12-19T08:57:44.767Z,4.67
2018-12-19T08:58:44.756Z,4.67
2018-12-19T08:59:44.723Z,4.67
2018-12-19T09:00:44.712Z,4.70
2018-12-19T09:01:44.689Z,4.71
2018-12-19T09:02:44.686Z,4.74
2018-12-19T09:03:44.648Z,4.74
2018-12-19T09:04:44.697Z,4.74
2018-12-19T09:05:44.615Z,4.74
2018-12-19T09:06:44.593Z,4.75
2018-12-19T09:07:44.572Z,4.76
2018-12-19T09:08:44.559Z,4.76
2018-12-19T09:09:44.533Z,4.78
2018-12-19T09:10:44.521Z,4.78
2018-12-19T09:11:44.507Z,4.79
2018-12-19T09:12:44.493Z,4.79
2018-12-19T09:13:44.476Z,4.78
2018-12-19T09:14:44.446Z,4.82
2018-12-19T09:15:44.426Z,4.82
2018-12-19T09:16:44.404Z,4.83
2018-12-19T09:17:44.395Z,4.84
2018-12-19T09:18:44.388Z,4.83
2018-12-19T09:19:44.355Z,4.86
2018-12-19T09:20:44.342Z,4.89
2018-12-19T09:21:44.315Z,4.90
2018-12-19T09:22:44.300Z,4.94
2018-12-19T09:23:44.274Z,5.00
2018-12-19T09:24:44.295Z,5.02
2018-12-19T09:25:44.245Z,5.05
2018-12-19T09:26:44.220Z,5.10
2018-12-19T09:27:44.201Z,5.12
2018-12-19T09:28:44.215Z,5.16
2018-12-19T09:29:44.165Z,5.16
2018-12-19T09:30:44.146Z,5.18
2018-12-19T09:31:44.125Z,5.19
2018-12-19T09:32:44.109Z,5.22
2018-12-19T09:33:44.126Z,5.25
2018-12-19T09:34:44.097Z,5.25
2018-12-19T09:35:44.066Z,5.26
2018-12-19T09:36:44.051Z,5.28
2018-12-19T09:37:44.018Z,5.31
2018-12-19T09:38:44.044Z,5.31
2018-12-19T09:39:44.010Z,5.33
2018-12-19T09:40:43.970Z,5.33
2018-12-19T09:41:43.955Z,5.33
2018-12-19T09:42:43.936Z,5.36
2018-12-19T09:43:43.913Z,5.36
2018-12-19T09:44:43.916Z,5.37
2018-12-19T09:45:43.866Z,5.37
2018-12-19T09:46:43.861Z,5.38
2018-12-19T09:47:43.833Z,5.40
2018-12-19T09:48:43.819Z,5.40
2018-12-19T09:49:43.871Z,5.43
2018-12-19T09:50:43.775Z,5.41
2018-12-19T09:51:43.755Z,5.44
2018-12-19T09:52:43.748Z,5.46
2018-12-19T09:53:43.717Z,5.47
2018-12-19T09:54:43.700Z,5.49
2018-12-19T09:55:43.820Z,5.51
2018-12-19T09:56:43.668Z,5.51
2018-12-19T09:57:43.652Z,5.52
2018-12-19T09:58:43.647Z,5.55
2018-12-19T09:59:43.612Z,5.55
2018-12-19T10:00:43.590Z,5.56
2018-12-19T10:01:43.639Z,5.58
2018-12-19T10:02:43.556Z,5.58
2018-12-19T10:03:43.547Z,5.59
2018-12-19T10:04:43.517Z,5.62
2018-12-19T10:05:43.500Z,5.64
2018-12-19T10:06:44.760Z,5.64
2018-12-19T10:07:43.469Z,5.64
2018-12-19T10:08:43.463Z,5.65
2018-12-19T10:09:43.630Z,5.64
2018-12-19T10:10:43.401Z,5.64
2018-12-19T10:11:43.399Z,5.67
2018-12-19T10:12:43.387Z,5.67
2018-12-19T10:13:43.350Z,5.65
2018-12-19T10:14:43.334Z,5.69
2018-12-19T10:15:43.315Z,5.69
2018-12-19T10:16:43.299Z,5.70
2018-12-19T10:17:43.363Z,5.72
2018-12-19T10:18:43.328Z,5.73
2018-12-19T10:19:43.237Z,5.72
2018-12-19T10:20:43.223Z,5.73
2018-12-19T10:21:43.203Z,5.74
2018-12-19T10:22:43.189Z,5.76
2018-12-19T10:23:43.208Z,5.79
2018-12-19T10:24:43.150Z,5.80
2018-12-19T10:25:43.135Z,5.81
2018-12-19T10:26:43.120Z,5.83
2018-12-19T10:27:43.110Z,5.90
2018-12-19T10:28:43.124Z,5.95
2018-12-19T10:29:43.068Z,5.99
2018-12-19T10:30:43.082Z,6.05
2018-12-19T10:31:43.020Z,6.05
2018-12-19T10:32:43.016Z,6.07
2018-12-19T10:33:43.023Z,6.10
2018-12-19T10:34:42.968Z,6.13
2018-12-19T10:35:42.959Z,6.16
2018-12-19T10:36:42.941Z,6.15
2018-12-19T10:37:42.913Z,6.19
2018-12-19T10:38:42.915Z,6.19
2018-12-19T10:39:42.876Z,6.19
2018-12-19T10:40:42.860Z,6.20
2018-12-19T10:41:42.847Z,6.22
2018-12-19T10:42:42.824Z,6.25
2018-12-19T10:43:42.844Z,6.28
2018-12-19T10:44:42.788Z,6.26
2018-12-19T10:45:42.764Z,6.26
2018-12-19T10:46:42.748Z,6.26
2018-12-19T10:47:42.733Z,6.28
2018-12-19T10:48:43.118Z,6.28
2018-12-19T10:49:42.695Z,6.28
2018-12-19T10:50:42.674Z,6.29
2018-12-19T10:51:42.666Z,6.31
2018-12-19T10:52:42.639Z,6.31
2018-12-19T10:53:42.621Z,6.32
2018-12-19T10:54:42.611Z,6.32
2018-12-19T10:55:42.633Z,6.34
2018-12-19T10:56:42.567Z,6.34
2018-12-19T10:57:42.549Z,6.35
2018-12-19T10:58:42.530Z,6.35
2018-12-19T10:59:42.545Z,6.36
2018-12-19T11:00:42.575Z,6.38
2018-12-19T11:01:42.476Z,6.38
2018-12-19T11:02:42.458Z,6.36
2018-12-19T11:03:42.441Z,6.38
2018-12-19T11:04:42.423Z,6.36
2018-12-19T11:05:42.399Z,6.36
2018-12-19T11:06:42.407Z,6.36
2018-12-19T11:07:42.369Z,6.39
2018-12-19T11:08:42.353Z,6.39
2018-12-19T11:09:42.357Z,6.41
2018-12-19T11:10:42.314Z,6.41
2018-12-19T11:11:42.291Z,6.39
2018-12-19T11:12:42.277Z,6.41
2018-12-19T11:13:42.254Z,6.41
2018-12-19T11:14:42.260Z,6.43
2018-12-19T11:15:42.232Z,6.41
2018-12-19T11:16:42.216Z,6.43
2018-12-19T11:17:42.185Z,6.44
2018-12-19T11:18:42.167Z,6.43
2018-12-19T11:19:42.235Z,6.44
2018-12-19T11:20:42.144Z,6.44
2018-12-19T11:21:42.125Z,6.43
2018-12-19T11:22:42.105Z,6.44
2018-12-19T11:23:42.100Z,6.44
2018-12-19T11:24:42.058Z,6.44
2018-12-19T11:25:42.074Z,6.46
2018-12-19T11:26:42.035Z,6.47
2018-12-19T11:27:42.006Z,6.46
2018-12-19T11:28:41.984Z,6.49
2018-12-19T11:29:41.995Z,6.52
2018-12-19T11:30:41.987Z,6.52
2018-12-19T11:31:41.952Z,6.52
2018-12-19T11:32:41.956Z,6.50
2018-12-19T11:33:41.911Z,6.52
2018-12-19T11:34:41.889Z,6.50
2018-12-19T11:35:41.858Z,6.52
2018-12-19T11:36:41.860Z,6.52
2018-12-19T11:37:41.852Z,6.52
2018-12-19T11:38:41.811Z,6.52
2018-12-19T11:39:41.797Z,6.52
2018-12-19T11:40:41.783Z,6.54
2018-12-19T11:41:41.772Z,6.56
2018-12-19T11:42:41.779Z,6.53
2018-12-19T11:43:41.717Z,6.54
2018-12-19T11:44:41.700Z,6.54
2018-12-19T11:45:41.682Z,6.54
2018-12-19T11:46:41.661Z,6.53
2018-12-19T11:47:41.720Z,6.53
2018-12-19T11:48:41.635Z,6.53
2018-12-19T11:49:41.618Z,6.52
2018-12-19T11:50:41.606Z,6.53
2018-12-19T11:51:41.574Z,6.52
2018-12-19T11:52:41.565Z,6.53
2018-12-19T11:53:41.609Z,6.53
2018-12-19T11:54:41.632Z,6.53
2018-12-19T11:55:41.500Z,6.53
2018-12-19T11:56:41.493Z,6.53
2018-12-19T11:57:41.473Z,6.53
2018-12-19T11:58:41.449Z,6.54
2018-12-19T11:59:41.442Z,6.57
2018-12-19T12:00:41.413Z,6.59
2018-12-19T12:01:41.741Z,6.59
2018-12-19T12:02:41.396Z,6.59
2018-12-19T12:03:41.404Z,6.60
2018-12-19T12:04:41.404Z,6.60
2018-12-19T12:05:41.364Z,6.64
2018-12-19T12:06:41.300Z,6.64
2018-12-19T12:07:41.300Z,6.65
2018-12-19T12:08:41.269Z,6.65
2018-12-19T12:09:41.280Z,6.68
2018-12-19T12:10:41.229Z,6.70
2018-12-19T12:11:45.554Z,6.71
2018-12-19T12:12:41.197Z,6.75
2018-12-19T12:13:42.608Z,6.77
2018-12-19T12:14:41.161Z,6.80
2018-12-19T12:15:41.412Z,6.82
2018-12-19T12:16:41.240Z,6.83
2018-12-19T12:17:41.378Z,6.86
2018-12-19T12:18:41.298Z,6.89
2018-12-19T12:19:41.302Z,6.93
2018-12-19T12:20:41.243Z,6.97
2018-12-19T12:21:41.208Z,7.03
2018-12-19T12:22:41.353Z,7.08
2018-12-19T12:23:47.170Z,7.13
2018-12-19T12:24:41.300Z,7.21
2018-12-19T12:25:41.114Z,7.29
2018-12-19T12:26:41.421Z,7.36
2018-12-19T12:27:41.203Z,7.41
2018-12-19T12:28:41.039Z,7.47
2018-12-19T12:29:41.027Z,7.50
2018-12-19T12:30:41.098Z,7.55
2018-12-19T12:31:40.958Z,7.58
2018-12-19T12:32:41.275Z,7.59
2018-12-19T12:33:41.111Z,7.61
2018-12-19T12:34:41.030Z,7.58
2018-12-19T12:35:40.884Z,7.58
2018-12-19T12:36:40.854Z,7.58
2018-12-19T12:37:41.043Z,7.59
2018-12-19T12:38:40.857Z,7.61
2018-12-19T12:39:40.864Z,7.62
2018-12-19T12:40:40.907Z,7.62
2018-12-19T12:41:40.892Z,7.66
2018-12-19T12:42:40.867Z,7.66
2018-12-19T12:43:40.865Z,7.69
2018-12-19T12:44:40.795Z,7.70
2018-12-19T12:45:40.762Z,7.74
2018-12-19T12:46:40.817Z,7.75
2018-12-19T12:47:40.648Z,7.77
2018-12-19T12:48:40.783Z,7.81
2018-12-19T12:49:40.717Z,7.85
2018-12-19T12:50:40.542Z,7.85
2018-12-19T12:51:40.720Z,7.85
2018-12-19T12:52:40.512Z,7.87
2018-12-19T12:53:40.498Z,7.87
2018-12-19T12:54:40.470Z,7.88
2018-12-19T12:55:40.462Z,7.88
2018-12-19T12:56:40.474Z,7.90
2018-12-19T12:57:40.452Z,7.90
2018-12-19T12:58:40.404Z,7.85
2018-12-19T12:59:40.389Z,7.83
2018-12-19T13:00:40.371Z,7.81
2018-12-19T13:01:40.354Z,7.81
2018-12-19T13:02:40.380Z,7.80
2018-12-19T13:03:40.332Z,7.80
2018-12-19T13:04:40.296Z,7.80
2018-12-19T13:05:40.290Z,7.80
2018-12-19T13:06:40.269Z,7.81
2018-12-19T13:07:40.279Z,7.81
2018-12-19T13:08:40.237Z,7.84
2018-12-19T13:09:40.218Z,7.84
2018-12-19T13:10:40.197Z,7.85
2018-12-19T13:11:40.178Z,7.87
2018-12-19T13:12:40.200Z,7.88
2018-12-19T13:13:40.155Z,7.91
2018-12-19T13:14:40.133Z,7.91
2018-12-19T13:15:40.107Z,7.93
2018-12-19T13:16:40.111Z,7.96
2018-12-19T13:17:40.076Z,7.96
2018-12-19T13:18:40.058Z,7.96