createdAt,value
2018-04-19T00:01:35.277Z,22
2018-04-19T00:06:35.361Z,23
2018-04-19T00:11:35.683Z,20
2018-04-19T00:16:35.599Z,22
2018-04-19T00:21:35.457Z,23
2018-04-19T00:26:35.553Z,22
2018-04-19T00:31:35.266Z,22
2018-04-19T00:36:35.555Z,23
2018-04-19T00:41:35.293Z,22
2018-04-19T00:46:35.447Z,22
2018-04-19T00:51:35.392Z,21
2018-04-19T00:56:35.452Z,22
2018-04-19T01:01:35.607Z,23
2018-04-19T01:06:35.612Z,22
2018-04-19T01:11:35.219Z,23
2018-04-19T01:16:35.437Z,23
2018-04-19T01:21:35.195Z,24
2018-04-19T01:26:35.509Z,22
2018-04-19T01:31:35.299Z,24
2018-04-19T01:36:35.275Z,24
2018-04-19T01:41:35.262Z,23
2018-04-19T01:46:35.610Z,23
2018-04-19T01:51:35.626Z,23
2018-04-19T01:56:35.166Z,24
2018-04-19T02:01:35.448Z,24
2018-04-19T02:06:35.243Z,25
2018-04-19T02:11:35.303Z,23
2018-04-19T02:16:35.508Z,23
2018-04-19T02:21:35.473Z,25
2018-04-19T02:26:35.417Z,25
2018-04-19T02:31:35.128Z,24
2018-04-19T02:36:35.515Z,26
2018-04-19T02:41:35.432Z,24
2018-04-19T02:46:35.387Z,24
2018-04-19T02:51:35.241Z,27
2018-04-19T02:56:35.577Z,23
2018-04-19T03:01:35.205Z,24
2018-04-19T03:06:35.203Z,25
2018-04-19T03:11:35.281Z,24
2018-04-19T03:16:34.996Z,25
2018-04-19T03:21:35.152Z,25
2018-04-19T03:26:34.973Z,25
2018-04-19T03:31:35.131Z,26
2018-04-19T03:36:35.309Z,25
2018-04-19T03:41:35.047Z,26
2018-04-19T03:46:35.219Z,27
2018-04-19T03:51:35.171Z,27
2018-04-19T03:56:35.196Z,27
2018-04-19T04:01:35.186Z,28
2018-04-19T04:06:35.022Z,28
2018-04-19T04:11:35.339Z,27
2018-04-19T04:16:35.020Z,27
2018-04-19T04:21:35.534Z,27
2018-04-19T04:26:35.147Z,28
2018-04-19T04:31:35.122Z,27
2018-04-19T04:36:35.377Z,28
2018-04-19T04:41:34.843Z,28
2018-04-19T04:46:34.860Z,26
2018-04-19T04:51:34.788Z,28
2018-04-19T04:56:35.042Z,28
2018-04-19T05:01:35.152Z,27
2018-04-19T05:06:34.825Z,27
2018-04-19T05:11:34.846Z,28
2018-04-19T05:16:34.916Z,26
2018-04-19T05:21:34.844Z,27
2018-04-19T05:26:35.029Z,27
2018-04-19T05:31:34.681Z,26
2018-04-19T05:36:34.837Z,26
2018-04-19T05:41:34.735Z,27
2018-04-19T05:46:35.042Z,26
2018-04-19T05:51:34.872Z,26
2018-04-19T05:56:35.015Z,26
2018-04-19T06:01:35.082Z,26
2018-04-19T06:06:34.969Z,24
2018-04-19T06:11:34.784Z,25
2018-04-19T06:16:34.952Z,23
2018-04-19T06:21:34.913Z,24
2018-04-19T06:26:35.030Z,24
2018-04-19T06:31:34.701Z,24
2018-04-19T06:36:35.009Z,23
2018-04-19T06:41:34.579Z,22
2018-04-19T06:46:34.839Z,23
2018-04-19T06:51:34.735Z,22
2018-04-19T06:56:34.622Z,23
2018-04-19T07:01:34.775Z,21
2018-04-19T07:06:34.824Z,21
2018-04-19T07:11:34.867Z,21
2018-04-19T07:16:34.568Z,22
2018-04-19T07:21:34.693Z,22
2018-04-19T07:26:34.554Z,20
2018-04-19T07:31:34.738Z,21
2018-04-19T07:36:34.900Z,19
2018-04-19T07:41:34.860Z,19
2018-04-19T07:46:34.823Z,20
2018-04-19T07:51:34.643Z,18
2018-04-19T07:56:34.768Z,19
2018-04-19T08:01:34.818Z,18
2018-04-19T08:06:34.875Z,19
2018-04-19T08:11:34.781Z,17
2018-04-19T08:16:34.609Z,16
2018-04-19T08:21:34.553Z,16
2018-04-19T08:26:35.231Z,17
2018-04-19T08:31:34.733Z,14
2018-04-19T08:36:34.982Z,14
2018-04-19T08:41:34.467Z,12
2018-04-19T08:46:34.691Z,14
2018-04-19T08:51:34.552Z,14
2018-04-19T08:56:34.653Z,13
2018-04-19T09:01:34.540Z,13
2018-04-19T09:06:35.820Z,12
2018-04-19T09:11:34.595Z,11
2018-04-19T09:16:34.566Z,13
2018-04-19T09:21:34.466Z,13
2018-04-19T09:26:34.753Z,13
2018-04-19T09:31:34.655Z,15
2018-04-19T09:36:34.712Z,15
2018-04-19T09:41:34.691Z,12
2018-04-19T09:46:34.430Z,16
2018-04-19T09:51:34.528Z,15
2018-04-19T09:56:34.896Z,16
2018-04-19T10:01:34.952Z,15
2018-04-19T10:06:34.632Z,15
2018-04-19T10:11:35.111Z,16
2018-04-19T10:16:34.739Z,13
2018-04-19T10:21:34.322Z,16
2018-04-19T10:26:34.596Z,15
2018-04-19T10:31:34.666Z,15
2018-04-19T10:36:34.443Z,16
2018-04-19T10:41:34.301Z,16
2018-04-19T10:46:34.611Z,14
2018-04-19T10:51:34.319Z,19
2018-04-19T10:56:34.611Z,17
2018-04-19T11:01:34.307Z,17
2018-04-19T11:06:34.387Z,17
2018-04-19T11:11:34.442Z,16
2018-04-19T11:16:34.302Z,18
2018-04-19T11:21:34.677Z,17
2018-04-19T11:26:34.256Z,18
2018-04-19T11:31:34.586Z,20
2018-04-19T11:36:34.559Z,20
2018-04-19T11:41:34.267Z,19
2018-04-19T11:46:34.227Z,18
2018-04-19T11:51:34.672Z,20
2018-04-19T11:56:34.270Z,20
2018-04-19T12:01:34.445Z,20
2018-04-19T12:06:34.147Z,19
2018-04-19T12:11:34.506Z,20
2018-04-19T12:16:34.371Z,23
2018-04-19T12:21:34.114Z,20
2018-04-19T12:26:34.442Z,20
2018-04-19T12:31:34.364Z,18
2018-04-19T12:36:34.157Z,20
2018-04-19T12:41:34.184Z,18
2018-04-19T12:46:34.413Z,19
2018-04-19T12:51:34.362Z,18
2018-04-19T12:56:34.355Z,16
2018-04-19T13:01:34.143Z,18
2018-04-19T13:06:34.351Z,20
2018-04-19T13:11:34.382Z,19
2018-04-19T13:16:34.014Z,18
2018-04-19T13:21:34.181Z,16
2018-04-19T13:26:34.019Z,18
2018-04-19T13:31:34.273Z,19
2018-04-19T13:36:33.965Z,19
2018-04-19T13:41:34.357Z,15
2018-04-19T13:46:34.098Z,14
2018-04-19T13:51:34.111Z,14
2018-04-19T13:56:34.062Z,12
2018-04-19T14:01:34.071Z,13
2018-04-19T14:06:34.090Z,13
2018-04-19T14:11:34.095Z,10
2018-04-19T14:16:34.216Z,9
2018-04-19T14:21:34.253Z,8
2018-04-19T14:26:33.961Z,8
2018-04-19T14:31:34.012Z,8
2018-04-19T14:36:34.050Z,7
2018-04-19T14:41:33.869Z,8
2018-04-19T14:46:33.908Z,5
2018-04-19T14:51:33.834Z,6
2018-04-19T14:56:34.307Z,5
2018-04-19T15:01:33.913Z,5
2018-04-19T15:06:33.883Z,4
2018-04-19T15:11:33.930Z,4
2018-04-19T15:16:34.139Z,2
2018-04-19T15:21:33.873Z,4
2018-04-19T15:26:33.797Z,3
2018-04-19T15:31:34.085Z,4
2018-04-19T15:36:34.107Z,5
2018-04-19T15:41:33.722Z,4
2018-04-19T15:46:33.825Z,5
2018-04-19T15:51:34.545Z,4
2018-04-19T15:56:33.906Z,4
2018-04-19T16:01:33.903Z,3
2018-04-19T16:06:33.933Z,3
2018-04-19T16:11:34.054Z,8
2018-04-19T16:16:33.794Z,6
2018-04-19T16:21:33.967Z,3
2018-04-19T16:26:33.717Z,4
2018-04-19T16:31:33.894Z,3
2018-04-19T16:36:33.760Z,3
2018-04-19T16:41:33.989Z,3
2018-04-19T16:46:34.104Z,7
2018-04-19T16:51:34.009Z,5
2018-04-19T16:56:33.895Z,5
2018-04-19T17:01:33.867Z,7
2018-04-19T17:06:33.658Z,5
2018-04-19T17:11:34.006Z,5
2018-04-19T17:16:33.617Z,5
2018-04-19T17:21:33.769Z,5
2018-04-19T17:26:33.708Z,5
2018-04-19T17:31:33.610Z,3
2018-04-19T17:36:33.944Z,4
2018-04-19T17:41:33.959Z,5
2018-04-19T17:46:33.788Z,5
2018-04-19T17:51:34.229Z,6
2018-04-19T17:56:33.576Z,6
2018-04-19T18:01:33.921Z,5
2018-04-19T18:06:33.541Z,6
2018-04-19T18:11:33.945Z,6
2018-04-19T18:16:33.682Z,6
2018-04-19T18:21:33.700Z,4
2018-04-19T18:26:33.824Z,5
2018-04-19T18:31:33.565Z,4
2018-04-19T18:36:33.676Z,5
2018-04-19T18:41:33.884Z,3
2018-04-19T18:46:33.840Z,5
2018-04-19T18:51:33.626Z,5
2018-04-19T18:56:33.429Z,6
2018-04-19T19:01:33.582Z,5
2018-04-19T19:06:33.809Z,5
2018-04-19T19:11:33.570Z,4
2018-04-19T19:16:33.613Z,5
2018-04-19T19:21:33.675Z,5
2018-04-19T19:26:33.631Z,7
2018-04-19T19:31:33.423Z,6
2018-04-19T19:36:33.705Z,7
2018-04-19T19:41:33.750Z,5
2018-04-19T19:46:33.372Z,7
2018-04-19T19:51:33.464Z,7
2018-04-19T19:56:33.685Z,7
2018-04-19T20:01:33.622Z,9
2018-04-19T20:06:33.620Z,9
2018-04-19T20:11:33.452Z,8
2018-04-19T20:16:33.351Z,8
2018-04-19T20:21:33.354Z,14
2018-04-19T20:26:33.708Z,19
2018-04-19T20:31:33.476Z,20
2018-04-19T20:36:33.684Z,23
2018-04-19T20:41:33.543Z,26
2018-04-19T20:46:33.315Z,24
2018-04-19T20:51:33.598Z,27
2018-04-19T20:56:33.438Z,25
2018-04-19T21:01:33.661Z,27
2018-04-19T21:06:33.547Z,27
2018-04-19T21:11:33.781Z,27
2018-04-19T21:16:33.556Z,27
2018-04-19T21:21:33.261Z,27
2018-04-19T21:26:33.475Z,27
2018-04-19T21:31:33.556Z,27
2018-04-19T21:36:33.254Z,27
2018-04-19T21:41:33.452Z,28
2018-04-19T21:46:33.492Z,26
2018-04-19T21:51:33.578Z,28
2018-04-19T21:56:33.588Z,28
2018-04-19T22:01:33.323Z,27
2018-04-19T22:06:33.210Z,27
2018-04-19T22:11:33.223Z,29
2018-04-19T22:16:33.430Z,29
2018-04-19T22:21:33.543Z,29
2018-04-19T22:26:33.493Z,29
2018-04-19T22:31:33.377Z,29
2018-04-19T22:36:33.367Z,27
2018-04-19T22:41:33.451Z,27
2018-04-19T22:46:33.327Z,28
2018-04-19T22:51:33.150Z,27
2018-04-19T22:56:33.416Z,26
2018-04-19T23:01:33.222Z,26
2018-04-19T23:06:33.140Z,27
2018-04-19T23:11:33.461Z,27
2018-04-19T23:16:33.325Z,27
2018-04-19T23:21:33.139Z,27
2018-04-19T23:26:33.256Z,28
2018-04-19T23:31:33.162Z,26
2018-04-19T23:36:33.199Z,27
2018-04-19T23:41:33.478Z,27
2018-04-19T23:46:33.340Z,27
2018-04-19T23:51:33.127Z,29
2018-04-19T23:56:33.316Z,27
