createdAt,value
2022-10-11T00:10:00.244Z,8.13
2022-10-11T00:30:00.228Z,8.04
2022-10-11T01:10:00.173Z,7.82
2022-10-11T01:30:00.157Z,7.61
2022-10-11T01:50:00.120Z,7.49
2022-10-11T02:10:00.098Z,7.34
2022-10-11T02:30:00.067Z,7.27
2022-10-11T02:50:00.043Z,7.02
2022-10-11T03:10:00.028Z,6.83
2022-10-11T03:29:59.991Z,6.71
2022-10-11T03:49:59.984Z,6.61
2022-10-11T04:09:59.951Z,6.53
2022-10-11T04:29:59.916Z,6.46
2022-10-11T04:49:59.915Z,6.45
2022-10-11T05:09:59.877Z,6.18
2022-10-11T05:29:59.848Z,6.01
2022-10-11T05:49:59.851Z,5.9
2022-10-11T06:29:59.785Z,5.9
2022-10-11T06:49:59.761Z,6
2022-10-11T07:29:59.713Z,6.64
2022-10-11T07:49:59.688Z,7.21
2022-10-11T08:09:59.674Z,7.83
2022-10-11T08:29:59.637Z,8.29
2022-10-11T09:09:59.591Z,9.26
2022-10-11T09:29:59.559Z,9.81
2022-10-11T09:49:59.533Z,10.38
2022-10-11T10:09:59.505Z,10.99
2022-10-11T10:29:59.463Z,11.36
2022-10-11T10:49:59.441Z,11.86
2022-10-11T11:09:59.418Z,12.42
2022-10-11T11:29:59.395Z,12.73
2022-10-11T11:49:59.376Z,12.78
2022-10-11T12:09:59.585Z,12.79
2022-10-11T12:29:59.291Z,12.77
2022-10-11T12:49:59.246Z,12.72
2022-10-11T13:09:59.285Z,12.74
2022-10-11T13:29:59.212Z,13.13
2022-10-11T13:49:59.298Z,13.45
2022-10-11T14:09:59.128Z,13.38
2022-10-11T14:30:20.138Z,13.21
2022-10-11T14:49:59.067Z,13.04
2022-10-11T15:09:59.024Z,12.88
2022-10-11T15:49:58.972Z,12.19
2022-10-11T16:09:59.002Z,11.66
2022-10-11T16:49:58.882Z,10.62
2022-10-11T17:29:58.823Z,9.63
2022-10-11T17:49:58.797Z,9.21
2022-10-11T18:09:58.851Z,8.82
2022-10-11T18:29:58.742Z,8.47
2022-10-11T18:49:58.717Z,8.19
2022-10-11T19:09:58.693Z,7.89
2022-10-11T19:29:58.663Z,7.62
2022-10-11T19:49:58.643Z,7.34
2022-10-11T20:09:58.611Z,7.12
2022-10-11T20:29:58.590Z,7.03
2022-10-11T20:49:58.593Z,6.83
2022-10-11T21:09:58.562Z,6.64
2022-10-11T21:49:58.489Z,6.21
2022-10-11T22:09:58.478Z,6.16
2022-10-11T22:29:58.446Z,5.98
2022-10-11T22:49:58.423Z,5.76
2022-10-11T23:09:58.400Z,5.61
2022-10-11T23:29:58.381Z,5.5
2022-10-11T23:49:58.357Z,5.34
