createdAt,value
2022-11-20T00:28:34.904Z,32.75
2022-11-20T01:05:23.338Z,30.98
2022-11-20T01:07:50.456Z,37.65
2022-11-20T01:10:18.345Z,36.63
2022-11-20T01:13:05.500Z,29.02
2022-11-20T01:15:35.139Z,35.97
2022-11-20T01:18:02.147Z,35.15
2022-11-20T01:20:29.297Z,31.50
2022-11-20T01:22:57.026Z,33.72
2022-11-20T01:25:24.228Z,33.75
2022-11-20T01:27:51.370Z,36.25
2022-11-20T01:30:18.507Z,32.78
2022-11-20T01:32:45.837Z,29.45
2022-11-20T01:35:12.995Z,36.55
2022-11-20T01:37:40.136Z,27.95
2022-11-20T01:40:07.902Z,36.53
2022-11-20T01:42:54.063Z,34.40
2022-11-20T01:45:56.886Z,31.50
2022-11-20T01:50:55.224Z,36.15
2022-11-20T01:53:29.603Z,36.55
2022-11-20T01:56:02.198Z,30.17
2022-11-20T01:58:36.614Z,32.25
2022-11-20T02:01:05.662Z,34.65
2022-11-20T02:03:33.414Z,27.92
2022-11-20T02:06:15.367Z,32.25
2022-11-20T02:08:42.620Z,28.55
2022-11-20T02:11:11.393Z,30.10
2022-11-20T02:13:44.355Z,30.65
2022-11-20T02:16:26.604Z,35.63
2022-11-20T02:18:56.721Z,29.20
2022-11-20T02:21:40.286Z,24.27
2022-11-20T02:24:20.334Z,27.88
2022-11-20T02:26:57.165Z,28.45
2022-11-20T02:29:53.141Z,25.48
2022-11-20T02:42:57.759Z,29.52
2022-11-20T02:53:05.086Z,28.27
2022-11-20T02:55:36.495Z,23.02
2022-11-20T02:58:03.938Z,22.75
2022-11-20T03:00:31.460Z,26.40
2022-11-20T03:02:58.701Z,25.63
2022-11-20T03:05:25.869Z,25.88
2022-11-20T03:07:53.221Z,23.13
2022-11-20T03:10:21.343Z,34.25
2022-11-20T03:12:48.673Z,29.70
2022-11-20T03:15:15.971Z,26.67
2022-11-20T03:17:43.668Z,30.23
2022-11-20T03:20:12.358Z,25.88
2022-11-20T03:22:39.512Z,27.33
2022-11-20T03:25:07.193Z,25.40
2022-11-20T03:27:35.858Z,23.67
2022-11-20T03:30:04.172Z,26.63
2022-11-20T03:32:31.688Z,22.95
2022-11-20T03:34:59.174Z,27.85
2022-11-20T03:37:27.462Z,29.50
2022-11-20T03:39:54.438Z,27.08
2022-11-20T03:42:40.266Z,26.05
2022-11-20T03:45:09.600Z,23.38
2022-11-20T03:47:37.078Z,22.00
2022-11-20T03:50:05.007Z,25.67
2022-11-20T03:53:09.441Z,25.92
2022-11-20T03:55:55.211Z,21.15
2022-11-20T03:58:22.489Z,25.20
2022-11-20T04:00:50.072Z,22.83
2022-11-20T04:03:17.168Z,26.25
2022-11-20T04:05:44.846Z,22.23
2022-11-20T04:11:34.051Z,21.35
2022-11-20T04:14:06.886Z,20.52
2022-11-20T04:16:36.886Z,27.67
2022-11-20T04:19:10.344Z,25.77
2022-11-20T04:21:37.890Z,24.05
2022-11-20T04:24:05.597Z,22.65
2022-11-20T04:32:13.637Z,23.55
2022-11-20T04:34:41.163Z,27.77
2022-11-20T04:37:08.207Z,22.23
2022-11-20T04:39:35.355Z,20.10
2022-11-20T04:42:20.802Z,24.50
2022-11-20T04:44:47.981Z,23.73
2022-11-20T04:50:43.257Z,22.88
2022-11-20T04:53:10.393Z,18.42
2022-11-20T04:55:37.430Z,22.42
2022-11-20T04:58:04.846Z,24.92
2022-11-20T05:00:31.939Z,19.25
2022-11-20T05:02:59.360Z,22.58
2022-11-20T05:05:26.943Z,24.92
2022-11-20T05:07:56.438Z,26.48
2022-11-20T05:10:23.636Z,21.60
2022-11-20T05:12:50.949Z,21.88
2022-11-20T05:15:18.718Z,22.05
2022-11-20T05:18:08.392Z,21.00
2022-11-20T05:20:37.230Z,26.58
2022-11-20T05:23:04.502Z,23.90
2022-11-20T05:25:31.743Z,22.17
2022-11-20T05:28:00.001Z,21.92
2022-11-20T05:30:27.165Z,19.75
2022-11-20T05:32:54.596Z,20.08
2022-11-20T05:35:21.824Z,17.95
2022-11-20T05:37:48.916Z,21.50
2022-11-20T05:40:19.315Z,19.70
2022-11-20T05:42:46.549Z,21.80
2022-11-20T05:45:13.649Z,18.33
2022-11-20T05:47:41.000Z,21.42
2022-11-20T05:50:08.618Z,18.02
2022-11-20T05:52:35.863Z,18.33
2022-11-20T05:55:04.600Z,35.95
2022-11-20T05:57:38.000Z,18.85
2022-11-20T06:00:05.890Z,18.88
2022-11-20T06:02:37.004Z,21.50
2022-11-20T06:05:22.129Z,16.27
2022-11-20T06:07:49.389Z,22.63
2022-11-20T06:10:16.634Z,17.10
2022-11-20T06:12:43.693Z,13.75
2022-11-20T06:15:22.551Z,19.67
2022-11-20T06:17:55.399Z,15.07
2022-11-20T06:20:23.331Z,15.70
2022-11-20T06:22:50.483Z,14.43
2022-11-20T06:25:17.539Z,20.00
2022-11-20T06:27:44.690Z,17.48
2022-11-20T06:30:12.720Z,19.73
2022-11-20T06:32:39.969Z,18.92
2022-11-20T06:35:07.593Z,20.23
2022-11-20T06:37:34.680Z,16.27
2022-11-20T06:40:01.753Z,16.73
2022-11-20T06:42:28.862Z,19.50
2022-11-20T06:44:56.107Z,17.42
2022-11-20T06:47:23.176Z,16.27
2022-11-20T06:49:50.225Z,19.88
2022-11-20T06:52:17.247Z,18.13
2022-11-20T06:54:44.251Z,22.02
2022-11-20T06:57:11.393Z,27.17
2022-11-20T06:59:38.495Z,24.98
2022-11-20T07:02:05.776Z,17.45
2022-11-20T07:04:32.777Z,20.92
2022-11-20T07:07:00.163Z,29.95
2022-11-20T07:09:27.597Z,18.25
2022-11-20T07:11:54.813Z,20.50
2022-11-20T07:14:21.853Z,19.73
2022-11-20T07:16:49.004Z,18.67
2022-11-20T07:19:16.105Z,19.27
2022-11-20T07:21:43.144Z,22.90
2022-11-20T07:24:10.262Z,19.42
2022-11-20T07:26:37.306Z,18.58
2022-11-20T07:29:04.479Z,21.90
2022-11-20T07:31:36.026Z,23.23
2022-11-20T07:34:03.511Z,18.52
2022-11-20T07:36:30.544Z,24.50
2022-11-20T07:38:57.796Z,26.13
2022-11-20T07:41:25.943Z,22.92
2022-11-20T07:43:53.039Z,25.33
2022-11-20T07:46:20.182Z,20.73
2022-11-20T07:48:47.221Z,19.70
2022-11-20T07:51:14.529Z,19.35
2022-11-20T07:53:41.550Z,21.70
2022-11-20T07:56:08.807Z,23.35
2022-11-20T07:58:36.209Z,19.08
2022-11-20T08:01:08.382Z,18.13
2022-11-20T08:06:06.361Z,21.45
2022-11-20T08:08:36.134Z,19.85
2022-11-20T08:11:32.637Z,18.27
2022-11-20T08:14:17.859Z,22.02
2022-11-20T08:17:16.579Z,21.52
2022-11-20T08:20:54.255Z,20.23
2022-11-20T08:24:02.996Z,25.13
2022-11-20T08:26:35.937Z,20.25
2022-11-20T08:29:03.820Z,21.20
2022-11-20T08:31:31.913Z,24.63
2022-11-20T08:33:59.200Z,26.20
2022-11-20T08:36:26.707Z,21.98
2022-11-20T08:38:56.566Z,26.00
2022-11-20T08:41:27.966Z,25.95
2022-11-20T08:44:04.912Z,27.00
2022-11-20T08:46:39.373Z,28.17
2022-11-20T08:49:09.613Z,27.55
2022-11-20T08:51:38.445Z,28.98
2022-11-20T08:54:06.706Z,22.67
2022-11-20T08:56:36.792Z,27.85
2022-11-20T08:59:26.946Z,24.23
2022-11-20T09:01:51.718Z,29.95
2022-11-20T09:04:22.267Z,36.47
2022-11-20T09:06:52.004Z,31.77
2022-11-20T09:09:20.185Z,25.90
2022-11-20T09:11:47.592Z,28.00
2022-11-20T09:14:14.836Z,31.80
2022-11-20T09:16:42.163Z,31.75
2022-11-20T09:21:59.711Z,35.50
2022-11-20T09:24:28.842Z,32.08
2022-11-20T09:26:55.887Z,26.73
2022-11-20T09:29:23.630Z,30.15
2022-11-20T09:31:50.860Z,32.13
2022-11-20T09:34:18.088Z,34.33
2022-11-20T09:36:46.040Z,37.40
2022-11-20T09:39:13.140Z,37.03
2022-11-20T09:42:05.053Z,29.98
2022-11-20T09:44:56.091Z,39.33
2022-11-20T09:47:38.390Z,35.15
2022-11-20T09:53:28.588Z,31.58
2022-11-20T09:55:57.405Z,40.45
2022-11-20T09:58:36.667Z,34.47
2022-11-20T10:01:17.460Z,35.97
2022-11-20T10:04:07.199Z,40.88
2022-11-20T10:06:44.879Z,34.47
2022-11-20T10:09:14.731Z,33.97
2022-11-20T10:12:20.153Z,32.38
2022-11-20T10:15:23.486Z,34.42
2022-11-20T10:18:16.948Z,29.17
2022-11-20T10:21:45.833Z,30.10
2022-11-20T10:24:29.154Z,25.88
2022-11-20T10:27:16.588Z,24.23
2022-11-20T10:29:50.959Z,32.58
2022-11-20T10:32:28.561Z,28.67
2022-11-20T10:35:05.423Z,25.50
2022-11-20T10:37:39.057Z,27.17
2022-11-20T10:40:38.671Z,29.75
2022-11-20T10:43:33.762Z,34.08
2022-11-20T10:46:26.606Z,27.02
2022-11-20T10:48:53.777Z,23.90
2022-11-20T10:51:43.019Z,24.80
2022-11-20T10:55:02.773Z,28.35
2022-11-20T10:57:42.328Z,26.30
2022-11-20T11:00:14.756Z,23.83
2022-11-20T11:05:55.033Z,24.70
2022-11-20T11:08:23.002Z,25.58
2022-11-20T11:10:58.366Z,22.95
2022-11-20T11:13:32.622Z,24.73
2022-11-20T11:15:59.907Z,22.65
2022-11-20T11:18:35.986Z,19.98
2022-11-20T11:21:06.278Z,20.00
2022-11-20T12:12:29.080Z,14.20
2022-11-20T12:15:15.061Z,12.32
2022-11-20T12:17:59.375Z,19.52
2022-11-20T12:22:13.140Z,14.43
2022-11-20T12:39:05.126Z,10.05
2022-11-20T12:43:27.927Z,16.33
2022-11-20T13:33:42.602Z,13.93
2022-11-20T14:19:44.051Z,16.48
2022-11-20T14:23:20.593Z,14.70
2022-11-20T14:26:08.945Z,14.90
2022-11-20T14:47:58.485Z,15.27
2022-11-20T14:50:30.732Z,16.42
2022-11-20T14:52:59.787Z,17.08
2022-11-20T14:55:29.529Z,16.33
2022-11-20T14:58:22.954Z,16.52
2022-11-20T15:01:05.842Z,18.40
2022-11-20T15:06:13.967Z,18.20
2022-11-20T15:08:52.892Z,17.00
2022-11-20T15:11:31.307Z,18.23
2022-11-20T15:14:04.492Z,16.80
2022-11-20T15:16:52.437Z,23.10
2022-11-20T15:19:26.154Z,16.90
2022-11-20T15:21:54.119Z,16.38
2022-11-20T15:24:22.223Z,22.15
2022-11-20T15:26:53.392Z,28.55
2022-11-20T15:29:24.471Z,27.60
2022-11-20T15:31:53.698Z,23.38
2022-11-20T15:34:23.760Z,25.48
2022-11-20T15:37:01.666Z,24.27
2022-11-20T15:39:29.167Z,26.33
2022-11-20T15:41:56.383Z,27.45
2022-11-20T15:44:24.915Z,21.80
2022-11-20T15:46:52.506Z,24.08
2022-11-20T15:49:20.085Z,26.02
2022-11-20T15:51:51.439Z,25.33
2022-11-20T15:54:22.968Z,22.50
2022-11-20T15:56:55.041Z,21.92
2022-11-20T15:59:22.467Z,30.23
2022-11-20T16:01:50.138Z,26.88
2022-11-20T16:04:18.241Z,31.88
2022-11-20T16:06:45.467Z,34.53
2022-11-20T16:09:12.787Z,28.00
2022-11-20T16:11:40.823Z,28.15
2022-11-20T16:14:30.008Z,27.80
2022-11-20T16:16:57.119Z,33.28
2022-11-20T16:19:24.438Z,28.70
2022-11-20T16:21:52.298Z,34.40
2022-11-20T16:24:20.421Z,30.05
2022-11-20T16:26:48.048Z,27.10
2022-11-20T16:29:15.128Z,24.08
2022-11-20T16:31:43.379Z,26.05
2022-11-20T16:34:23.433Z,24.20
2022-11-20T16:36:50.695Z,28.15
2022-11-20T16:39:23.406Z,25.80
2022-11-20T16:41:51.233Z,31.10
2022-11-20T16:44:18.528Z,30.80
2022-11-20T16:46:45.751Z,30.77
2022-11-20T16:49:14.501Z,35.35
2022-11-20T16:51:47.976Z,30.77
2022-11-20T16:56:59.309Z,30.05
2022-11-20T16:59:26.586Z,28.67
2022-11-20T17:01:53.854Z,28.90
2022-11-20T17:04:21.988Z,34.90
2022-11-20T17:06:49.628Z,30.48
2022-11-20T17:09:17.613Z,28.15
2022-11-20T17:11:45.643Z,32.00
2022-11-20T17:14:13.124Z,33.67
2022-11-20T17:16:40.949Z,34.10
2022-11-20T17:19:09.619Z,33.28
2022-11-20T17:21:38.216Z,39.05
2022-11-20T17:24:09.518Z,33.13
2022-11-20T17:26:41.054Z,36.25
2022-11-20T17:29:14.110Z,31.40
2022-11-20T17:31:43.204Z,31.33
2022-11-20T17:34:18.597Z,31.90
2022-11-20T17:36:48.203Z,35.92
2022-11-20T17:39:18.490Z,31.55
2022-11-20T17:42:06.120Z,30.13
2022-11-20T17:44:34.667Z,39.10
2022-11-20T17:47:02.200Z,32.22
2022-11-20T17:49:31.630Z,32.65
2022-11-20T17:51:59.082Z,37.53
2022-11-20T17:54:26.437Z,31.05
2022-11-20T17:57:33.329Z,30.27
2022-11-20T18:00:13.881Z,27.65
2022-11-20T18:02:41.113Z,32.58
2022-11-20T18:05:09.802Z,36.38
2022-11-20T18:07:41.762Z,42.38
2022-11-20T18:10:12.247Z,39.17
2022-11-20T18:12:39.590Z,37.78
2022-11-20T18:15:07.669Z,33.60
2022-11-20T18:17:36.535Z,39.78
2022-11-20T18:20:27.792Z,33.53
2022-11-20T18:22:52.722Z,38.42
2022-11-20T18:25:22.703Z,36.63
2022-11-20T18:27:51.406Z,36.47
2022-11-20T18:30:20.363Z,38.70
2022-11-20T18:32:47.808Z,35.05
2022-11-20T18:35:16.176Z,32.83
2022-11-20T18:37:43.509Z,32.90
2022-11-20T18:40:11.994Z,35.83
2022-11-20T18:43:00.162Z,33.30
2022-11-20T18:45:29.047Z,33.78
2022-11-20T18:47:56.281Z,32.00
2022-11-20T18:50:24.840Z,34.50
2022-11-20T18:52:52.490Z,37.47
2022-11-20T18:55:20.309Z,36.80
2022-11-20T18:57:47.693Z,35.15
2022-11-20T19:00:15.226Z,32.15
2022-11-20T19:02:43.701Z,32.03
2022-11-20T19:05:13.840Z,28.40
2022-11-20T19:07:42.406Z,29.23
2022-11-20T19:10:10.286Z,35.53
2022-11-20T19:12:47.238Z,31.02
2022-11-20T19:15:16.791Z,31.15
2022-11-20T19:17:44.051Z,37.42
2022-11-20T19:20:12.013Z,31.88
2022-11-20T19:22:39.310Z,35.55
2022-11-20T19:25:52.576Z,32.25
2022-11-20T19:28:19.921Z,31.33
2022-11-20T19:30:48.592Z,27.15
2022-11-20T19:33:15.987Z,26.10
2022-11-20T19:35:44.585Z,27.60
2022-11-20T19:38:12.078Z,26.35
2022-11-20T19:40:39.613Z,34.95
2022-11-20T19:43:07.143Z,33.88
2022-11-20T19:45:34.454Z,39.28
2022-11-20T19:48:09.341Z,38.88
2022-11-20T19:50:36.660Z,35.42
2022-11-20T19:53:04.239Z,37.22
2022-11-20T19:55:36.224Z,35.90
2022-11-20T19:58:08.004Z,38.55
2022-11-20T20:00:35.967Z,36.28
2022-11-20T20:03:05.115Z,40.45
2022-11-20T20:05:34.451Z,32.50
2022-11-20T20:08:03.314Z,33.50
2022-11-20T20:10:30.646Z,36.35
2022-11-20T20:12:59.992Z,42.67
2022-11-20T20:15:27.323Z,38.22
2022-11-20T20:17:55.197Z,42.67
2022-11-20T20:20:24.799Z,33.85
2022-11-20T20:22:52.884Z,38.53
2022-11-20T20:25:20.748Z,41.55
2022-11-20T20:27:48.042Z,40.00
2022-11-20T20:30:15.691Z,45.45
2022-11-20T20:32:43.316Z,43.17
2022-11-20T20:35:10.738Z,46.25
2022-11-20T20:37:38.067Z,50.88
2022-11-20T20:40:10.943Z,39.58
2022-11-20T20:42:40.933Z,42.78
2022-11-20T20:45:10.907Z,45.10
2022-11-20T20:47:40.922Z,38.25
2022-11-20T20:50:12.183Z,47.67
2022-11-20T20:52:40.820Z,46.88
2022-11-20T20:55:11.364Z,43.10
2022-11-20T20:57:39.762Z,35.55
2022-11-20T21:00:09.153Z,37.97
2022-11-20T21:02:36.572Z,42.55
2022-11-20T21:05:10.518Z,41.40
2022-11-20T21:07:57.984Z,54.67
2022-11-20T21:10:26.902Z,42.65
2022-11-20T21:12:54.042Z,41.08
2022-11-20T21:15:21.491Z,45.72
2022-11-20T21:17:48.831Z,41.45
2022-11-20T21:20:34.880Z,33.90
2022-11-20T21:23:10.509Z,41.45
2022-11-20T21:25:40.035Z,39.75
2022-11-20T21:28:07.960Z,38.47
2022-11-20T21:30:35.716Z,46.03
2022-11-20T21:33:03.589Z,42.83
2022-11-20T21:35:36.660Z,33.80
2022-11-20T21:38:05.212Z,38.90
2022-11-20T21:40:33.598Z,31.77
2022-11-20T21:43:01.013Z,33.60
2022-11-20T21:45:28.123Z,31.92
2022-11-20T21:47:55.695Z,34.38
2022-11-20T21:50:22.720Z,35.67
2022-11-20T21:52:49.843Z,36.53
2022-11-20T21:55:33.837Z,34.05
2022-11-20T21:58:00.972Z,36.97
2022-11-20T22:00:28.803Z,36.15
2022-11-20T22:02:55.826Z,38.83
2022-11-20T22:09:41.745Z,36.55
2022-11-20T22:13:13.694Z,29.52
2022-11-20T22:15:59.737Z,32.83
2022-11-20T22:18:27.984Z,29.73
2022-11-20T22:20:55.158Z,27.27
2022-11-20T22:23:22.485Z,30.83
2022-11-20T22:25:49.762Z,28.50
2022-11-20T22:28:27.494Z,30.95
2022-11-20T22:31:01.433Z,31.65
2022-11-20T22:33:33.321Z,26.88
2022-11-20T22:36:02.798Z,26.57
2022-11-20T22:38:32.187Z,23.60
2022-11-20T22:43:31.107Z,35.65
2022-11-20T22:46:10.302Z,34.15
2022-11-20T22:48:44.108Z,31.92
2022-11-20T22:51:20.351Z,33.92
2022-11-20T22:53:48.366Z,33.65
2022-11-20T22:56:50.273Z,32.25
2022-11-20T22:59:21.788Z,34.93
2022-11-20T23:01:49.883Z,30.08
2022-11-20T23:04:17.762Z,32.30
2022-11-20T23:06:50.148Z,31.10
2022-11-20T23:13:24.999Z,32.60
2022-11-20T23:15:52.133Z,35.75
2022-11-20T23:19:22.287Z,38.45
2022-11-20T23:21:52.627Z,42.20
2022-11-20T23:24:19.835Z,44.70
2022-11-20T23:26:47.944Z,41.22
2022-11-20T23:29:15.208Z,43.28
2022-11-20T23:31:43.258Z,44.92
2022-11-20T23:34:11.168Z,42.72
2022-11-20T23:36:38.240Z,46.50
2022-11-20T23:39:05.272Z,52.85
2022-11-20T23:41:32.306Z,50.63
2022-11-20T23:43:59.354Z,45.47
2022-11-20T23:46:26.737Z,51.83
2022-11-20T23:48:53.796Z,46.65
2022-11-20T23:51:20.854Z,48.33
2022-11-20T23:53:47.952Z,53.75
2022-11-20T23:56:15.257Z,53.25
2022-11-20T23:58:42.896Z,49.08
