createdAt,value
2017-08-01T00:02:06.410Z,72.37
2017-08-01T00:04:32.320Z,69.31
2017-08-01T00:06:59.235Z,71.97
2017-08-01T00:09:25.616Z,68.93
2017-08-01T00:11:52.280Z,69.71
2017-08-01T00:14:20.148Z,70.15
2017-08-01T00:16:46.164Z,68.50
2017-08-01T00:19:12.242Z,68.09
2017-08-01T00:21:38.206Z,67.64
2017-08-01T00:24:04.646Z,68.25
2017-08-01T00:26:30.580Z,67.81
2017-08-01T00:28:56.475Z,67.93
2017-08-01T00:31:22.549Z,68.02
2017-08-01T00:33:49.246Z,68.46
2017-08-01T00:36:15.210Z,68.30
2017-08-01T00:38:42.295Z,67.34
2017-08-01T00:41:09.373Z,66.41
2017-08-01T00:43:35.412Z,65.41
2017-08-01T00:46:08.412Z,66.41
2017-08-01T00:48:34.465Z,65.88
2017-08-01T00:51:00.678Z,65.75
2017-08-01T00:53:28.365Z,67.46
2017-08-01T00:55:57.973Z,67.21
2017-08-01T00:58:24.577Z,67.07
2017-08-01T01:00:50.563Z,66.61
2017-08-01T01:03:17.288Z,66.24
2017-08-01T01:05:43.292Z,67.31
2017-08-01T01:08:09.121Z,67.61
2017-08-01T01:10:35.017Z,67.76
2017-08-01T01:13:01.432Z,67.62
2017-08-01T01:15:27.562Z,68.59
2017-08-01T01:17:54.144Z,67.10
2017-08-01T01:20:21.086Z,66.46
2017-08-01T01:22:47.002Z,66.28
2017-08-01T01:25:12.997Z,66.71
2017-08-01T01:27:39.969Z,65.95
2017-08-01T01:30:05.936Z,66.20
2017-08-01T01:32:33.488Z,67.44
2017-08-01T01:34:59.733Z,66.84
2017-08-01T01:37:25.649Z,66.61
2017-08-01T01:39:52.204Z,66.50
2017-08-01T01:42:18.182Z,70.26
2017-08-01T01:44:44.084Z,71.49
2017-08-01T01:47:10.773Z,70.22
2017-08-01T01:49:36.701Z,70.31
2017-08-01T01:52:02.646Z,71.08
2017-08-01T01:54:28.692Z,72.12
2017-08-01T01:56:54.797Z,74.54
2017-08-01T01:59:21.637Z,77.31
2017-08-01T02:01:47.660Z,82.02
2017-08-01T02:04:17.359Z,84.85
2017-08-01T02:06:43.377Z,85.61
2017-08-01T02:09:09.312Z,86.64
2017-08-01T02:11:35.352Z,87.44
2017-08-01T02:14:01.278Z,87.63
2017-08-01T02:16:27.264Z,88.06
2017-08-01T02:18:53.257Z,88.72
2017-08-01T02:21:19.190Z,89.42
2017-08-01T02:23:45.074Z,90.78
2017-08-01T02:26:10.952Z,90.77
2017-08-01T02:28:36.808Z,89.46
2017-08-01T02:31:02.761Z,89.01
2017-08-01T02:33:28.693Z,88.80
2017-08-01T02:35:56.225Z,88.96
2017-08-01T02:38:22.117Z,88.12
2017-08-01T02:40:48.204Z,87.38
2017-08-01T02:43:14.090Z,87.59
2017-08-01T02:45:39.910Z,86.71
2017-08-01T02:48:07.418Z,86.36
2017-08-01T02:50:34.824Z,86.01
2017-08-01T02:53:04.118Z,86.34
2017-08-01T02:55:29.991Z,86.61
2017-08-01T02:57:55.823Z,86.56
2017-08-01T03:00:21.713Z,86.55
2017-08-01T03:02:47.616Z,86.23
2017-08-01T03:05:13.469Z,86.60
2017-08-01T03:07:39.942Z,87.55
2017-08-01T03:10:05.778Z,86.84
2017-08-01T03:12:32.535Z,86.08
2017-08-01T03:14:58.417Z,87.14
2017-08-01T03:17:24.250Z,86.76
2017-08-01T03:19:50.084Z,86.12
2017-08-01T03:22:17.493Z,85.82
2017-08-01T03:24:43.494Z,85.68
2017-08-01T03:27:10.211Z,86.76
2017-08-01T03:29:36.257Z,86.00
2017-08-01T03:32:02.276Z,86.97
2017-08-01T03:34:28.953Z,87.05
2017-08-01T03:36:55.709Z,86.96
2017-08-01T03:39:22.703Z,86.58
2017-08-01T03:41:48.688Z,86.84
2017-08-01T03:44:14.573Z,86.24
2017-08-01T03:46:41.938Z,86.52
2017-08-01T03:49:09.766Z,87.35
2017-08-01T03:51:40.714Z,88.47
2017-08-01T03:54:06.684Z,88.05
2017-08-01T03:56:32.618Z,87.52
2017-08-01T03:59:00.346Z,87.72
2017-08-01T04:01:26.328Z,87.80
2017-08-01T04:03:56.042Z,87.49
2017-08-01T04:06:22.024Z,87.21
2017-08-01T04:08:47.858Z,87.26
2017-08-01T04:11:14.280Z,87.89
2017-08-01T04:13:40.423Z,87.25
2017-08-01T04:16:07.925Z,87.40
2017-08-01T04:18:34.345Z,87.16
2017-08-01T04:21:00.284Z,87.93
2017-08-01T04:23:26.245Z,87.14
2017-08-01T04:25:52.829Z,86.86
2017-08-01T04:28:20.321Z,86.55
2017-08-01T04:30:46.197Z,86.95
2017-08-01T04:33:12.281Z,86.37
2017-08-01T04:35:38.253Z,85.45
2017-08-01T04:38:07.847Z,85.37
2017-08-01T04:40:34.558Z,84.94
2017-08-01T04:43:00.511Z,84.95
2017-08-01T04:45:26.521Z,84.58
2017-08-01T04:47:52.375Z,84.38
2017-08-01T04:50:19.086Z,83.79
2017-08-01T04:52:45.227Z,83.68
2017-08-01T04:55:11.421Z,84.00
2017-08-01T04:57:37.343Z,85.18
2017-08-01T05:00:03.284Z,84.35
2017-08-01T05:02:29.212Z,84.30
2017-08-01T05:04:55.343Z,84.20
2017-08-01T05:07:22.060Z,84.71
2017-08-01T05:09:47.997Z,83.65
2017-08-01T05:12:14.736Z,82.92
2017-08-01T05:14:41.350Z,83.19
2017-08-01T05:17:07.180Z,82.93
2017-08-01T05:19:33.643Z,82.57
2017-08-01T05:21:59.621Z,83.04
2017-08-01T05:24:25.524Z,82.62
2017-08-01T05:26:51.642Z,82.88
2017-08-01T05:29:17.778Z,81.08
2017-08-01T05:31:43.730Z,81.61
2017-08-01T05:34:10.566Z,80.93
2017-08-01T05:36:36.550Z,81.16
2017-08-01T05:39:02.441Z,81.07
2017-08-01T05:41:29.295Z,81.88
2017-08-01T05:43:59.834Z,79.89
2017-08-01T05:46:26.932Z,81.30
2017-08-01T05:48:55.987Z,81.50
2017-08-01T05:51:23.881Z,82.28
2017-08-01T05:53:49.734Z,81.46
2017-08-01T05:56:15.594Z,80.76
2017-08-01T05:58:42.181Z,81.50
2017-08-01T06:01:08.118Z,82.53
2017-08-01T06:03:34.049Z,82.84
2017-08-01T06:06:00.104Z,81.72
2017-08-01T06:08:27.314Z,80.95
2017-08-01T06:10:53.215Z,82.15
2017-08-01T06:13:19.194Z,82.22
2017-08-01T06:15:45.271Z,80.86
2017-08-01T06:18:11.302Z,80.86
2017-08-01T06:20:37.247Z,78.92
2017-08-01T06:23:03.066Z,78.49
2017-08-01T06:25:29.042Z,77.25
2017-08-01T06:27:55.049Z,77.81
2017-08-01T06:30:20.954Z,76.43
2017-08-01T06:32:46.970Z,76.48
2017-08-01T06:35:12.960Z,75.08
2017-08-01T06:37:38.919Z,75.09
2017-08-01T06:40:05.562Z,73.90
2017-08-01T06:42:31.519Z,73.52
2017-08-01T06:44:57.437Z,73.36
2017-08-01T06:47:24.142Z,73.51
2017-08-01T06:49:50.183Z,71.69
2017-08-01T06:52:16.358Z,71.70
2017-08-01T06:54:42.385Z,70.38
2017-08-01T06:57:08.545Z,70.32
2017-08-01T06:59:34.469Z,70.06
2017-08-01T07:02:00.546Z,68.29
2017-08-01T07:04:26.526Z,69.02
2017-08-01T07:06:52.575Z,68.66
2017-08-01T07:09:18.567Z,67.43
2017-08-01T07:11:45.142Z,67.91
2017-08-01T07:14:11.303Z,67.14
2017-08-01T07:16:37.259Z,66.69
2017-08-01T07:19:03.165Z,66.89
2017-08-01T07:21:29.204Z,67.75
2017-08-01T07:23:55.281Z,66.15
2017-08-01T07:26:21.800Z,66.36
2017-08-01T07:28:47.686Z,65.26
2017-08-01T07:31:13.820Z,64.54
2017-08-01T07:33:39.681Z,63.57
2017-08-01T07:36:05.681Z,63.68
2017-08-01T07:38:31.594Z,63.18
2017-08-01T07:40:58.482Z,61.08
2017-08-01T07:43:24.307Z,62.22
2017-08-01T07:45:50.152Z,61.98
2017-08-01T07:48:15.998Z,62.16
2017-08-01T07:50:41.904Z,61.89
2017-08-01T07:53:07.779Z,61.32
2017-08-01T07:55:33.712Z,61.09
2017-08-01T07:57:59.653Z,62.12
2017-08-01T08:00:25.821Z,60.51
2017-08-01T08:02:51.826Z,60.03
2017-08-01T08:05:17.730Z,60.22
2017-08-01T08:07:44.559Z,59.12
2017-08-01T08:10:11.994Z,58.56
2017-08-01T08:12:37.822Z,58.65
2017-08-01T08:15:04.411Z,58.92
2017-08-01T08:17:30.359Z,58.84
2017-08-01T08:19:56.269Z,60.01
2017-08-01T08:22:22.105Z,59.32
2017-08-01T08:24:47.950Z,57.87
2017-08-01T08:27:13.783Z,58.24
2017-08-01T08:29:39.639Z,58.59
2017-08-01T08:32:05.548Z,57.22
2017-08-01T08:34:31.366Z,56.75
2017-08-01T08:36:57.217Z,57.09
2017-08-01T08:39:23.063Z,57.41
2017-08-01T08:41:48.916Z,56.63
2017-08-01T08:44:14.918Z,56.60
2017-08-01T08:46:40.813Z,55.95
2017-08-01T08:49:06.804Z,55.04
2017-08-01T08:51:32.731Z,55.68
2017-08-01T08:53:58.647Z,54.68
2017-08-01T08:56:24.678Z,55.00
2017-08-01T08:58:50.590Z,54.31
2017-08-01T09:01:17.255Z,53.71
2017-08-01T09:03:43.080Z,54.01
2017-08-01T09:06:08.924Z,50.61
2017-08-01T09:08:34.734Z,49.44
2017-08-01T09:11:01.315Z,50.85
2017-08-01T09:13:27.314Z,50.29
2017-08-01T09:15:54.000Z,48.95
2017-08-01T09:18:20.030Z,48.12
2017-08-01T09:20:46.071Z,47.50
2017-08-01T09:23:11.934Z,45.96
2017-08-01T09:25:37.805Z,46.37
2017-08-01T09:28:03.837Z,46.85
2017-08-01T09:30:29.857Z,46.21
2017-08-01T09:32:55.798Z,47.20
2017-08-01T09:35:21.730Z,46.50
2017-08-01T09:37:47.687Z,47.40
2017-08-01T09:40:13.595Z,46.91
2017-08-01T09:42:39.540Z,44.35
2017-08-01T09:45:05.497Z,42.31
2017-08-01T09:47:31.405Z,47.17
2017-08-01T09:49:57.405Z,47.58
2017-08-01T09:52:24.034Z,46.85
2017-08-01T09:54:49.942Z,46.35
2017-08-01T09:57:15.989Z,43.73
2017-08-01T09:59:41.844Z,40.91
2017-08-01T10:02:07.706Z,44.68
2017-08-01T10:04:33.814Z,45.54
2017-08-01T10:06:59.725Z,45.86
2017-08-01T10:09:25.687Z,47.09
2017-08-01T10:11:51.730Z,45.10
2017-08-01T10:14:17.726Z,44.56
2017-08-01T10:16:43.771Z,43.69
2017-08-01T10:19:09.722Z,45.07
2017-08-01T10:21:35.780Z,43.59
2017-08-01T10:24:01.855Z,42.71
2017-08-01T10:26:27.748Z,44.74
2017-08-01T10:28:53.709Z,44.23
2017-08-01T10:31:19.641Z,42.17
2017-08-01T10:33:45.610Z,41.38
2017-08-01T10:36:11.479Z,43.45
2017-08-01T10:38:37.685Z,43.14
2017-08-01T10:41:03.730Z,42.64
2017-08-01T10:43:30.414Z,40.69
2017-08-01T10:45:56.495Z,39.79
2017-08-01T10:48:22.445Z,40.73
2017-08-01T10:50:48.448Z,44.39
2017-08-01T10:53:14.442Z,43.45
2017-08-01T10:55:40.365Z,43.85
2017-08-01T10:58:06.253Z,44.72
2017-08-01T11:00:32.300Z,46.17
2017-08-01T11:02:58.159Z,44.90
2017-08-01T11:05:24.060Z,45.49
2017-08-01T11:07:49.904Z,44.43
2017-08-01T11:10:15.901Z,42.41
2017-08-01T11:12:41.977Z,39.19
2017-08-01T11:15:07.963Z,39.15
2017-08-01T11:17:33.913Z,40.88
2017-08-01T11:19:59.786Z,38.17
2017-08-01T11:22:25.665Z,38.30
2017-08-01T11:24:51.554Z,37.82
2017-08-01T11:27:17.381Z,36.56
2017-08-01T11:29:43.299Z,38.21
2017-08-01T11:32:09.281Z,36.51
2017-08-01T11:34:36.073Z,34.58
2017-08-01T11:37:01.961Z,34.08
2017-08-01T11:39:27.842Z,37.28
2017-08-01T11:41:53.860Z,35.51
2017-08-01T11:44:19.847Z,37.89
2017-08-01T11:46:45.940Z,38.46
2017-08-01T11:49:11.865Z,38.32
2017-08-01T11:51:37.719Z,37.62
2017-08-01T11:54:04.055Z,39.01
2017-08-01T11:56:30.774Z,38.42
2017-08-01T11:58:56.803Z,37.04
2017-08-01T12:01:22.657Z,38.30
2017-08-01T12:03:48.599Z,39.79
2017-08-01T12:06:14.439Z,37.74
2017-08-01T12:08:40.328Z,36.00
2017-08-01T12:11:06.646Z,36.70
2017-08-01T12:13:33.321Z,36.92
2017-08-01T12:15:59.261Z,33.46
2017-08-01T12:18:25.138Z,35.98
2017-08-01T12:20:51.040Z,33.66
2017-08-01T12:23:17.133Z,33.31
2017-08-01T12:25:43.016Z,33.39
2017-08-01T12:28:08.871Z,35.19
2017-08-01T12:30:34.808Z,31.94
2017-08-01T12:33:00.766Z,31.72
2017-08-01T12:35:26.754Z,31.55
2017-08-01T12:37:55.869Z,31.90
2017-08-01T12:42:59.372Z,33.83
2017-08-01T12:45:25.277Z,34.16
2017-08-01T12:47:51.220Z,34.39
2017-08-01T12:50:17.064Z,37.23
2017-08-01T12:52:43.083Z,36.67
2017-08-01T12:55:09.033Z,37.11
2017-08-01T12:57:35.440Z,38.34
2017-08-01T13:00:01.349Z,40.02
2017-08-01T13:02:27.957Z,37.96
2017-08-01T13:04:53.813Z,39.20
2017-08-01T13:07:19.817Z,39.66
2017-08-01T13:09:45.677Z,40.07
2017-08-01T13:12:11.585Z,38.17
2017-08-01T13:14:37.561Z,36.72
2017-08-01T13:17:03.528Z,36.64
2017-08-01T13:19:29.573Z,36.46
2017-08-01T13:21:55.491Z,35.68
2017-08-01T13:24:21.427Z,35.50
2017-08-01T13:26:48.195Z,37.18
2017-08-01T13:29:14.043Z,38.00
2017-08-01T13:31:40.063Z,38.36
2017-08-01T13:34:06.164Z,32.28
2017-08-01T13:36:32.079Z,36.70
2017-08-01T13:38:57.915Z,34.53
2017-08-01T13:41:23.804Z,31.96
2017-08-01T13:43:49.731Z,33.83
2017-08-01T13:46:15.595Z,37.04
2017-08-01T13:48:41.641Z,37.32
2017-08-01T13:51:07.629Z,37.56
2017-08-01T13:53:33.504Z,36.80
2017-08-01T13:56:00.285Z,37.92
2017-08-01T13:58:26.161Z,36.85
2017-08-01T14:00:52.120Z,39.71
2017-08-01T14:03:18.034Z,42.86
2017-08-01T14:05:43.982Z,43.13
2017-08-01T14:08:09.859Z,40.49
2017-08-01T14:10:35.819Z,39.87
2017-08-01T14:13:01.701Z,45.26
2017-08-01T14:15:27.625Z,47.61
2017-08-01T14:17:53.593Z,61.17
2017-08-01T14:20:19.572Z,74.88
2017-08-01T14:22:45.493Z,72.64
2017-08-01T14:25:11.927Z,74.64
2017-08-01T14:27:37.768Z,76.75
2017-08-01T14:30:03.715Z,71.62
2017-08-01T14:32:29.593Z,73.12
2017-08-01T14:34:55.529Z,71.87
2017-08-01T14:37:21.433Z,67.91
2017-08-01T14:39:47.850Z,69.46
2017-08-01T14:42:13.776Z,68.01
2017-08-01T14:44:41.499Z,64.88
2017-08-01T14:47:07.357Z,68.32
2017-08-01T14:49:33.278Z,69.99
2017-08-01T14:51:59.298Z,64.69
2017-08-01T14:54:25.233Z,62.04
2017-08-01T14:56:51.150Z,61.19
2017-08-01T14:59:17.174Z,62.81
2017-08-01T15:01:43.191Z,64.75
2017-08-01T15:04:09.226Z,67.03
2017-08-01T15:06:35.149Z,67.49
2017-08-01T15:09:01.087Z,67.87
2017-08-01T15:11:27.002Z,67.37
2017-08-01T15:13:53.514Z,68.68
2017-08-01T15:16:19.353Z,65.63
2017-08-01T15:18:45.225Z,64.15
2017-08-01T15:21:11.107Z,61.75
2017-08-01T15:23:37.069Z,58.97
2017-08-01T15:26:02.952Z,59.82
2017-08-01T15:28:28.931Z,57.97
2017-08-01T15:30:55.609Z,59.46
2017-08-01T15:33:21.603Z,56.97
2017-08-01T15:35:47.606Z,53.85
2017-08-01T15:38:13.705Z,55.53
2017-08-01T15:40:39.537Z,53.93
2017-08-01T15:43:05.460Z,56.79
2017-08-01T15:45:31.509Z,52.79
2017-08-01T15:47:59.219Z,55.81
2017-08-01T15:50:25.125Z,57.63
2017-08-01T15:52:51.176Z,59.59
2017-08-01T15:55:17.062Z,62.07
2017-08-01T15:57:43.201Z,61.31
2017-08-01T16:00:09.263Z,61.77
2017-08-01T16:02:36.285Z,56.77
2017-08-01T16:05:02.949Z,54.93
2017-08-01T16:07:31.065Z,57.24
2017-08-01T16:09:57.052Z,59.88
2017-08-01T16:12:23.456Z,59.38
2017-08-01T16:14:49.968Z,61.36
2017-08-01T16:17:16.714Z,64.49
2017-08-01T16:19:43.549Z,65.54
2017-08-01T16:22:09.565Z,63.67
2017-08-01T16:24:35.433Z,65.12
2017-08-01T16:27:01.390Z,66.90
2017-08-01T16:29:27.287Z,67.52
2017-08-01T16:31:53.179Z,67.29
2017-08-01T16:34:19.097Z,67.86
2017-08-01T16:36:45.092Z,67.77
2017-08-01T16:39:11.015Z,69.19
2017-08-01T16:41:36.910Z,69.14
2017-08-01T16:44:02.821Z,69.02
2017-08-01T16:46:29.369Z,69.46
2017-08-01T16:48:55.425Z,69.92
2017-08-01T16:51:22.210Z,71.88
2017-08-01T16:53:48.070Z,70.36
2017-08-01T16:56:13.893Z,68.66
2017-08-01T16:58:39.970Z,69.94
2017-08-01T17:01:06.386Z,70.09
2017-08-01T17:03:32.370Z,71.08
2017-08-01T17:05:58.178Z,72.04
2017-08-01T17:08:24.232Z,72.84
2017-08-01T17:10:50.094Z,72.72
2017-08-01T17:13:15.991Z,72.80
2017-08-01T17:15:41.923Z,71.40
2017-08-01T17:18:07.847Z,70.90
2017-08-01T17:20:33.749Z,72.65
2017-08-01T17:22:59.608Z,73.10
2017-08-01T17:25:25.621Z,70.42
2017-08-01T17:27:53.442Z,72.83
2017-08-01T17:30:19.267Z,72.56
2017-08-01T17:32:45.397Z,72.22
2017-08-01T17:35:11.224Z,69.32
2017-08-01T17:37:37.080Z,70.16
2017-08-01T17:40:04.985Z,70.82
2017-08-01T17:42:30.842Z,72.18
2017-08-01T17:44:56.845Z,70.32
2017-08-01T17:47:22.901Z,70.30
2017-08-01T17:49:48.810Z,69.00
2017-08-01T17:52:14.730Z,68.32
2017-08-01T17:54:40.685Z,69.57
2017-08-01T17:57:06.647Z,69.49
2017-08-01T17:59:32.570Z,71.38
2017-08-01T18:01:58.477Z,73.02
2017-08-01T18:04:24.422Z,74.17
2017-08-01T18:06:50.394Z,74.18
2017-08-01T18:09:16.398Z,74.27
2017-08-01T18:11:42.368Z,73.56
2017-08-01T18:14:09.065Z,73.40
2017-08-01T18:16:34.976Z,73.97
2017-08-01T18:19:00.924Z,74.30
2017-08-01T18:21:26.836Z,75.33
2017-08-01T18:23:52.856Z,74.28
2017-08-01T18:26:20.605Z,73.68
2017-08-01T18:28:46.500Z,76.13
2017-08-01T18:31:12.363Z,75.68
2017-08-01T18:33:38.325Z,76.28
2017-08-01T18:36:04.162Z,78.83
2017-08-01T18:38:30.167Z,78.81
2017-08-01T18:40:56.679Z,79.33
2017-08-01T18:43:22.668Z,78.41
2017-08-01T18:45:48.763Z,79.60
2017-08-01T18:48:14.728Z,80.26
2017-08-01T18:50:40.659Z,81.09
2017-08-01T18:53:06.579Z,82.08
2017-08-01T18:55:32.688Z,84.43
2017-08-01T18:57:58.564Z,83.62
2017-08-01T19:00:24.431Z,85.41
2017-08-01T19:02:50.374Z,85.33
2017-08-01T19:05:16.197Z,85.51
2017-08-01T19:07:42.039Z,85.89
2017-08-01T19:10:07.912Z,85.53
2017-08-01T19:12:33.757Z,85.86
2017-08-01T19:14:59.784Z,86.82
2017-08-01T19:17:25.772Z,86.05
2017-08-01T19:19:51.630Z,85.78
2017-08-01T19:22:17.564Z,85.92
2017-08-01T19:24:43.465Z,87.48
2017-08-01T19:27:09.407Z,86.18
2017-08-01T19:29:35.315Z,86.69
2017-08-01T19:32:01.386Z,86.26
2017-08-01T19:34:27.345Z,86.42
2017-08-01T19:36:53.457Z,85.44
2017-08-01T19:39:19.396Z,85.35
2017-08-01T19:41:46.005Z,84.68
2017-08-01T19:44:12.152Z,87.00
2017-08-01T19:46:38.421Z,86.95
2017-08-01T19:49:04.332Z,87.77
2017-08-01T19:51:30.277Z,86.77
2017-08-01T19:53:57.035Z,85.73
2017-08-01T19:56:23.055Z,85.78
2017-08-01T19:58:49.825Z,88.04
2017-08-01T20:01:15.826Z,87.50
2017-08-01T20:03:45.681Z,88.80
2017-08-01T20:06:11.644Z,89.00
2017-08-01T20:08:39.302Z,89.40
2017-08-01T20:11:06.158Z,89.55
2017-08-01T20:13:34.211Z,90.42
2017-08-01T20:16:00.325Z,90.61
2017-08-01T20:18:26.352Z,89.51
2017-08-01T20:20:52.368Z,90.11
2017-08-01T20:23:19.319Z,90.59
2017-08-01T20:25:46.005Z,90.93
2017-08-01T20:28:11.963Z,89.87
2017-08-01T20:30:38.827Z,89.81
2017-08-01T20:33:06.534Z,89.80
2017-08-01T20:35:32.521Z,90.89
2017-08-01T20:37:58.585Z,92.68
2017-08-01T20:40:25.586Z,92.39
2017-08-01T20:42:52.335Z,91.45
2017-08-01T20:45:18.209Z,91.11
2017-08-01T20:47:44.914Z,89.65
2017-08-01T20:50:12.266Z,89.00
2017-08-01T20:52:38.267Z,89.80
2017-08-01T20:55:04.249Z,88.81
2017-08-01T20:57:30.212Z,89.21
2017-08-01T20:59:56.199Z,90.57
2017-08-01T21:02:22.839Z,91.96
2017-08-01T21:04:50.547Z,91.62
2017-08-01T21:07:17.487Z,91.45
2017-08-01T21:09:45.052Z,91.65
2017-08-01T21:12:12.021Z,91.68
2017-08-01T21:14:38.114Z,91.48
2017-08-01T21:17:04.109Z,91.92
2017-08-01T21:19:30.148Z,91.50
2017-08-01T21:21:58.000Z,91.97
2017-08-01T21:24:24.913Z,92.21
2017-08-01T21:26:50.877Z,91.78
2017-08-01T21:29:17.541Z,92.00
2017-08-01T21:31:43.525Z,90.72
2017-08-01T21:34:09.395Z,91.49
2017-08-01T21:36:36.259Z,92.51
2017-08-01T21:39:03.026Z,92.35
2017-08-01T21:41:28.954Z,92.20
2017-08-01T21:43:54.876Z,92.14
2017-08-01T21:46:20.886Z,91.46
2017-08-01T21:48:46.780Z,91.66
2017-08-01T21:51:13.527Z,90.84
2017-08-01T21:53:39.472Z,90.57
2017-08-01T21:56:06.280Z,90.15
2017-08-01T21:58:32.612Z,88.74
2017-08-01T22:01:00.082Z,89.34
2017-08-01T22:03:26.284Z,88.29
2017-08-01T22:05:57.075Z,88.87
2017-08-01T22:08:23.896Z,88.44
2017-08-01T22:10:49.939Z,87.34
2017-08-01T22:13:15.868Z,87.98
2017-08-01T22:15:41.828Z,88.40
2017-08-01T22:18:07.912Z,88.81
2017-08-01T22:20:33.840Z,89.13
2017-08-01T22:22:59.967Z,89.34
2017-08-01T22:25:27.008Z,89.24
2017-08-01T22:27:52.941Z,88.96
2017-08-01T22:30:19.760Z,88.36
2017-08-01T22:32:45.638Z,87.55
2017-08-01T22:35:12.477Z,88.84
2017-08-01T22:37:38.516Z,88.63
2017-08-01T22:40:04.617Z,87.34
2017-08-01T22:42:31.405Z,87.59
2017-08-01T22:45:02.490Z,87.75
2017-08-01T22:47:28.477Z,88.81
2017-08-01T22:49:56.357Z,87.42
2017-08-01T22:52:22.326Z,88.28
2017-08-01T22:54:49.091Z,90.65
2017-08-01T22:57:17.635Z,90.08
2017-08-01T22:59:47.441Z,87.90
2017-08-01T23:02:13.372Z,89.13
2017-08-01T23:04:40.116Z,91.23
2017-08-01T23:07:06.243Z,91.81
2017-08-01T23:09:32.142Z,90.60
2017-08-01T23:11:58.110Z,89.93
2017-08-01T23:14:23.983Z,90.10
2017-08-01T23:16:51.703Z,89.50
2017-08-01T23:19:18.819Z,89.55
2017-08-01T23:21:44.683Z,89.99
2017-08-01T23:24:10.589Z,90.08
2017-08-01T23:26:36.509Z,88.89
2017-08-01T23:29:02.472Z,88.86
2017-08-01T23:31:29.276Z,89.19
2017-08-01T23:33:55.340Z,89.86
2017-08-01T23:36:22.131Z,90.58
2017-08-01T23:38:48.158Z,88.94
2017-08-01T23:41:14.153Z,89.19
2017-08-01T23:43:40.836Z,88.90
2017-08-01T23:46:06.834Z,89.36
2017-08-01T23:48:32.755Z,89.09
2017-08-01T23:50:58.700Z,90.26
2017-08-01T23:53:24.708Z,91.41
2017-08-01T23:55:50.761Z,91.02
2017-08-01T23:58:16.819Z,90.95
