createdAt,value
2023-05-21T00:04:52.662Z,14.59
2023-05-21T00:09:55.003Z,14.47
2023-05-21T00:14:57.395Z,14.52
2023-05-21T00:20:00.050Z,14.38
2023-05-21T00:25:02.554Z,14.24
2023-05-21T00:30:04.983Z,14.17
2023-05-21T00:35:07.408Z,14.10
2023-05-21T00:40:10.123Z,14.05
2023-05-21T00:45:12.504Z,13.96
2023-05-21T00:50:15.334Z,13.91
2023-05-21T00:55:17.690Z,13.98
2023-05-21T01:00:20.230Z,13.96
2023-05-21T01:05:23.364Z,13.97
2023-05-21T01:10:25.775Z,13.94
2023-05-21T01:15:28.104Z,13.92
2023-05-21T01:20:31.947Z,13.96
2023-05-21T01:25:35.184Z,13.92
2023-05-21T01:30:37.710Z,13.78
2023-05-21T01:35:40.138Z,13.83
2023-05-21T01:40:42.508Z,13.83
2023-05-21T01:45:44.841Z,13.75
2023-05-21T01:50:47.166Z,13.60
2023-05-21T01:55:49.581Z,13.48
2023-05-21T02:00:52.027Z,13.32
2023-05-21T02:05:55.738Z,13.37
2023-05-21T02:10:58.160Z,13.32
2023-05-21T02:16:01.505Z,13.22
2023-05-21T02:21:03.886Z,13.12
2023-05-21T02:26:06.585Z,13.08
2023-05-21T02:31:08.941Z,13.08
2023-05-21T02:36:13.170Z,13.10
2023-05-21T02:41:15.654Z,13.11
2023-05-21T02:46:18.148Z,12.89
2023-05-21T02:51:20.807Z,12.77
2023-05-21T02:56:23.274Z,12.66
2023-05-21T03:01:25.839Z,12.60
2023-05-21T03:06:28.216Z,12.60
2023-05-21T03:11:30.694Z,12.55
2023-05-21T03:16:35.677Z,12.58
2023-05-21T03:21:38.078Z,12.56
2023-05-21T03:26:40.449Z,12.57
2023-05-21T03:31:42.830Z,12.52
2023-05-21T03:36:45.277Z,12.54
2023-05-21T03:41:47.606Z,12.58
2023-05-21T03:46:49.989Z,12.56
2023-05-21T03:51:52.301Z,12.62
2023-05-21T03:56:55.535Z,12.62
2023-05-21T04:01:57.912Z,12.72
2023-05-21T04:07:00.277Z,12.76
2023-05-21T04:12:03.085Z,12.79
2023-05-21T04:17:05.717Z,12.83
2023-05-21T04:22:08.118Z,12.99
2023-05-21T04:27:10.477Z,13.23
2023-05-21T04:32:15.152Z,13.25
2023-05-21T04:37:18.853Z,13.54
2023-05-21T04:42:24.186Z,13.59
2023-05-21T04:47:26.675Z,13.81
2023-05-21T04:52:29.013Z,14.09
2023-05-21T04:57:31.411Z,14.17
2023-05-21T05:02:33.782Z,14.25
2023-05-21T05:07:36.821Z,14.49
2023-05-21T05:12:39.174Z,14.22
2023-05-21T05:17:41.546Z,14.40
2023-05-21T05:22:43.896Z,14.52
2023-05-21T05:27:46.378Z,14.71
2023-05-21T05:32:49.202Z,14.70
2023-05-21T05:37:51.590Z,14.65
2023-05-21T05:42:54.178Z,14.86
2023-05-21T05:47:56.584Z,14.96
2023-05-21T05:52:58.996Z,15.13
2023-05-21T05:58:01.425Z,15.45
2023-05-21T06:03:04.162Z,15.54
2023-05-21T06:08:06.676Z,15.85
2023-05-21T06:13:09.055Z,16.01
2023-05-21T06:18:11.610Z,16.30
2023-05-21T06:23:14.267Z,16.53
2023-05-21T06:28:17.736Z,16.58
2023-05-21T06:33:20.215Z,16.95
2023-05-21T06:38:22.633Z,17.62
2023-05-21T06:43:25.223Z,18.04
2023-05-21T06:48:27.575Z,18.86
2023-05-21T06:53:29.895Z,19.09
2023-05-21T06:58:32.230Z,19.22
2023-05-21T07:03:34.605Z,19.57
2023-05-21T07:08:37.034Z,20.18
2023-05-21T07:13:39.414Z,20.23
2023-05-21T07:18:41.887Z,20.15
2023-05-21T07:23:44.265Z,20.71
2023-05-21T07:28:46.850Z,21.16
2023-05-21T07:33:49.275Z,21.15
2023-05-21T07:38:51.621Z,21.41
2023-05-21T07:43:53.960Z,21.17
2023-05-21T07:48:56.352Z,21.15
2023-05-21T07:53:58.683Z,20.63
2023-05-21T07:59:01.275Z,20.10
2023-05-21T08:04:05.905Z,20.35
2023-05-21T08:09:09.018Z,20.29
2023-05-21T08:14:11.797Z,20.45
2023-05-21T08:19:14.453Z,20.75
2023-05-21T08:24:17.149Z,20.83
2023-05-21T08:29:19.779Z,21.11
2023-05-21T08:34:22.572Z,21.29
2023-05-21T08:39:25.369Z,21.15
2023-05-21T08:44:28.084Z,21.68
2023-05-21T08:49:30.855Z,21.43
2023-05-21T08:54:33.693Z,21.77
2023-05-21T08:59:37.812Z,21.59
2023-05-21T09:04:40.607Z,22.25
2023-05-21T09:09:43.438Z,21.84
2023-05-21T09:14:46.094Z,22.42
2023-05-21T09:19:49.079Z,22.93
2023-05-21T09:24:51.430Z,22.97
2023-05-21T09:29:54.184Z,22.51
2023-05-21T09:34:56.690Z,23.56
2023-05-21T09:39:59.353Z,24.23
2023-05-21T09:45:01.830Z,24.90
2023-05-21T09:50:04.878Z,25.02
2023-05-21T09:55:07.640Z,24.68
2023-05-21T10:00:11.107Z,24.91
2023-05-21T10:05:13.541Z,25.68
2023-05-21T10:10:15.848Z,26.68
2023-05-21T10:15:20.008Z,26.56
2023-05-21T10:20:22.626Z,26.23
2023-05-21T10:25:24.959Z,26.12
2023-05-21T10:30:27.302Z,25.61
2023-05-21T10:35:29.689Z,25.10
2023-05-21T10:40:32.176Z,26.28
2023-05-21T10:45:34.608Z,26.34
2023-05-21T10:50:37.105Z,25.85
2023-05-21T10:55:39.975Z,25.58
2023-05-21T11:00:42.626Z,25.07
2023-05-21T11:05:45.487Z,24.86
2023-05-21T11:10:48.429Z,24.96
2023-05-21T11:15:50.891Z,25.11
2023-05-21T11:20:53.272Z,25.41
2023-05-21T11:25:55.767Z,26.12
2023-05-21T11:30:58.161Z,26.71
2023-05-21T11:36:01.075Z,26.98
2023-05-21T11:41:03.944Z,26.77
2023-05-21T11:46:06.391Z,27.06
2023-05-21T11:51:09.222Z,26.77
2023-05-21T11:56:12.360Z,26.81
2023-05-21T12:01:15.127Z,26.59
2023-05-21T12:06:18.007Z,27.70
2023-05-21T12:11:20.800Z,28.31
2023-05-21T12:16:24.032Z,27.22
2023-05-21T12:21:26.768Z,27.17
2023-05-21T12:26:29.538Z,27.51
2023-05-21T12:31:33.305Z,28.02
2023-05-21T12:36:38.476Z,27.93
2023-05-21T12:41:41.110Z,28.27
2023-05-21T12:46:43.569Z,28.57
2023-05-21T12:51:45.975Z,28.02
2023-05-21T12:56:48.357Z,27.13
2023-05-21T13:01:50.864Z,27.44
2023-05-21T13:06:53.259Z,26.47
2023-05-21T13:11:55.715Z,26.40
2023-05-21T13:16:58.171Z,25.94
2023-05-21T13:22:00.731Z,26.11
2023-05-21T13:27:03.519Z,26.20
2023-05-21T13:32:06.503Z,26.38
2023-05-21T13:37:09.269Z,26.69
2023-05-21T13:42:11.612Z,27.30
2023-05-21T13:47:14.351Z,27.13
2023-05-21T13:52:17.595Z,26.82
2023-05-21T13:57:20.463Z,26.94
2023-05-21T14:02:23.351Z,26.93
2023-05-21T14:07:26.206Z,27.30
2023-05-21T14:12:28.738Z,27.29
2023-05-21T14:17:31.371Z,27.34
2023-05-21T14:22:34.112Z,27.04
2023-05-21T14:27:37.804Z,26.79
2023-05-21T14:32:40.730Z,27.14
2023-05-21T14:37:43.527Z,27.11
2023-05-21T14:42:46.217Z,26.63
2023-05-21T14:47:49.220Z,26.58
2023-05-21T14:52:51.616Z,26.99
2023-05-21T14:57:53.985Z,26.64
2023-05-21T15:02:57.414Z,26.38
2023-05-21T15:08:00.012Z,26.18
2023-05-21T15:13:02.465Z,26.14
2023-05-21T15:18:05.268Z,26.12
2023-05-21T15:23:16.943Z,25.65
2023-05-21T15:28:20.896Z,25.86
2023-05-21T15:33:23.589Z,25.80
2023-05-21T15:38:26.211Z,25.75
2023-05-21T15:43:28.555Z,25.74
2023-05-21T15:48:30.943Z,25.37
2023-05-21T15:53:33.286Z,25.28
2023-05-21T15:58:35.650Z,25.52
2023-05-21T16:03:38.305Z,25.45
2023-05-21T16:08:40.827Z,25.17
2023-05-21T16:13:43.229Z,25.03
2023-05-21T16:18:45.659Z,25.03
2023-05-21T16:23:48.101Z,24.91
2023-05-21T16:28:50.813Z,25.06
2023-05-21T16:33:53.191Z,24.84
2023-05-21T16:38:55.577Z,24.79
2023-05-21T16:43:58.031Z,24.55
2023-05-21T16:49:00.650Z,24.42
2023-05-21T16:54:04.728Z,24.26
2023-05-21T16:59:07.212Z,24.14
2023-05-21T17:04:10.071Z,24.15
2023-05-21T17:09:13.041Z,24.11
2023-05-21T17:14:26.996Z,24.04
2023-05-21T17:19:37.706Z,23.89
2023-05-21T17:24:40.484Z,23.65
2023-05-21T17:29:43.392Z,23.42
2023-05-21T17:34:46.239Z,23.29
2023-05-21T17:39:49.012Z,23.11
2023-05-21T17:44:51.406Z,22.85
2023-05-21T17:49:54.023Z,22.66
2023-05-21T17:54:56.410Z,22.48
2023-05-21T17:59:58.853Z,22.36
2023-05-21T18:05:01.695Z,22.16
2023-05-21T18:10:04.443Z,21.95
2023-05-21T18:15:08.792Z,21.76
2023-05-21T18:20:11.255Z,21.54
2023-05-21T18:25:13.846Z,21.32
2023-05-21T18:30:16.191Z,21.15
2023-05-21T18:35:18.662Z,20.94
2023-05-21T18:40:22.930Z,20.79
2023-05-21T18:45:25.304Z,20.61
2023-05-21T18:50:27.704Z,20.42
2023-05-21T18:55:30.557Z,20.22
2023-05-21T19:00:34.555Z,20.11
2023-05-21T19:05:37.474Z,19.93
2023-05-21T19:10:40.695Z,19.76
2023-05-21T19:15:47.220Z,19.68
2023-05-21T19:20:50.167Z,19.50
2023-05-21T19:25:52.615Z,19.44
2023-05-21T19:30:55.216Z,19.27
2023-05-21T19:35:57.584Z,19.10
2023-05-21T19:40:59.939Z,18.99
2023-05-21T19:46:02.629Z,18.83
2023-05-21T19:51:04.992Z,18.64
2023-05-21T19:56:07.630Z,18.48
2023-05-21T20:01:10.021Z,18.28
2023-05-21T20:06:12.596Z,18.20
2023-05-21T20:11:14.989Z,18.17
2023-05-21T20:16:18.294Z,18.07
2023-05-21T20:21:21.409Z,17.97
2023-05-21T20:26:26.030Z,17.89
2023-05-21T20:31:28.465Z,17.81
2023-05-21T20:36:33.845Z,17.69
2023-05-21T20:41:37.359Z,17.57
2023-05-21T20:46:39.859Z,17.50
2023-05-21T20:51:42.365Z,17.46
2023-05-21T20:56:44.891Z,17.39
2023-05-21T21:01:47.320Z,17.20
2023-05-21T21:06:50.318Z,17.16
2023-05-21T21:11:52.673Z,16.94
2023-05-21T21:16:55.006Z,16.86
2023-05-21T21:21:57.346Z,16.89
2023-05-21T21:26:59.683Z,16.91
2023-05-21T21:32:02.005Z,16.73
2023-05-21T21:37:04.337Z,16.64
2023-05-21T21:42:06.712Z,16.55
2023-05-21T21:47:09.066Z,16.42
2023-05-21T21:52:12.485Z,16.24
2023-05-21T21:57:14.855Z,16.23
2023-05-21T22:02:17.899Z,16.21
2023-05-21T22:07:20.654Z,16.10
2023-05-21T22:12:23.022Z,15.87
2023-05-21T22:17:25.923Z,15.93
2023-05-21T22:22:28.410Z,15.81
2023-05-21T22:27:30.964Z,15.64
2023-05-21T22:32:33.468Z,15.56
2023-05-21T22:37:37.237Z,15.41
2023-05-21T22:42:39.575Z,15.33
2023-05-21T22:47:42.129Z,15.31
2023-05-21T22:52:44.456Z,15.17
2023-05-21T22:57:46.842Z,15.04
2023-05-21T23:02:51.407Z,14.97
2023-05-21T23:07:55.514Z,14.89
2023-05-21T23:12:57.829Z,14.72
2023-05-21T23:18:00.703Z,14.65
2023-05-21T23:23:03.417Z,14.59
2023-05-21T23:28:05.733Z,14.49
2023-05-21T23:33:08.140Z,14.34
2023-05-21T23:38:10.861Z,14.25
2023-05-21T23:43:13.453Z,14.07
2023-05-21T23:48:15.975Z,14.09
2023-05-21T23:53:18.341Z,14.14
2023-05-21T23:58:20.680Z,14.29
