createdAt,value
2019-03-15T00:02:06.829Z,82.70
2019-03-15T00:04:35.317Z,82.40
2019-03-15T00:07:05.485Z,82.40
2019-03-15T00:09:35.725Z,82.50
2019-03-15T00:12:05.781Z,81.80
2019-03-15T00:14:39.542Z,82.30
2019-03-15T00:17:12.407Z,82.20
2019-03-15T00:19:42.415Z,82.40
2019-03-15T00:22:13.545Z,81.90
2019-03-15T00:24:41.960Z,82.10
2019-03-15T00:27:10.367Z,81.90
2019-03-15T00:29:40.561Z,82.30
2019-03-15T00:32:09.002Z,82.20
2019-03-15T00:34:37.501Z,83.10
2019-03-15T00:37:16.606Z,83.10
2019-03-15T00:39:47.487Z,83.30
2019-03-15T00:42:18.910Z,83.20
2019-03-15T00:44:47.503Z,83.00
2019-03-15T00:47:15.871Z,82.50
2019-03-15T00:49:47.282Z,82.90
2019-03-15T00:52:15.598Z,83.40
2019-03-15T00:54:45.723Z,84.20
2019-03-15T00:57:14.059Z,84.90
2019-03-15T00:59:42.424Z,84.90
2019-03-15T01:02:11.446Z,85.00
2019-03-15T01:04:39.988Z,85.40
2019-03-15T01:07:08.344Z,86.10
2019-03-15T01:09:39.694Z,86.20
2019-03-15T01:12:08.129Z,87.00
2019-03-15T01:14:36.557Z,87.60
2019-03-15T01:17:04.891Z,88.00
2019-03-15T01:19:33.330Z,88.00
2019-03-15T01:22:01.705Z,88.10
2019-03-15T01:24:30.070Z,88.50
2019-03-15T01:27:05.934Z,88.60
2019-03-15T01:29:34.272Z,88.80
2019-03-15T01:32:02.610Z,87.90
2019-03-15T01:34:30.895Z,88.00
2019-03-15T01:36:59.197Z,87.20
2019-03-15T01:39:27.513Z,87.60
2019-03-15T01:41:56.420Z,87.40
2019-03-15T01:44:24.884Z,87.70
2019-03-15T01:46:53.404Z,87.70
2019-03-15T01:49:21.788Z,88.40
2019-03-15T01:51:51.707Z,88.50
2019-03-15T01:54:20.046Z,88.50
2019-03-15T01:56:48.350Z,88.70
2019-03-15T01:59:16.673Z,88.80
2019-03-15T02:01:45.151Z,89.10
2019-03-15T02:04:13.495Z,89.20
2019-03-15T02:06:41.881Z,89.40
2019-03-15T02:09:11.878Z,89.60
2019-03-15T02:11:45.607Z,89.40
2019-03-15T02:14:15.065Z,89.10
2019-03-15T02:16:43.640Z,88.70
2019-03-15T02:19:12.029Z,88.50
2019-03-15T02:21:40.439Z,88.60
2019-03-15T02:24:08.863Z,88.70
2019-03-15T02:26:44.934Z,88.70
2019-03-15T02:29:13.384Z,88.30
2019-03-15T02:31:44.798Z,88.50
2019-03-15T02:34:13.186Z,88.20
2019-03-15T02:36:41.703Z,88.20
2019-03-15T02:39:10.147Z,88.00
2019-03-15T02:41:38.545Z,87.40
2019-03-15T02:44:06.944Z,88.20
2019-03-15T02:46:35.481Z,88.00
2019-03-15T02:49:03.920Z,88.40
2019-03-15T02:51:32.371Z,88.50
2019-03-15T02:54:00.976Z,88.40
2019-03-15T02:56:29.570Z,88.40
2019-03-15T02:58:57.942Z,88.00
2019-03-15T03:01:26.345Z,88.10
2019-03-15T03:03:54.656Z,88.00
2019-03-15T03:06:22.985Z,87.80
2019-03-15T03:08:51.396Z,88.10
2019-03-15T03:11:19.852Z,87.50
2019-03-15T03:13:48.167Z,87.70
2019-03-15T03:16:17.798Z,87.70
2019-03-15T03:18:46.533Z,87.60
2019-03-15T03:21:15.324Z,87.60
2019-03-15T03:23:43.891Z,87.70
2019-03-15T03:26:13.418Z,87.60
2019-03-15T03:28:42.132Z,87.00
2019-03-15T03:31:10.468Z,87.00
2019-03-15T03:33:40.518Z,87.10
2019-03-15T03:36:08.863Z,87.30
2019-03-15T03:38:37.265Z,87.40
2019-03-15T03:41:05.576Z,87.40
2019-03-15T03:43:33.932Z,87.50
2019-03-15T03:46:02.266Z,88.40
2019-03-15T03:48:30.631Z,87.40
2019-03-15T03:51:00.254Z,88.00
2019-03-15T03:53:29.003Z,87.80
2019-03-15T03:55:57.397Z,87.90
2019-03-15T03:58:25.751Z,87.80
2019-03-15T04:00:54.119Z,87.70
2019-03-15T04:03:22.462Z,87.70
2019-03-15T04:05:50.832Z,87.90
2019-03-15T04:08:19.311Z,87.80
2019-03-15T04:10:47.625Z,87.50
2019-03-15T04:13:15.994Z,87.50
2019-03-15T04:15:44.323Z,87.50
2019-03-15T04:18:12.619Z,87.30
2019-03-15T04:20:40.935Z,87.30
2019-03-15T04:23:10.951Z,87.70
2019-03-15T04:25:40.526Z,87.20
2019-03-15T04:28:08.967Z,86.70
2019-03-15T04:30:37.310Z,86.60
2019-03-15T04:33:05.667Z,87.00
2019-03-15T04:35:34.060Z,86.50
2019-03-15T04:38:02.427Z,87.10
2019-03-15T04:40:30.976Z,86.60
2019-03-15T04:42:59.441Z,86.30
2019-03-15T04:45:27.753Z,86.10
2019-03-15T04:47:57.787Z,86.10
2019-03-15T04:50:28.505Z,85.80
2019-03-15T04:52:56.947Z,86.00
2019-03-15T04:55:25.207Z,86.00
2019-03-15T04:57:53.574Z,86.20
2019-03-15T05:00:21.954Z,85.90
2019-03-15T05:02:50.307Z,86.10
2019-03-15T05:05:18.750Z,85.70
2019-03-15T05:07:47.315Z,85.70
2019-03-15T05:10:15.627Z,85.80
2019-03-15T05:12:43.962Z,85.60
2019-03-15T05:15:12.294Z,86.10
2019-03-15T05:17:43.027Z,85.70
2019-03-15T05:20:11.135Z,85.50
2019-03-15T05:22:39.677Z,85.10
2019-03-15T05:25:08.380Z,85.20
2019-03-15T05:27:36.698Z,85.10
2019-03-15T05:30:07.594Z,85.40
2019-03-15T05:32:35.886Z,85.20
2019-03-15T05:35:06.235Z,85.00
2019-03-15T05:37:34.575Z,84.80
2019-03-15T05:40:05.991Z,84.80
2019-03-15T05:42:37.239Z,84.80
2019-03-15T05:45:08.917Z,84.80
2019-03-15T05:47:37.208Z,84.80
2019-03-15T05:50:10.897Z,85.00
2019-03-15T05:52:39.093Z,84.70
2019-03-15T05:55:12.436Z,84.50
2019-03-15T05:57:40.658Z,83.80
2019-03-15T06:00:13.829Z,84.20
2019-03-15T06:02:42.040Z,84.10
2019-03-15T06:05:10.347Z,84.50
2019-03-15T06:07:38.598Z,85.30
2019-03-15T06:10:10.961Z,86.30
2019-03-15T06:12:39.197Z,87.10
2019-03-15T06:15:09.198Z,88.30
2019-03-15T06:17:37.409Z,88.40
2019-03-15T06:20:12.975Z,88.80
2019-03-15T06:22:41.243Z,88.80
2019-03-15T06:25:14.491Z,88.80
2019-03-15T06:27:45.777Z,88.70
2019-03-15T06:30:15.721Z,89.40
2019-03-15T06:32:44.059Z,90.00
2019-03-15T06:35:12.422Z,89.90
2019-03-15T06:37:40.626Z,89.90
2019-03-15T06:40:13.140Z,89.70
2019-03-15T06:42:39.764Z,90.00
2019-03-15T06:45:14.741Z,90.10
2019-03-15T06:47:42.956Z,90.20
2019-03-15T06:50:11.188Z,90.50
2019-03-15T06:52:39.393Z,90.60
2019-03-15T06:55:08.876Z,90.30
2019-03-15T06:57:37.150Z,90.50
2019-03-15T07:00:11.316Z,90.80
2019-03-15T07:02:39.566Z,90.50
2019-03-15T07:05:11.696Z,90.20
2019-03-15T07:07:38.513Z,90.30
2019-03-15T07:10:08.759Z,90.30
2019-03-15T07:12:39.953Z,90.40
2019-03-15T07:15:09.756Z,89.80
2019-03-15T07:17:38.131Z,90.00
2019-03-15T07:20:09.414Z,90.00
2019-03-15T07:22:37.663Z,89.70
2019-03-15T07:25:07.009Z,89.50
2019-03-15T07:27:35.255Z,90.00
2019-03-15T07:30:04.959Z,89.50
2019-03-15T07:32:33.168Z,89.20
2019-03-15T07:35:01.406Z,89.00
2019-03-15T07:37:29.638Z,89.50
2019-03-15T07:39:57.882Z,89.20
2019-03-15T07:42:26.129Z,88.50
2019-03-15T07:44:54.365Z,88.60
2019-03-15T07:47:22.705Z,88.40
2019-03-15T07:49:50.991Z,89.10
2019-03-15T07:52:19.221Z,90.00
2019-03-15T07:54:47.456Z,89.40
2019-03-15T07:57:15.759Z,88.60
2019-03-15T07:59:44.010Z,89.40
2019-03-15T08:02:12.349Z,90.20
2019-03-15T08:04:40.609Z,90.10
2019-03-15T08:07:08.837Z,90.20
2019-03-15T08:09:37.050Z,90.10
2019-03-15T08:12:05.270Z,90.40
2019-03-15T08:14:33.489Z,90.50
2019-03-15T08:17:01.725Z,90.90
2019-03-15T08:19:29.950Z,90.90
2019-03-15T08:21:58.235Z,90.90
2019-03-15T08:24:26.487Z,91.10
2019-03-15T08:26:54.697Z,91.20
2019-03-15T08:29:22.922Z,91.40
2019-03-15T08:31:51.162Z,91.20
2019-03-15T08:34:19.386Z,91.30
2019-03-15T08:36:47.605Z,91.20
2019-03-15T08:39:15.857Z,91.30
2019-03-15T08:41:44.081Z,91.90
2019-03-15T08:44:12.284Z,91.60
2019-03-15T08:46:40.509Z,91.90
2019-03-15T08:49:08.734Z,91.80
2019-03-15T08:51:36.973Z,92.00
2019-03-15T08:54:05.210Z,92.40
2019-03-15T08:56:33.449Z,91.70
2019-03-15T08:59:01.725Z,91.80
2019-03-15T09:01:29.959Z,91.80
2019-03-15T09:03:59.433Z,92.00
2019-03-15T09:06:27.715Z,91.80
2019-03-15T09:08:55.916Z,92.10
2019-03-15T09:11:24.286Z,92.20
2019-03-15T09:13:52.500Z,92.00
2019-03-15T09:16:20.756Z,91.90
2019-03-15T09:18:48.995Z,92.10
2019-03-15T09:21:17.213Z,92.30
2019-03-15T09:23:45.422Z,92.00
2019-03-15T09:26:13.666Z,91.70
2019-03-15T09:28:41.986Z,92.00
2019-03-15T09:31:10.252Z,92.20
2019-03-15T09:33:38.472Z,91.90
2019-03-15T09:36:06.731Z,92.20
2019-03-15T09:38:34.949Z,92.00
2019-03-15T09:41:03.255Z,92.80
2019-03-15T09:43:31.477Z,92.40
2019-03-15T09:45:59.714Z,92.00
2019-03-15T09:48:27.929Z,91.90
2019-03-15T09:50:56.210Z,91.80
2019-03-15T09:53:24.487Z,91.90
2019-03-15T09:55:52.707Z,92.30
2019-03-15T09:58:20.954Z,92.20
2019-03-15T10:00:49.214Z,92.30
2019-03-15T10:03:22.372Z,92.30
2019-03-15T10:05:47.419Z,92.50
2019-03-15T10:08:15.688Z,92.20
2019-03-15T10:10:44.024Z,92.10
2019-03-15T10:13:12.260Z,92.50
2019-03-15T10:15:40.629Z,92.10
2019-03-15T10:18:09.009Z,92.20
2019-03-15T10:20:37.300Z,92.30
2019-03-15T10:23:06.564Z,92.40
2019-03-15T10:25:46.346Z,92.10
2019-03-15T10:28:05.086Z,91.70
2019-03-15T10:30:33.342Z,92.10
2019-03-15T10:33:01.549Z,92.10
2019-03-15T10:35:29.817Z,92.00
2019-03-15T10:37:58.040Z,92.10
2019-03-15T10:40:26.295Z,92.00
2019-03-15T10:42:55.696Z,91.90
2019-03-15T10:45:24.164Z,92.00
2019-03-15T10:47:52.423Z,92.40
2019-03-15T10:50:20.718Z,92.20
2019-03-15T10:52:48.944Z,92.30
2019-03-15T10:55:20.364Z,92.50
2019-03-15T10:57:47.134Z,92.80
2019-03-15T11:00:19.473Z,92.60
2019-03-15T11:02:47.797Z,92.80
2019-03-15T11:05:15.995Z,92.60
2019-03-15T11:07:44.251Z,93.30
2019-03-15T11:10:12.799Z,93.20
2019-03-15T11:12:41.077Z,93.10
2019-03-15T11:15:10.767Z,92.70
2019-03-15T11:17:39.014Z,93.10
2019-03-15T11:20:09.314Z,92.70
2019-03-15T11:22:37.519Z,92.70
2019-03-15T11:25:07.703Z,92.80
2019-03-15T11:27:35.910Z,92.90
2019-03-15T11:30:05.778Z,92.80
2019-03-15T11:32:34.047Z,92.90
2019-03-15T11:35:02.247Z,93.10
2019-03-15T11:37:30.481Z,93.20
2019-03-15T11:39:58.721Z,93.20
2019-03-15T11:42:26.951Z,93.00
2019-03-15T11:45:02.084Z,93.20
2019-03-15T11:47:45.825Z,93.10
2019-03-15T11:50:01.279Z,93.30
2019-03-15T11:52:29.492Z,93.20
2019-03-15T11:54:57.727Z,93.50
2019-03-15T11:57:25.987Z,93.40
2019-03-15T11:59:54.219Z,93.40
2019-03-15T12:02:22.478Z,93.20
2019-03-15T12:04:50.695Z,93.10
2019-03-15T12:07:18.943Z,93.20
2019-03-15T12:09:47.196Z,93.20
2019-03-15T12:12:15.394Z,93.20
2019-03-15T12:14:43.618Z,93.40
2019-03-15T12:17:11.832Z,93.40
2019-03-15T12:19:40.091Z,93.40
2019-03-15T12:22:08.313Z,93.50
2019-03-15T12:24:36.542Z,93.30
2019-03-15T12:27:04.777Z,93.60
2019-03-15T12:29:33.024Z,93.60
2019-03-15T12:32:01.282Z,93.70
2019-03-15T12:34:29.487Z,93.60
2019-03-15T12:36:57.693Z,93.40
2019-03-15T12:39:27.545Z,93.30
2019-03-15T12:41:55.760Z,93.40
2019-03-15T12:44:23.985Z,93.30
2019-03-15T12:46:52.212Z,93.20
2019-03-15T12:49:20.475Z,93.20
2019-03-15T12:51:48.699Z,92.90
2019-03-15T12:54:16.969Z,92.80
2019-03-15T12:56:53.790Z,93.00
2019-03-15T12:59:15.168Z,92.80
2019-03-15T13:01:43.365Z,92.80
2019-03-15T13:04:11.606Z,92.60
2019-03-15T13:06:39.839Z,92.70
2019-03-15T13:09:08.045Z,92.80
2019-03-15T13:11:36.274Z,92.50
2019-03-15T13:14:04.496Z,92.60
2019-03-15T13:16:32.710Z,92.60
2019-03-15T13:19:00.938Z,92.50
2019-03-15T13:21:29.166Z,92.50
2019-03-15T13:23:57.386Z,92.30
2019-03-15T13:26:28.755Z,92.40
2019-03-15T13:28:55.594Z,92.30
2019-03-15T13:31:23.794Z,92.30
2019-03-15T13:33:52.045Z,92.30
2019-03-15T13:36:20.293Z,92.30
2019-03-15T13:38:48.523Z,92.40
2019-03-15T13:41:16.805Z,92.10
2019-03-15T13:43:45.016Z,92.40
2019-03-15T13:46:13.227Z,92.40
2019-03-15T13:48:41.474Z,91.90
2019-03-15T13:51:09.727Z,92.40
2019-03-15T13:53:37.957Z,92.20
2019-03-15T13:56:06.173Z,92.20
2019-03-15T13:58:34.401Z,92.40
2019-03-15T14:01:02.626Z,92.10
2019-03-15T14:03:30.858Z,92.40
2019-03-15T14:05:59.093Z,92.10
2019-03-15T14:08:27.371Z,92.10
2019-03-15T14:10:55.611Z,92.10
2019-03-15T14:13:23.863Z,92.10
2019-03-15T14:15:52.130Z,92.40
2019-03-15T14:18:21.653Z,92.30
2019-03-15T14:20:50.240Z,92.40
2019-03-15T14:23:18.450Z,92.30
2019-03-15T14:25:46.664Z,92.40
2019-03-15T14:28:14.894Z,92.50
2019-03-15T14:30:43.155Z,92.50
2019-03-15T14:33:11.365Z,92.30
2019-03-15T14:35:39.581Z,92.40
2019-03-15T14:38:07.820Z,92.70
2019-03-15T14:40:36.109Z,92.40
2019-03-15T14:43:04.499Z,92.60
2019-03-15T14:45:32.790Z,92.60
2019-03-15T14:48:01.017Z,92.30
2019-03-15T14:50:29.318Z,92.90
2019-03-15T14:52:57.533Z,92.40
2019-03-15T14:55:25.778Z,92.20
2019-03-15T14:57:54.018Z,92.30
2019-03-15T15:00:22.229Z,92.20
2019-03-15T15:02:50.478Z,92.10
2019-03-15T15:05:18.673Z,92.20
2019-03-15T15:07:46.890Z,92.30
2019-03-15T15:10:16.252Z,92.40
2019-03-15T15:12:44.457Z,92.10
2019-03-15T15:15:19.849Z,92.40
2019-03-15T15:17:48.082Z,92.50
2019-03-15T15:20:16.342Z,92.60
2019-03-15T15:22:44.605Z,92.70
2019-03-15T15:25:13.964Z,92.80
2019-03-15T15:27:42.196Z,93.00
2019-03-15T15:30:18.029Z,92.80
2019-03-15T15:32:46.255Z,93.10
2019-03-15T15:35:14.646Z,93.30
2019-03-15T15:37:42.858Z,93.20
2019-03-15T15:40:18.969Z,92.90
2019-03-15T15:42:47.188Z,93.00
2019-03-15T15:45:15.417Z,93.10
2019-03-15T15:47:43.628Z,92.90
2019-03-15T15:50:13.020Z,93.00
2019-03-15T15:52:41.247Z,92.80
2019-03-15T15:55:10.963Z,93.00
2019-03-15T15:57:39.197Z,92.90
2019-03-15T16:00:19.517Z,92.80
2019-03-15T16:02:47.750Z,93.30
2019-03-15T16:05:15.985Z,92.90
2019-03-15T16:07:44.230Z,93.00
2019-03-15T16:10:17.705Z,93.20
2019-03-15T16:12:45.589Z,93.00
2019-03-15T16:15:17.891Z,93.10
2019-03-15T16:17:46.181Z,92.80
2019-03-15T16:20:14.432Z,92.80
2019-03-15T16:22:42.665Z,92.80
2019-03-15T16:25:11.313Z,92.90
2019-03-15T16:27:39.569Z,92.90
2019-03-15T16:30:10.994Z,93.00
2019-03-15T16:32:39.213Z,93.10
2019-03-15T16:35:09.687Z,92.90
2019-03-15T16:37:37.942Z,93.00
2019-03-15T16:40:08.521Z,93.10
2019-03-15T16:42:36.750Z,92.90
2019-03-15T16:45:25.510Z,93.00
2019-03-15T16:47:53.734Z,92.80
2019-03-15T16:50:21.959Z,92.80
2019-03-15T16:52:50.200Z,92.90
2019-03-15T16:55:18.426Z,93.00
2019-03-15T16:57:46.640Z,93.00
2019-03-15T17:00:15.589Z,93.20
2019-03-15T17:02:43.890Z,93.30
2019-03-15T17:05:13.263Z,93.40
2019-03-15T17:07:41.777Z,93.40
2019-03-15T17:10:12.183Z,93.10
2019-03-15T17:12:40.429Z,93.10
2019-03-15T17:15:11.926Z,93.00
2019-03-15T17:17:40.165Z,93.10
2019-03-15T17:20:10.218Z,93.00
2019-03-15T17:22:38.473Z,93.00
2019-03-15T17:25:09.321Z,93.00
2019-03-15T17:27:37.537Z,92.90
2019-03-15T17:30:13.699Z,93.10
2019-03-15T17:32:42.008Z,92.90
2019-03-15T17:35:12.758Z,93.20
2019-03-15T17:37:41.119Z,93.40
2019-03-15T17:40:17.422Z,93.20
2019-03-15T17:42:49.499Z,93.10
2019-03-15T17:45:26.005Z,93.10
2019-03-15T17:47:58.971Z,92.80
2019-03-15T17:50:40.224Z,93.00
2019-03-15T17:53:14.542Z,93.20
2019-03-15T17:56:01.907Z,93.20
2019-03-15T17:59:11.819Z,93.20
2019-03-15T18:01:16.526Z,93.20
2019-03-15T18:06:35.587Z,93.10
2019-03-15T18:09:17.694Z,93.00
2019-03-15T18:12:06.732Z,93.00
2019-03-15T18:17:38.271Z,92.60
2019-03-15T18:23:10.313Z,92.40
2019-03-15T18:25:40.332Z,92.50
2019-03-15T18:28:12.409Z,92.70
2019-03-15T18:31:19.112Z,92.70
2019-03-15T18:34:04.266Z,92.40
2019-03-15T18:36:34.563Z,92.60
2019-03-15T18:39:14.725Z,92.40
2019-03-15T18:42:03.425Z,92.60
2019-03-15T18:44:46.017Z,92.70
2019-03-15T18:47:23.284Z,92.40
2019-03-15T18:52:39.749Z,92.10
2019-03-15T18:58:10.890Z,91.90
2019-03-15T19:00:53.147Z,91.90
2019-03-15T19:03:35.195Z,91.10
2019-03-15T19:06:15.548Z,91.00
2019-03-15T19:08:43.933Z,91.30
2019-03-15T19:11:18.646Z,91.40
2019-03-15T19:13:47.063Z,91.40
2019-03-15T19:16:19.910Z,91.30
2019-03-15T19:18:45.496Z,91.40
2019-03-15T19:21:13.781Z,91.40
2019-03-15T19:23:42.410Z,90.80
2019-03-15T19:26:10.708Z,90.50
2019-03-15T19:28:39.067Z,90.60
2019-03-15T19:31:07.352Z,90.80
2019-03-15T19:33:35.656Z,90.80
2019-03-15T19:36:04.002Z,90.60
2019-03-15T19:38:32.339Z,90.60
2019-03-15T19:41:00.696Z,90.70
2019-03-15T19:43:29.516Z,90.20
2019-03-15T19:46:01.954Z,90.10
2019-03-15T19:48:37.956Z,89.80
2019-03-15T19:51:24.962Z,89.70
2019-03-15T19:53:44.663Z,89.50
2019-03-15T19:56:24.923Z,89.10
2019-03-15T19:58:55.634Z,88.80
2019-03-15T20:04:26.016Z,88.10
2019-03-15T20:06:59.243Z,88.10
2019-03-15T20:09:29.368Z,88.00
2019-03-15T20:32:01.522Z,85.20
2019-03-15T21:00:57.968Z,83.70
2019-03-15T21:03:29.041Z,82.90
2019-03-15T21:06:24.499Z,82.80
2019-03-15T21:08:33.413Z,82.50
2019-03-15T21:11:04.427Z,82.90
2019-03-15T21:16:49.134Z,83.50
2019-03-15T21:19:18.074Z,83.60
2019-03-15T21:40:58.284Z,83.00
2019-03-15T21:43:49.603Z,82.80
2019-03-15T21:46:19.848Z,82.80
2019-03-15T21:48:50.184Z,82.40
2019-03-15T21:54:09.412Z,82.70
2019-03-15T21:56:37.859Z,82.40
2019-03-15T21:59:08.008Z,82.50
2019-03-15T22:01:39.399Z,83.10
2019-03-15T22:04:08.806Z,82.80
2019-03-15T22:07:11.922Z,83.20
2019-03-15T22:32:50.829Z,83.40
2019-03-15T22:44:29.922Z,84.00
2019-03-15T22:47:35.683Z,83.80
2019-03-15T22:58:37.783Z,84.40
2019-03-15T23:07:55.252Z,82.80
2019-03-15T23:10:33.900Z,83.10
2019-03-15T23:24:45.345Z,83.00
2019-03-15T23:28:14.363Z,83.10
2019-03-15T23:30:05.449Z,82.80
2019-03-15T23:35:31.971Z,82.60
2019-03-15T23:38:03.790Z,82.10
2019-03-15T23:40:41.113Z,82.30
2019-03-15T23:43:12.619Z,82.10
2019-03-15T23:45:42.737Z,81.80
2019-03-15T23:48:18.959Z,81.60
2019-03-15T23:50:50.660Z,81.60
2019-03-15T23:53:22.002Z,82.00
2019-03-15T23:57:39.806Z,82.00
2019-03-15T23:58:43.889Z,82.20
