createdAt,value
2019-06-08T01:42:03.500Z,19.1
2019-06-08T01:44:38.594Z,21.6
2019-06-08T01:47:13.635Z,22
2019-06-08T01:49:48.645Z,18.9
2019-06-08T01:52:22.594Z,24.7
2019-06-08T01:54:57.792Z,24.1
2019-06-08T01:57:33.789Z,21.7
2019-06-08T02:00:29.084Z,22.2
2019-06-08T02:02:50.494Z,22.5
2019-06-08T02:05:24.452Z,21.7
2019-06-08T02:07:58.269Z,17.9
2019-06-08T02:10:32.679Z,26.1
2019-06-08T02:13:08.698Z,21.8
2019-06-08T02:15:41.264Z,19.8
2019-06-08T02:18:13.807Z,19.6
2019-06-08T02:20:46.343Z,21.2
2019-06-08T02:23:18.701Z,18.8
2019-06-08T02:25:50.924Z,21.1
2019-06-08T02:28:23.394Z,23.8
2019-06-08T02:30:55.774Z,18.9
2019-06-08T02:33:29.964Z,20
2019-06-08T02:36:09.125Z,19.8
2019-06-08T02:38:41.698Z,20
2019-06-08T02:41:14.116Z,19.1
2019-06-08T02:43:46.962Z,21.6
2019-06-08T02:46:19.249Z,21.1
2019-06-08T02:49:03.060Z,18.8
2019-06-08T02:51:34.232Z,20.7
2019-06-08T02:54:10.343Z,23.8
2019-06-08T02:56:42.603Z,18.7
2019-06-08T02:59:15.465Z,18
2019-06-08T03:01:47.934Z,19.8
2019-06-08T03:04:20.365Z,18.6
2019-06-08T03:06:53.357Z,19.5
2019-06-08T03:09:25.832Z,20.9
2019-06-08T03:11:58.162Z,19.4
2019-06-08T03:14:31.087Z,22
2019-06-08T03:17:11.510Z,26
2019-06-08T03:19:44.022Z,20.2
2019-06-08T03:22:16.368Z,22.6
2019-06-08T03:24:49.174Z,20.2
2019-06-08T03:27:21.480Z,27.4
2019-06-08T03:29:54.553Z,21.4
2019-06-08T03:31:25.744Z,23
2019-06-08T03:33:59.625Z,22.9
2019-06-08T03:36:35.724Z,23.9
2019-06-08T03:39:16.158Z,23.1
2019-06-08T03:41:50.096Z,22.8
2019-06-08T03:44:24.349Z,22.8
2019-06-08T03:46:59.109Z,23.5
2019-06-08T03:49:42.340Z,20.8
2019-06-08T03:52:16.009Z,24.6
2019-06-08T03:54:48.592Z,24.9
2019-06-08T03:57:21.331Z,25.2
2019-06-08T03:59:53.794Z,24.3
2019-06-08T04:02:26.534Z,22.5
2019-06-08T04:04:59.060Z,25.9
2019-06-08T04:07:31.677Z,23.1
2019-06-08T04:10:04.092Z,25.6
2019-06-08T04:12:37.735Z,22.9
2019-06-08T04:15:15.906Z,24.1
2019-06-08T04:17:50.227Z,22.2
2019-06-08T04:20:22.757Z,24.5
2019-06-08T04:22:55.323Z,22.1
2019-06-08T04:25:27.727Z,21.3
2019-06-08T04:28:00.333Z,25.5
2019-06-08T04:30:32.689Z,22.9
2019-06-08T04:33:05.504Z,22.6
2019-06-08T04:35:38.227Z,22.4
2019-06-08T04:38:18.813Z,21
2019-06-08T04:40:51.186Z,30
2019-06-08T04:43:23.645Z,21.3
2019-06-08T04:45:56.074Z,22.6
2019-06-08T04:48:29.001Z,22.6
2019-06-08T04:51:01.411Z,21.2
2019-06-08T04:53:33.787Z,25.9
2019-06-08T04:56:06.088Z,23.5
2019-06-08T04:58:39.693Z,21.1
2019-06-08T05:01:19.326Z,24
2019-06-08T05:03:52.152Z,22.6
2019-06-08T05:06:24.348Z,25.7
2019-06-08T05:08:56.866Z,20.9
2019-06-08T05:11:29.124Z,23.1
2019-06-08T05:14:01.634Z,22
2019-06-08T05:16:34.016Z,24.2
2019-06-08T05:19:06.846Z,24
2019-06-08T05:21:39.537Z,22.5
2019-06-08T05:24:15.518Z,24.8
2019-06-08T05:26:47.888Z,25.6
2019-06-08T05:29:21.984Z,24.9
2019-06-08T05:31:26.275Z,26.4
2019-06-08T05:34:00.095Z,27
2019-06-08T05:36:33.936Z,27.4
2019-06-08T05:39:07.954Z,25.7
2019-06-08T05:41:41.825Z,26
2019-06-08T05:44:17.024Z,26.3
2019-06-08T05:46:50.954Z,24.3
2019-06-08T05:49:24.716Z,25.4
2019-06-08T05:51:58.775Z,25.6
2019-06-08T05:54:32.661Z,28.4
2019-06-08T05:57:06.892Z,24.7
2019-06-08T05:59:42.008Z,28.6
2019-06-08T06:02:17.590Z,28
2019-06-08T06:04:53.453Z,28
2019-06-08T06:07:27.991Z,26.4
2019-06-08T06:10:01.847Z,27.8
2019-06-08T06:12:35.886Z,30.5
2019-06-08T06:15:09.731Z,29.7
2019-06-08T06:17:44.258Z,28.8
2019-06-08T06:20:24.868Z,27.7
2019-06-08T06:22:58.792Z,28.2
2019-06-08T06:25:32.661Z,28.8
2019-06-08T06:28:06.718Z,31.3
2019-06-08T06:30:41.517Z,27.3
2019-06-08T06:33:17.960Z,32.4
2019-06-08T06:35:52.186Z,32.2
2019-06-08T06:38:24.858Z,27.3
2019-06-08T06:40:57.131Z,27.3
2019-06-08T06:43:29.544Z,29.6
2019-06-08T06:46:01.838Z,26.8
2019-06-08T06:48:34.163Z,29.6
2019-06-08T06:51:06.483Z,27.7
2019-06-08T06:53:39.096Z,29.2
2019-06-08T06:56:11.416Z,29.1
2019-06-08T06:58:45.013Z,31.1
2019-06-08T07:01:17.278Z,31.8
2019-06-08T07:03:50.119Z,27.8
2019-06-08T07:06:23.794Z,30.9
2019-06-08T07:08:56.562Z,30.3
2019-06-08T07:11:29.074Z,32.8
2019-06-08T07:14:01.449Z,33.3
2019-06-08T07:16:33.875Z,28.8
2019-06-08T07:19:06.311Z,32.9
2019-06-08T07:21:41.491Z,32.3
2019-06-08T07:24:14.981Z,37.1
2019-06-08T07:26:48.240Z,31
2019-06-08T07:29:22.301Z,30.8
2019-06-08T07:31:25.713Z,34.2
2019-06-08T07:33:59.954Z,34.4
2019-06-08T07:36:33.887Z,34.8
2019-06-08T07:39:07.783Z,35.7
2019-06-08T07:41:41.737Z,31.6
2019-06-08T07:44:15.466Z,35.2
2019-06-08T07:46:49.561Z,31
2019-06-08T07:49:24.857Z,36.8
2019-06-08T07:52:08.061Z,35.7
2019-06-08T07:54:41.081Z,36.1
2019-06-08T07:57:15.115Z,31.2
2019-06-08T07:59:50.227Z,35.9
2019-06-08T08:02:30.038Z,36.7
2019-06-08T08:05:03.933Z,32.5
2019-06-08T08:07:37.919Z,33.4
2019-06-08T08:10:11.746Z,32.9
2019-06-08T08:12:46.068Z,34.9
2019-06-08T08:15:19.953Z,33.8
2019-06-08T08:17:55.474Z,32.9
2019-06-08T08:20:31.035Z,33.6
2019-06-08T08:23:06.673Z,37.5
2019-06-08T08:25:42.926Z,39.3
2019-06-08T08:28:17.666Z,33.1
2019-06-08T08:30:52.198Z,35.1
2019-06-08T08:33:34.305Z,31.1
2019-06-08T08:36:08.082Z,31.8
2019-06-08T08:38:42.042Z,34.9
2019-06-08T08:41:18.084Z,35.1
2019-06-08T08:43:51.727Z,33
2019-06-08T08:46:31.548Z,31.2
2019-06-08T08:49:09.243Z,34
2019-06-08T08:51:44.773Z,31.4
2019-06-08T08:54:19.742Z,30.5
2019-06-08T08:56:54.694Z,34.3
2019-06-08T08:59:33.187Z,34.1
2019-06-08T09:02:08.339Z,35.4
2019-06-08T09:04:44.019Z,34.8
2019-06-08T09:07:18.339Z,36
2019-06-08T09:09:51.875Z,31.9
2019-06-08T09:12:31.722Z,30.9
2019-06-08T09:15:04.512Z,33.4
2019-06-08T09:17:40.147Z,34.5
2019-06-08T09:20:15.739Z,32.8
2019-06-08T09:22:56.389Z,33
2019-06-08T09:25:32.768Z,37.1
2019-06-08T09:28:05.097Z,36.1
2019-06-08T09:31:28.046Z,37.2
2019-06-08T09:34:09.049Z,34.6
2019-06-08T09:36:47.924Z,36.1
2019-06-08T09:39:22.196Z,38
2019-06-08T09:42:00.236Z,31.4
2019-06-08T09:44:38.442Z,35.5
2019-06-08T09:47:12.912Z,35.4
2019-06-08T09:49:47.989Z,38.9
2019-06-08T09:52:22.086Z,40.1
2019-06-08T09:54:58.617Z,35
2019-06-08T09:57:38.632Z,35.7
2019-06-08T10:00:18.123Z,39.2
2019-06-08T10:02:58.941Z,35.7
2019-06-08T10:05:38.814Z,35
2019-06-08T10:08:13.080Z,40.4
2019-06-08T10:10:48.364Z,39.8
2019-06-08T10:13:22.523Z,40.4
2019-06-08T10:15:59.948Z,41.3
2019-06-08T10:18:39.438Z,35.5
2019-06-08T10:21:13.361Z,36.3
2019-06-08T10:23:48.357Z,36.6
2019-06-08T10:26:22.562Z,39.9
2019-06-08T10:28:58.797Z,37.5
2019-06-08T10:31:42.923Z,35.8
2019-06-08T10:34:18.077Z,34.1
2019-06-08T10:36:52.025Z,36.3
2019-06-08T10:39:28.227Z,36.5
2019-06-08T10:42:03.480Z,36.4
2019-06-08T10:44:44.882Z,35.5
2019-06-08T10:47:18.789Z,35.8
2019-06-08T10:49:52.897Z,36.9
2019-06-08T10:52:28.141Z,37.7
2019-06-08T10:55:04.634Z,37.2
2019-06-08T10:57:44.516Z,34
2019-06-08T11:00:23.964Z,38.1
2019-06-08T11:03:03.032Z,38
2019-06-08T11:05:44.346Z,37.2
2019-06-08T11:08:18.777Z,31.8
2019-06-08T11:10:52.808Z,32.7
2019-06-08T11:13:28.248Z,33.4
2019-06-08T11:16:03.750Z,34.7
2019-06-08T11:18:44.963Z,27.3
2019-06-08T11:21:19.043Z,31.1
2019-06-08T11:24:05.361Z,35.5
2019-06-08T11:26:39.804Z,30.1
2019-06-08T11:29:14.252Z,29.8
2019-06-08T11:31:27.895Z,31.2
2019-06-08T11:34:06.206Z,29
2019-06-08T11:36:43.948Z,32.7
2019-06-08T11:39:18.688Z,33.6
2019-06-08T11:41:52.721Z,29.7
2019-06-08T11:44:27.579Z,32.2
2019-06-08T11:47:02.493Z,28.8
2019-06-08T11:49:44.326Z,27.5
2019-06-08T11:52:18.755Z,26
2019-06-08T11:54:52.747Z,27.3
2019-06-08T11:57:28.289Z,22.5
2019-06-08T12:00:10.495Z,19.4
2019-06-08T12:02:44.758Z,18.7
2019-06-08T12:05:18.840Z,24.1
2019-06-08T12:07:53.049Z,27.8
2019-06-08T12:10:28.524Z,22.8
2019-06-08T12:13:02.590Z,23.6
2019-06-08T12:15:38.536Z,18.7
2019-06-08T12:18:12.630Z,19.8
2019-06-08T12:20:48.806Z,20
2019-06-08T12:23:23.120Z,17.2
2019-06-08T12:25:57.043Z,16.8
2019-06-08T12:28:30.821Z,18.4
2019-06-08T12:31:04.794Z,17
2019-06-08T12:33:42.475Z,23.7
2019-06-08T12:36:17.774Z,17
2019-06-08T12:38:54.628Z,14.7
2019-06-08T12:41:31.395Z,18.3
2019-06-08T12:44:05.342Z,16.5
2019-06-08T12:46:48.478Z,14.9
2019-06-08T12:49:22.490Z,17.7
2019-06-08T12:51:58.076Z,15.9
2019-06-08T12:54:32.445Z,18
2019-06-08T12:57:09.725Z,21.6
2019-06-08T12:59:48.789Z,17.2
2019-06-08T13:02:24.226Z,16.5
2019-06-08T13:04:58.404Z,13.2
2019-06-08T13:07:32.317Z,19.8
2019-06-08T13:10:06.262Z,19.5
2019-06-08T13:12:40.897Z,17.9
2019-06-08T13:15:14.818Z,16.9
2019-06-08T13:17:54.935Z,20.2
2019-06-08T13:20:28.777Z,21.4
2019-06-08T13:23:02.871Z,18.7
2019-06-08T13:25:40.846Z,21.2
2019-06-08T13:28:23.535Z,25.3
2019-06-08T13:31:28.469Z,21.7
2019-06-08T13:34:02.889Z,16.6
2019-06-08T13:36:39.301Z,21.5
2019-06-08T13:39:19.331Z,20.3
2019-06-08T13:41:56.868Z,20.3
2019-06-08T13:44:30.979Z,21.6
2019-06-08T13:47:04.769Z,18.3
2019-06-08T13:49:47.605Z,19.6
2019-06-08T13:52:21.855Z,14.3
2019-06-08T13:55:00.069Z,22.9
2019-06-08T13:57:32.513Z,31.6
2019-06-08T14:00:04.949Z,16.7
2019-06-08T14:02:40.220Z,20.8
2019-06-08T14:05:14.052Z,24.6
2019-06-08T14:07:53.669Z,22.8
2019-06-08T14:10:28.204Z,19.1
2019-06-08T14:13:00.515Z,18.1
2019-06-08T14:15:33.661Z,16
2019-06-08T14:18:08.470Z,16.5
2019-06-08T14:20:41.706Z,16.5
2019-06-08T14:23:14.091Z,14.6
2019-06-08T14:25:49.926Z,15.2
2019-06-08T14:28:28.914Z,12.8
2019-06-08T14:31:02.832Z,14.8
2019-06-08T14:33:35.080Z,16.2
2019-06-08T14:36:10.232Z,16.2
2019-06-08T14:38:42.394Z,16.2
2019-06-08T14:41:15.002Z,18.3
2019-06-08T14:43:52.105Z,22.1
2019-06-08T14:46:25.948Z,19.3
2019-06-08T14:49:02.419Z,17.1
2019-06-08T14:51:34.988Z,14.6
2019-06-08T14:54:07.655Z,13
2019-06-08T14:56:42.793Z,14
2019-06-08T14:59:15.691Z,18.9
2019-06-08T15:01:55.814Z,15.2
2019-06-08T15:04:34.015Z,22
2019-06-08T15:07:09.499Z,19.1
2019-06-08T15:09:42.007Z,11.8
2019-06-08T15:12:14.446Z,11
2019-06-08T15:14:47.692Z,11.3
2019-06-08T15:17:21.672Z,13.2
2019-06-08T15:19:55.618Z,12.6
2019-06-08T15:22:31.701Z,16.3
2019-06-08T15:25:04.277Z,11
2019-06-08T15:27:38.883Z,11.4
2019-06-08T15:31:29.441Z,11.3
2019-06-08T15:34:04.799Z,10.1
2019-06-08T15:36:38.147Z,12.3
2019-06-08T15:39:10.517Z,12.2
2019-06-08T15:41:42.884Z,13.5
2019-06-08T15:44:18.828Z,12.8
2019-06-08T15:46:58.370Z,10.4
2019-06-08T15:49:32.601Z,8.2
2019-06-08T15:52:06.156Z,17.4
2019-06-08T15:54:40.645Z,13
2019-06-08T15:57:13.306Z,14.2
2019-06-08T15:59:45.790Z,12.1
2019-06-08T16:02:21.305Z,12.8
2019-06-08T16:04:55.012Z,14.4
2019-06-08T16:07:30.440Z,12
2019-06-08T16:10:07.785Z,10.9
2019-06-08T16:12:40.332Z,15
2019-06-08T16:15:12.886Z,16.2
2019-06-08T16:17:45.413Z,13.1
2019-06-08T16:20:17.968Z,12.8
2019-06-08T16:22:50.230Z,12.9
2019-06-08T16:25:22.626Z,10.1
2019-06-08T16:27:55.054Z,12.5
2019-06-08T16:30:27.879Z,13
2019-06-08T16:33:01.251Z,15
2019-06-08T16:35:33.828Z,13
2019-06-08T16:38:07.766Z,12
2019-06-08T16:40:40.444Z,12.6
2019-06-08T16:43:12.828Z,11.7
2019-06-08T16:45:45.493Z,11.4
2019-06-08T16:48:18.463Z,14
2019-06-08T16:50:50.712Z,13.3
2019-06-08T16:53:23.008Z,16
2019-06-08T16:55:55.460Z,12.6
2019-06-08T16:58:27.890Z,14.3
2019-06-08T17:01:00.456Z,14
2019-06-08T17:03:33.377Z,15.1
2019-06-08T17:06:07.193Z,15.3
2019-06-08T17:08:41.993Z,14.7
2019-06-08T17:11:14.568Z,12.5
2019-06-08T17:13:47.171Z,14.2
2019-06-08T17:16:19.716Z,12.8
2019-06-08T17:18:55.025Z,12.8
2019-06-08T17:21:29.731Z,10.8
2019-06-08T17:24:04.013Z,14.1
2019-06-08T17:26:37.175Z,14.7
2019-06-08T17:29:12.637Z,10.9
2019-06-08T17:31:25.632Z,13.8
2019-06-08T17:33:58.722Z,14.6
2019-06-08T17:36:31.926Z,14.7
2019-06-08T17:39:04.387Z,13.1
2019-06-08T17:41:36.676Z,11
2019-06-08T17:44:10.778Z,12.8
2019-06-08T17:46:43.212Z,13.3
2019-06-08T17:49:17.096Z,12.1
2019-06-08T17:51:49.552Z,15.1
2019-06-08T17:54:22.110Z,15.3
2019-06-08T17:56:54.345Z,13.3
2019-06-08T17:59:26.841Z,18.1
2019-06-08T18:01:59.226Z,13
2019-06-08T18:04:32.017Z,18.6
2019-06-08T18:07:07.164Z,13.3
2019-06-08T18:09:41.607Z,13.8
2019-06-08T18:12:18.298Z,14.5
2019-06-08T18:14:51.070Z,17.5
2019-06-08T18:17:23.360Z,14.7
2019-06-08T18:19:57.917Z,12.6
2019-06-08T18:22:30.725Z,11.8
2019-06-08T18:25:03.152Z,14.8
2019-06-08T18:27:37.881Z,13.1
2019-06-08T18:30:18.899Z,12.6
2019-06-08T18:32:51.349Z,15
2019-06-08T18:35:23.818Z,11.5
2019-06-08T18:37:57.756Z,13.6
2019-06-08T18:40:30.385Z,11.1
2019-06-08T18:43:02.697Z,12.1
2019-06-08T18:45:37.422Z,15.5
2019-06-08T18:48:21.425Z,16.2
2019-06-08T18:50:54.459Z,14.3
2019-06-08T18:53:29.275Z,14
2019-06-08T18:56:01.809Z,17.4
2019-06-08T18:58:34.214Z,13.3
2019-06-08T19:01:08.450Z,16.1
2019-06-08T19:03:44.485Z,10.9
2019-06-08T19:06:22.591Z,16.3
2019-06-08T19:08:54.895Z,13.4
2019-06-08T19:11:30.087Z,13.3
2019-06-08T19:14:03.052Z,10.3
2019-06-08T19:16:40.776Z,16.7
2019-06-08T19:19:17.917Z,11.2
2019-06-08T19:21:51.059Z,18
2019-06-08T19:24:23.287Z,12.6
2019-06-08T19:26:57.790Z,16.5
2019-06-08T19:29:30.205Z,13.8
2019-06-08T19:31:27.603Z,17.2
2019-06-08T19:34:01.708Z,14.9
2019-06-08T19:36:35.511Z,15.9
2019-06-08T19:39:17.788Z,17.1
2019-06-08T19:41:51.859Z,13.4
2019-06-08T19:44:27.589Z,17.2
2019-06-08T19:47:01.652Z,20.3
2019-06-08T19:49:35.743Z,15.2
2019-06-08T19:52:18.267Z,15.3
2019-06-08T19:54:53.778Z,23.1
2019-06-08T19:57:27.824Z,15.8
2019-06-08T20:00:01.002Z,14.9
2019-06-08T20:02:33.370Z,16.7
2019-06-08T20:05:07.576Z,13.8
2019-06-08T20:07:42.991Z,14.8
2019-06-08T20:10:18.123Z,12.1
2019-06-08T20:12:50.933Z,13.1
2019-06-08T20:15:23.871Z,14.6
2019-06-08T20:17:57.457Z,18.7
2019-06-08T20:20:30.078Z,14.7
2019-06-08T20:23:02.508Z,20.8
2019-06-08T20:25:35.367Z,12.3
2019-06-08T20:28:10.357Z,15
2019-06-08T20:30:42.670Z,12.7
2019-06-08T20:33:16.322Z,14.6
2019-06-08T20:35:51.449Z,13.8
2019-06-08T20:38:34.879Z,19
2019-06-08T20:41:07.456Z,15.3
2019-06-08T20:43:41.155Z,12
2019-06-08T20:46:21.016Z,13.6
2019-06-08T20:48:53.323Z,15.9
2019-06-08T20:51:27.821Z,15.3
2019-06-08T20:54:00.270Z,19.5
2019-06-08T20:56:32.770Z,14.1
2019-06-08T20:59:04.974Z,15.8
2019-06-08T21:02:02.879Z,14.4
2019-06-08T21:04:24.545Z,18.2
2019-06-08T21:07:01.356Z,13.6
2019-06-08T21:09:37.054Z,18.3
2019-06-08T21:12:13.467Z,15.8
2019-06-08T21:14:50.775Z,13.4
2019-06-08T21:17:27.511Z,16.8
2019-06-08T21:20:00.098Z,19
2019-06-08T21:22:32.458Z,15.5
2019-06-08T21:25:04.860Z,18.5
2019-06-08T21:27:40.377Z,16.2
2019-06-08T21:31:25.090Z,16.1
2019-06-08T21:34:00.679Z,20.1
2019-06-08T21:36:37.482Z,18.2
2019-06-08T21:39:11.595Z,14.2
2019-06-08T21:41:50.027Z,14.9
2019-06-08T21:44:27.997Z,21.1
2019-06-08T21:47:02.128Z,16.7
2019-06-08T21:49:38.237Z,17.1
2019-06-08T21:52:12.364Z,15
2019-06-08T21:54:46.201Z,17.8
2019-06-08T21:57:23.877Z,15
2019-06-08T22:00:13.769Z,15.2
2019-06-08T22:02:40.363Z,15.7
2019-06-08T22:05:14.247Z,13.4
2019-06-08T22:07:48.213Z,15.3
2019-06-08T22:10:23.386Z,12.1
2019-06-08T22:14:03.098Z,14.4
2019-06-08T22:15:39.948Z,13.4
2019-06-08T22:18:13.841Z,16.6
2019-06-08T22:20:47.872Z,13.6
2019-06-08T22:23:21.626Z,14.8
2019-06-08T22:25:56.028Z,15.6
2019-06-08T22:28:34.766Z,15.5
2019-06-08T22:31:10.966Z,16.7
2019-06-08T22:33:44.758Z,17.2
2019-06-08T22:36:18.890Z,16.3
2019-06-08T22:38:52.919Z,19.8
2019-06-08T22:41:34.034Z,21
2019-06-08T22:44:08.244Z,20
2019-06-08T22:46:42.455Z,15.6
2019-06-08T22:49:18.443Z,16.4
2019-06-08T22:51:53.379Z,20.7
2019-06-08T22:54:34.679Z,16.4
2019-06-08T22:57:08.321Z,16.1
2019-06-08T22:59:42.088Z,13.7
2019-06-08T23:02:18.188Z,17.5
2019-06-08T23:04:50.721Z,14.6
2019-06-08T23:07:28.499Z,15.7
2019-06-08T23:10:04.553Z,13.7
2019-06-08T23:12:40.974Z,15.4
2019-06-08T23:15:13.249Z,20
2019-06-08T23:17:47.890Z,17.5
2019-06-08T23:20:20.505Z,17
2019-06-08T23:22:52.753Z,14.6
2019-06-08T23:25:27.763Z,18.3
2019-06-08T23:28:00.187Z,20.3
2019-06-08T23:31:28.218Z,18.7
2019-06-08T23:34:04.886Z,14.5
2019-06-08T23:36:54.787Z,17.1
2019-06-08T23:39:28.406Z,16.6
2019-06-08T23:42:03.699Z,15.6
2019-06-08T23:44:39.007Z,16.4
2019-06-08T23:47:13.070Z,14.6
2019-06-08T23:49:47.489Z,15.9
2019-06-08T23:52:21.552Z,18.8
2019-06-08T23:54:57.877Z,16.8
2019-06-08T23:57:38.311Z,19.5
