createdAt,value
2023-03-23T15:57:55.992Z,30.30
2023-03-23T16:00:28.113Z,29.60
2023-03-23T16:02:59.179Z,28.90
2023-03-23T16:05:26.885Z,28.20
2023-03-23T16:07:54.183Z,27.50
2023-03-23T16:10:23.844Z,27.00
2023-03-23T16:12:51.094Z,26.40
2023-03-23T16:15:18.251Z,26.00
2023-03-23T16:17:46.627Z,25.60
2023-03-23T16:20:19.742Z,25.20
2023-03-23T16:22:47.692Z,24.80
2023-03-23T16:25:15.608Z,24.50
2023-03-23T16:27:43.410Z,24.20
2023-03-23T16:30:20.591Z,24.00
2023-03-23T16:32:47.558Z,23.70
2023-03-23T16:35:15.897Z,23.50
2023-03-23T16:37:47.851Z,23.30
2023-03-23T16:40:16.102Z,23.10
2023-03-23T16:42:43.338Z,23.00
2023-03-23T16:45:11.131Z,22.80
2023-03-23T16:47:38.187Z,22.70
2023-03-23T16:50:07.833Z,22.60
2023-03-23T16:52:34.795Z,22.50
2023-03-23T16:55:14.870Z,22.40
2023-03-23T16:57:42.990Z,22.30
2023-03-23T17:00:16.262Z,22.20
2023-03-23T17:02:43.735Z,22.10
2023-03-23T17:05:11.856Z,22.00
2023-03-23T17:07:40.954Z,21.90
2023-03-23T17:10:10.719Z,21.90
2023-03-23T17:12:37.723Z,21.80
2023-03-23T17:15:05.524Z,21.70
2023-03-23T17:17:32.850Z,21.70
2023-03-23T17:19:59.817Z,21.50
2023-03-23T17:22:26.928Z,21.50
2023-03-23T17:24:53.881Z,21.40
2023-03-23T17:27:22.089Z,21.30
2023-03-23T17:29:49.202Z,21.20
2023-03-23T17:32:17.033Z,21.10
2023-03-23T17:34:43.922Z,21.00
2023-03-23T17:37:11.072Z,20.80
2023-03-23T17:39:43.319Z,20.70
2023-03-23T17:42:10.902Z,20.60
2023-03-23T17:44:37.827Z,20.50
2023-03-23T17:47:05.089Z,20.40
2023-03-23T17:49:32.372Z,20.30
2023-03-23T17:52:00.379Z,20.30
2023-03-23T17:54:29.539Z,20.10
2023-03-23T17:56:58.513Z,20.10
2023-03-23T17:59:26.280Z,20.00
2023-03-23T18:01:53.907Z,19.90
2023-03-23T18:04:20.942Z,19.80
2023-03-23T18:06:47.825Z,19.70
2023-03-23T18:09:15.553Z,19.70
2023-03-23T18:11:42.641Z,19.60
2023-03-23T18:14:09.505Z,19.60
2023-03-23T18:16:36.434Z,19.60
2023-03-23T18:19:03.386Z,19.50
2023-03-23T18:21:30.451Z,19.50
2023-03-23T18:23:59.522Z,19.40
2023-03-23T18:26:27.985Z,19.40
2023-03-23T18:28:55.877Z,19.40
2023-03-23T18:31:22.794Z,19.30
2023-03-23T18:33:51.292Z,19.30
2023-03-23T18:36:20.931Z,19.30
2023-03-23T18:38:48.760Z,19.30
2023-03-23T18:41:17.037Z,19.30
2023-03-23T18:43:44.430Z,19.30
2023-03-23T18:46:11.335Z,19.20
2023-03-23T18:48:38.484Z,19.20
2023-03-23T18:51:06.239Z,19.20
2023-03-23T18:53:33.342Z,19.20
2023-03-23T18:56:06.721Z,19.20
2023-03-23T18:58:33.589Z,19.10
2023-03-23T19:01:07.516Z,19.20
2023-03-23T19:03:36.232Z,19.10
2023-03-23T19:06:04.620Z,19.10
2023-03-23T19:08:31.985Z,19.10
2023-03-23T19:11:01.132Z,19.10
2023-03-23T19:13:30.343Z,19.10
2023-03-23T19:15:57.610Z,19.10
2023-03-23T19:18:24.565Z,19.00
2023-03-23T19:23:22.453Z,19.00
2023-03-23T19:25:49.986Z,19.00
2023-03-23T19:30:49.797Z,18.90
2023-03-23T19:33:17.527Z,18.90
2023-03-23T19:35:48.980Z,18.90
2023-03-23T19:38:17.553Z,18.80
2023-03-23T19:40:56.018Z,18.80
2023-03-23T19:43:24.926Z,18.70
2023-03-23T19:45:53.550Z,18.70
2023-03-23T19:48:20.818Z,18.70
2023-03-23T19:50:51.005Z,18.60
2023-03-23T19:53:19.222Z,18.60
2023-03-23T19:55:46.346Z,18.60
2023-03-23T19:58:14.122Z,18.60
2023-03-23T20:00:41.314Z,18.60
2023-03-23T20:03:08.815Z,18.60
2023-03-23T20:05:36.243Z,18.50
2023-03-23T20:08:04.834Z,18.50
2023-03-23T20:10:34.662Z,18.50
2023-03-23T20:13:05.370Z,18.50
2023-03-23T20:15:32.803Z,18.50
2023-03-23T20:18:01.041Z,18.50
2023-03-23T20:20:28.413Z,18.60
2023-03-23T20:22:57.816Z,18.50
2023-03-23T20:25:25.978Z,18.60
2023-03-23T20:27:54.176Z,18.60
2023-03-23T20:30:21.860Z,18.60
2023-03-23T20:32:48.761Z,18.50
2023-03-23T20:35:16.399Z,18.50
2023-03-23T20:37:43.484Z,18.50
2023-03-23T20:40:15.038Z,18.40
2023-03-23T20:42:44.176Z,18.50
2023-03-23T20:45:13.097Z,18.40
2023-03-23T20:47:40.683Z,18.40
2023-03-23T20:50:09.512Z,18.40
2023-03-23T20:52:37.018Z,18.40
2023-03-23T20:55:04.317Z,18.30
2023-03-23T20:57:31.268Z,18.30
2023-03-23T20:59:58.097Z,18.30
2023-03-23T21:02:26.092Z,18.30
2023-03-23T21:04:53.408Z,18.30
2023-03-23T21:07:23.310Z,18.30
2023-03-23T21:09:50.222Z,18.30
2023-03-23T21:12:17.402Z,18.30
2023-03-23T21:14:45.076Z,18.20
2023-03-23T21:17:12.103Z,18.10
2023-03-23T21:19:39.491Z,18.10
2023-03-23T21:22:07.027Z,18.00
2023-03-23T21:24:37.495Z,18.00
2023-03-23T21:27:05.453Z,17.90
2023-03-23T21:29:32.897Z,17.80
2023-03-23T21:34:29.750Z,17.70
2023-03-23T21:36:56.567Z,17.70
2023-03-23T21:39:23.882Z,17.60
2023-03-23T21:41:50.845Z,17.60
2023-03-23T21:44:18.288Z,17.60
2023-03-23T21:46:45.429Z,17.60
2023-03-23T21:49:14.571Z,17.50
2023-03-23T21:51:42.881Z,17.50
2023-03-23T21:54:11.649Z,17.50
2023-03-23T21:56:38.925Z,17.50
2023-03-23T21:59:07.612Z,17.50
2023-03-23T22:01:37.047Z,17.50
2023-03-23T22:04:05.236Z,17.50
2023-03-23T22:06:34.482Z,17.50
2023-03-23T22:09:05.470Z,17.50
2023-03-23T22:11:33.251Z,17.50
2023-03-23T22:14:01.007Z,17.50
2023-03-23T22:16:28.595Z,17.40
2023-03-23T22:18:58.839Z,17.40
2023-03-23T22:21:27.226Z,17.40
2023-03-23T22:23:56.803Z,17.40
2023-03-23T22:26:24.418Z,17.40
2023-03-23T22:28:52.091Z,17.30
2023-03-23T22:31:27.492Z,17.30
2023-03-23T22:33:56.322Z,17.20
2023-03-23T22:36:25.295Z,17.20
2023-03-23T22:38:52.280Z,17.20
2023-03-23T22:41:22.222Z,17.10
2023-03-23T22:43:49.307Z,17.10
2023-03-23T22:46:16.880Z,17.10
2023-03-23T22:48:44.891Z,17.10
2023-03-23T22:51:13.066Z,17.10
2023-03-23T22:53:40.490Z,17.00
2023-03-23T22:56:08.395Z,17.10
2023-03-23T22:58:35.711Z,17.10
2023-03-23T23:01:06.627Z,17.10
2023-03-23T23:03:34.407Z,17.10
2023-03-23T23:06:02.542Z,17.10
2023-03-23T23:08:30.729Z,17.10
2023-03-23T23:10:59.956Z,17.10
2023-03-23T23:13:27.628Z,17.20
2023-03-23T23:15:56.605Z,17.20
2023-03-23T23:18:24.996Z,17.10
2023-03-23T23:20:54.019Z,17.10
2023-03-23T23:23:21.657Z,17.10
2023-03-23T23:25:50.093Z,17.10
2023-03-23T23:28:17.490Z,17.10
2023-03-23T23:30:44.695Z,17.10
2023-03-23T23:33:11.784Z,17.10
2023-03-23T23:35:39.985Z,17.10
2023-03-23T23:38:09.765Z,17.10
2023-03-23T23:40:36.890Z,17.00
2023-03-23T23:43:04.880Z,17.00
2023-03-23T23:45:32.523Z,16.90
2023-03-23T23:48:00.051Z,16.90
2023-03-23T23:50:27.839Z,16.80
2023-03-23T23:52:54.770Z,16.80
2023-03-23T23:55:22.057Z,16.80
2023-03-23T23:57:49.687Z,16.80
