createdAt,value
2022-09-20T04:14:19.282Z,0.373
2022-09-20T04:19:05.094Z,0.747
2022-09-20T04:21:58.495Z,1.494
2022-09-20T04:25:07.289Z,2.241
2022-09-20T04:28:41.616Z,2.988
2022-09-20T04:31:30.107Z,6.349
2022-09-20T04:34:33.763Z,13.446
2022-09-20T04:37:27.318Z,16.06
2022-09-20T04:40:00.438Z,24.277
2022-09-20T04:42:43.669Z,43.699
2022-09-20T04:45:16.819Z,61.627
2022-09-20T04:48:25.576Z,84.037
2022-09-20T04:52:10.082Z,122.508
2022-09-20T04:54:43.171Z,145.665
2022-09-20T04:58:12.298Z,198.702
2022-09-20T05:00:45.488Z,213.642
2022-09-20T05:03:32.870Z,190.485
2022-09-20T05:06:21.264Z,252.486
2022-09-20T05:08:58.149Z,301.788
2022-09-20T05:11:47.841Z,442.224
2022-09-20T05:14:20.956Z,379.476
2022-09-20T05:17:04.235Z,403.38
2022-09-20T05:19:52.654Z,549.792
2022-09-20T05:22:46.117Z,663.336
2022-09-20T05:25:44.693Z,890.424
2022-09-20T05:28:28.035Z,830.664
2022-09-20T05:31:01.077Z,702.18
2022-09-20T05:38:18.216Z,558.756
2022-09-20T05:42:38.470Z,884.448
2022-09-20T05:47:03.662Z,1153.368
2022-09-20T05:50:07.395Z,1661.328
2022-09-20T05:53:11.110Z,2450.16
2022-09-20T05:55:44.192Z,3298.752
2022-09-20T05:58:27.452Z,2665.296
2022-09-20T06:02:01.765Z,2091.6
2022-09-20T06:04:45.019Z,1577.664
2022-09-20T06:07:43.628Z,1254.96
2022-09-20T06:10:26.854Z,908.352
2022-09-20T06:13:05.021Z,1201.176
2022-09-20T06:19:15.723Z,1266.912
2022-09-20T06:23:05.352Z,2055.744
2022-09-20T06:26:54.874Z,3800.736
2022-09-20T06:32:12.120Z,5760.864
2022-09-20T06:34:50.422Z,5354.496
2022-09-20T06:37:33.734Z,5976
2022-09-20T06:41:59.004Z,5211.072
2022-09-20T06:44:31.483Z,9513.792
2022-09-20T06:47:12.359Z,9370.368
2022-09-20T06:50:21.134Z,7505.856
2022-09-20T06:53:33.774Z,9752.832
2022-09-20T06:56:57.874Z,5880.384
2022-09-20T06:59:51.359Z,7649.28
2022-09-20T07:02:29.887Z,13099.392
2022-09-20T07:05:08.121Z,6358.464
2022-09-20T07:08:03.153Z,5354.496
2022-09-20T07:11:01.727Z,5569.632
2022-09-20T07:13:45.030Z,8127.36
2022-09-20T07:16:48.710Z,8653.248
2022-09-20T07:21:33.862Z,7027.776
2022-09-20T07:24:27.304Z,8653.248
2022-09-20T07:27:30.955Z,9035.712
2022-09-20T07:30:03.262Z,12525.696
2022-09-20T07:32:59.737Z,22565.376
2022-09-20T07:35:55.585Z,31170.816
2022-09-20T07:38:35.950Z,16063.488
2022-09-20T07:41:12.504Z,9609.408
2022-09-20T07:44:00.935Z,8701.056
2022-09-20T07:46:59.359Z,5306.688
2022-09-20T07:49:50.097Z,4039.776
2022-09-20T07:52:33.330Z,3561.696
2022-09-20T07:56:01.477Z,4756.896
2022-09-20T08:00:03.912Z,4852.512
2022-09-20T08:02:37.215Z,2545.776
2022-09-20T08:05:31.154Z,3513.888
2022-09-20T08:08:14.497Z,7840.512
2022-09-20T08:11:05.170Z,34230.528
2022-09-20T08:14:10.048Z,13768.704
2022-09-20T08:16:50.241Z,39585.024
2022-09-20T08:19:52.439Z,16541.568
2022-09-20T08:22:22.991Z,9561.6
2022-09-20T08:24:57.139Z,12908.16
2022-09-20T08:27:47.160Z,22469.76
2022-09-20T08:30:19.322Z,43600.896
2022-09-20T08:32:54.486Z,14629.248
2022-09-20T08:35:28.961Z,9370.368
2022-09-20T08:41:05.823Z,20939.904
2022-09-20T08:44:16.316Z,16445.952
2022-09-20T08:47:38.655Z,15107.328
2022-09-20T08:50:12.326Z,17210.88
2022-09-20T08:53:00.641Z,17306.496
2022-09-20T08:55:41.491Z,12047.616
2022-09-20T08:58:12.136Z,14629.248
2022-09-20T09:01:23.437Z,16924.032
2022-09-20T09:04:22.080Z,21704.832
2022-09-20T09:06:55.137Z,18645.12
2022-09-20T09:10:03.146Z,16541.568
2022-09-20T09:12:56.165Z,23330.304
2022-09-20T09:15:29.399Z,27728.64
2022-09-20T09:18:01.985Z,17688.96
2022-09-20T09:20:46.431Z,13577.472
2022-09-20T09:25:37.139Z,15872.256
2022-09-20T09:28:09.747Z,11426.112
2022-09-20T09:30:53.069Z,12908.16
2022-09-20T09:33:35.024Z,18740.736
2022-09-20T09:36:28.625Z,24286.464
2022-09-20T09:39:27.152Z,24286.464
2022-09-20T09:42:09.186Z,19696.896
2022-09-20T09:44:53.802Z,11808.576
2022-09-20T09:48:16.165Z,5139.36
2022-09-20T09:50:49.228Z,7792.704
2022-09-20T09:53:20.773Z,13864.32
2022-09-20T09:55:56.057Z,24190.848
2022-09-20T09:58:59.485Z,24860.16
2022-09-20T10:01:33.310Z,19505.664
2022-09-20T10:04:10.778Z,16254.72
2022-09-20T10:06:43.972Z,14438.016
2022-09-20T10:10:33.464Z,17306.496
2022-09-20T10:13:04.664Z,23234.688
2022-09-20T10:15:39.625Z,26390.016
2022-09-20T10:18:12.765Z,30405.888
2022-09-20T10:21:44.257Z,31362.048
2022-09-20T10:24:17.317Z,29449.728
2022-09-20T10:27:03.309Z,25433.856
2022-09-20T10:31:39.521Z,21896.064
2022-09-20T10:34:38.085Z,25625.088
2022-09-20T10:37:14.177Z,74198.016
2022-09-20T10:39:51.485Z,78405.12
2022-09-20T10:42:33.593Z,29067.264
2022-09-20T10:46:14.341Z,20079.36
2022-09-20T10:48:38.429Z,18836.352
2022-09-20T10:51:11.541Z,17019.648
2022-09-20T10:54:56.031Z,10183.104
2022-09-20T10:57:55.377Z,11569.536
2022-09-20T11:01:01.694Z,63489.024
2022-09-20T11:03:48.121Z,57752.064
2022-09-20T11:06:33.040Z,65018.88
2022-09-20T11:09:05.749Z,17019.648
2022-09-20T11:12:11.386Z,13386.24
2022-09-20T11:14:49.615Z,14055.552
2022-09-20T11:17:38.005Z,13195.008
2022-09-20T11:20:11.218Z,10661.184
2022-09-20T11:23:14.859Z,8940.096
2022-09-20T11:25:54.560Z,13768.704
2022-09-20T11:28:26.259Z,21322.368
2022-09-20T11:31:14.106Z,50485.248
2022-09-20T11:34:27.620Z,64636.416
2022-09-20T11:37:26.227Z,68843.52
2022-09-20T11:40:03.799Z,73433.088
2022-09-20T11:42:38.762Z,76875.264
2022-09-20T11:45:09.973Z,33465.6
2022-09-20T11:47:54.314Z,79170.048
2022-09-20T11:50:24.393Z,39585.024
2022-09-20T11:53:01.346Z,58516.992
2022-09-20T11:55:32.036Z,32700.672
2022-09-20T11:58:11.243Z,19218.816
2022-09-20T12:00:53.860Z,6023.808
2022-09-20T12:03:37.214Z,4709.088
2022-09-20T12:06:35.766Z,5306.688
2022-09-20T12:09:18.499Z,5952.096
2022-09-20T12:13:54.480Z,6788.736
2022-09-20T12:17:33.854Z,6071.616
2022-09-20T12:22:34.560Z,7792.704
2022-09-20T12:29:54.546Z,55074.816
2022-09-20T12:34:54.697Z,53927.424
2022-09-20T12:37:58.402Z,53927.424
2022-09-20T12:42:55.436Z,52780.032
2022-09-20T12:46:14.503Z,52397.568
2022-09-20T12:49:07.896Z,52015.104
2022-09-20T12:52:01.277Z,51632.64
2022-09-20T12:57:12.543Z,51632.64
2022-09-20T12:59:50.674Z,52015.104
2022-09-20T13:02:44.193Z,53162.496
2022-09-20T13:06:08.250Z,52780.032
2022-09-20T13:08:47.340Z,12191.04
2022-09-20T13:11:50.632Z,8031.744
2022-09-20T13:14:23.697Z,10135.296
2022-09-20T13:17:18.388Z,50867.712
2022-09-20T13:20:52.693Z,49720.32
2022-09-20T13:23:30.888Z,48381.696
2022-09-20T13:26:09.133Z,47999.232
2022-09-20T13:28:52.386Z,47808
2022-09-20T13:33:50.017Z,46086.912
2022-09-20T13:37:14.146Z,46086.912
2022-09-20T13:40:02.489Z,45321.984
2022-09-20T13:44:37.959Z,44557.056
2022-09-20T13:48:02.082Z,43983.36
2022-09-20T13:51:26.115Z,43600.896
2022-09-20T13:54:50.198Z,43983.36
2022-09-20T13:57:38.023Z,35569.152
2022-09-20T14:02:44.146Z,41497.344
2022-09-20T14:05:32.514Z,40541.184
2022-09-20T14:08:31.062Z,39776.256
2022-09-20T14:14:28.153Z,39202.56
2022-09-20T14:17:57.340Z,39011.328
2022-09-20T14:21:16.248Z,38246.4
2022-09-20T14:23:47.075Z,40158.72
2022-09-20T14:26:30.878Z,38055.168
2022-09-20T14:29:06.003Z,39776.256
2022-09-20T14:31:53.306Z,9896.256
2022-09-20T14:34:41.741Z,11665.152
2022-09-20T14:37:15.269Z,40923.648
2022-09-20T14:39:56.310Z,13768.704
2022-09-20T14:42:29.227Z,12716.928
2022-09-20T14:46:03.702Z,9848.448
2022-09-20T14:49:12.545Z,8987.904
2022-09-20T14:51:51.279Z,11856.384
2022-09-20T14:54:24.760Z,32509.44
2022-09-20T14:57:12.669Z,31170.816
2022-09-20T14:59:55.318Z,29258.496
2022-09-20T15:02:38.134Z,5999.904
2022-09-20T15:05:10.979Z,5163.264
2022-09-20T15:07:44.104Z,5354.496
2022-09-20T15:10:14.953Z,19888.128
2022-09-20T15:14:43.178Z,19792.512
2022-09-20T15:17:36.730Z,16350.336
2022-09-20T15:20:23.947Z,13099.392
2022-09-20T15:24:19.356Z,9035.712
2022-09-20T15:27:02.711Z,7505.856
2022-09-20T15:30:52.354Z,6119.424
2022-09-20T15:34:11.220Z,5808.672
2022-09-20T15:37:45.500Z,5808.672
2022-09-20T15:40:38.951Z,5593.536
2022-09-20T15:44:28.549Z,4685.184
2022-09-20T15:50:29.199Z,4231.008
2022-09-20T15:53:27.689Z,3920.256
2022-09-20T15:58:03.194Z,3250.944
2022-09-20T16:01:22.129Z,2952.144
2022-09-20T16:04:20.630Z,2784.816
2022-09-20T16:06:53.694Z,2725.056
2022-09-20T16:09:26.765Z,2725.056
2022-09-20T16:14:37.857Z,3059.712
2022-09-20T16:17:10.950Z,3442.176
2022-09-20T16:23:17.286Z,5043.744
2022-09-20T16:26:05.662Z,5760.864
2022-09-20T16:28:47.197Z,6693.12
2022-09-20T16:31:32.208Z,7601.472
2022-09-20T16:34:51.149Z,7888.32
2022-09-20T16:37:54.832Z,8079.552
2022-09-20T16:40:48.244Z,8844.48
2022-09-20T16:43:31.517Z,7553.664
2022-09-20T16:46:15.317Z,5665.248
2022-09-20T16:49:34.238Z,2462.112
2022-09-20T16:52:17.583Z,1374.48
2022-09-20T16:54:57.727Z,1254.96
2022-09-20T16:57:30.838Z,1494
2022-09-20T17:00:34.599Z,1063.728
2022-09-20T17:05:30.450Z,678.276
2022-09-20T17:08:23.907Z,412.344
2022-09-20T17:11:02.154Z,277.884
2022-09-20T17:17:54.176Z,95.616
2022-09-20T17:20:32.402Z,64.242
2022-09-20T17:23:05.417Z,44.073
2022-09-20T17:26:19.264Z,32.868
2022-09-20T17:29:02.460Z,20.169
2022-09-20T17:31:54.842Z,11.205
2022-09-20T17:34:23.956Z,7.843
2022-09-20T17:40:21.521Z,3.361
2022-09-20T17:46:07.178Z,1.12
2022-09-20T17:51:10.470Z,0.373
2022-09-20T17:56:07.442Z,0
