createdAt,value
2019-03-29T04:10:11.850Z,25.00
2019-03-29T04:11:11.825Z,23.20
2019-03-29T04:12:11.894Z,24.00
2019-03-29T04:13:11.801Z,23.80
2019-03-29T04:14:11.841Z,25.30
2019-03-29T04:15:11.801Z,24.00
2019-03-29T04:16:11.777Z,23.20
2019-03-29T04:17:11.767Z,24.50
2019-03-29T04:18:15.423Z,21.60
2019-03-29T04:19:11.749Z,22.70
2019-03-29T04:20:11.758Z,25.00
2019-03-29T04:21:11.716Z,23.00
2019-03-29T04:22:11.723Z,21.80
2019-03-29T04:23:11.730Z,21.40
2019-03-29T04:24:11.683Z,23.80
2019-03-29T04:25:11.692Z,24.80
2019-03-29T04:26:11.667Z,23.30
2019-03-29T04:27:11.661Z,25.00
2019-03-29T04:28:11.645Z,24.10
2019-03-29T04:29:11.638Z,21.70
2019-03-29T04:30:11.638Z,20.40
2019-03-29T04:31:11.627Z,23.00
2019-03-29T04:32:11.602Z,21.70
2019-03-29T04:33:11.629Z,24.70
2019-03-29T04:34:11.589Z,22.40
2019-03-29T04:35:11.607Z,23.50
2019-03-29T04:36:11.559Z,26.00
2019-03-29T04:37:11.551Z,21.80
2019-03-29T04:38:11.545Z,23.70
2019-03-29T04:39:11.528Z,23.90
2019-03-29T04:40:11.538Z,23.40
2019-03-29T04:41:11.527Z,22.70
2019-03-29T04:42:11.495Z,23.30
2019-03-29T04:43:11.482Z,24.10
2019-03-29T04:44:11.472Z,24.20
2019-03-29T04:45:11.479Z,21.20
2019-03-29T04:46:11.460Z,23.10
2019-03-29T04:47:11.469Z,23.70
2019-03-29T04:48:11.439Z,22.00
2019-03-29T04:49:11.422Z,24.10
2019-03-29T04:50:11.528Z,23.70
2019-03-29T04:51:11.417Z,23.80
2019-03-29T04:52:11.466Z,22.90
2019-03-29T04:53:11.391Z,22.30
2019-03-29T04:54:11.368Z,24.00
2019-03-29T04:55:11.389Z,23.30
2019-03-29T04:56:11.350Z,22.20
2019-03-29T04:57:11.345Z,21.90
2019-03-29T04:58:11.329Z,23.80
2019-03-29T04:59:11.328Z,24.20
2019-03-29T05:00:11.321Z,23.10
2019-03-29T05:01:21.277Z,24.50
2019-03-29T05:02:11.284Z,24.00
2019-03-29T05:03:11.275Z,24.40
2019-03-29T05:04:11.266Z,25.00
2019-03-29T05:05:11.279Z,25.90
2019-03-29T05:06:11.245Z,21.70
2019-03-29T05:07:11.234Z,24.50
2019-03-29T05:08:11.224Z,26.20
2019-03-29T05:09:11.208Z,23.90
2019-03-29T05:10:21.259Z,20.40
2019-03-29T05:11:12.206Z,22.10
2019-03-29T05:12:11.179Z,21.50
2019-03-29T05:13:11.166Z,21.60
2019-03-29T05:14:11.157Z,26.20
2019-03-29T05:15:11.162Z,22.20
2019-03-29T05:16:11.138Z,23.50
2019-03-29T05:17:11.141Z,23.90
2019-03-29T05:18:11.129Z,23.00
2019-03-29T05:19:11.109Z,23.20
2019-03-29T05:20:11.113Z,22.60
2019-03-29T05:21:11.153Z,23.70
2019-03-29T05:22:11.072Z,25.10
2019-03-29T05:23:11.069Z,25.20
2019-03-29T05:24:11.061Z,22.80
2019-03-29T05:25:11.076Z,21.30
2019-03-29T05:26:11.034Z,22.60
2019-03-29T05:27:11.031Z,26.10
2019-03-29T05:28:11.010Z,22.30
2019-03-29T05:29:11.003Z,23.40
2019-03-29T05:30:11.018Z,23.40
2019-03-29T05:31:10.975Z,24.00
2019-03-29T05:32:10.969Z,25.20
2019-03-29T05:33:10.982Z,22.30
2019-03-29T05:34:10.944Z,23.30
2019-03-29T05:35:10.952Z,21.60
2019-03-29T05:36:10.930Z,22.30
2019-03-29T05:37:10.914Z,27.00
2019-03-29T05:38:10.908Z,25.40
2019-03-29T05:39:10.899Z,23.70
2019-03-29T05:40:10.914Z,27.20
2019-03-29T05:41:10.873Z,24.70
2019-03-29T05:42:10.873Z,24.80
2019-03-29T05:43:10.858Z,25.40
2019-03-29T05:44:10.862Z,24.00
2019-03-29T05:45:10.847Z,25.40
2019-03-29T05:46:10.825Z,23.80
2019-03-29T05:47:10.810Z,28.50
2019-03-29T05:48:11.839Z,25.30
2019-03-29T05:49:10.786Z,24.50
2019-03-29T05:50:10.791Z,22.50
2019-03-29T05:51:10.805Z,23.40
2019-03-29T05:52:10.754Z,22.60
2019-03-29T05:53:10.746Z,22.20
2019-03-29T05:54:10.743Z,24.40
2019-03-29T05:55:10.847Z,23.90
2019-03-29T05:56:10.729Z,23.70
2019-03-29T05:57:10.702Z,24.50
2019-03-29T05:58:10.693Z,22.10
2019-03-29T05:59:10.687Z,31.50
2019-03-29T06:00:10.678Z,28.50
2019-03-29T06:01:10.682Z,27.70
2019-03-29T06:02:10.658Z,25.70
2019-03-29T06:03:10.642Z,29.40
2019-03-29T06:04:10.627Z,30.60
2019-03-29T06:05:10.620Z,22.90
2019-03-29T06:06:10.628Z,28.70
2019-03-29T06:07:10.598Z,26.30
2019-03-29T06:08:10.589Z,19.30
2019-03-29T06:09:10.575Z,23.20
2019-03-29T06:10:10.564Z,20.90
2019-03-29T06:11:10.672Z,20.40
2019-03-29T06:12:10.546Z,21.10
2019-03-29T06:13:10.532Z,23.00
2019-03-29T06:14:10.527Z,20.30
2019-03-29T06:15:10.515Z,18.50
2019-03-29T06:16:10.535Z,19.40
2019-03-29T06:17:10.495Z,20.20
2019-03-29T06:18:10.481Z,18.40
2019-03-29T06:19:10.470Z,19.80
2019-03-29T06:20:10.461Z,25.60
2019-03-29T06:21:10.470Z,27.40
2019-03-29T06:22:10.440Z,21.50
2019-03-29T06:23:10.429Z,136.00
2019-03-29T06:24:10.418Z,64.00
2019-03-29T06:25:10.409Z,51.40
2019-03-29T06:26:10.413Z,28.50
2019-03-29T06:27:10.384Z,21.80
2019-03-29T06:28:10.374Z,20.50
2019-03-29T06:29:10.367Z,20.00
2019-03-29T06:30:10.361Z,18.40
2019-03-29T06:31:10.361Z,18.30
2019-03-29T06:32:10.335Z,20.00
2019-03-29T06:33:10.323Z,18.00
2019-03-29T06:34:10.315Z,18.20
2019-03-29T06:35:10.302Z,18.30
2019-03-29T06:36:10.311Z,18.70
2019-03-29T06:37:10.300Z,17.40
2019-03-29T06:38:10.275Z,19.60
2019-03-29T06:39:10.259Z,18.60
2019-03-29T06:40:10.249Z,20.50
2019-03-29T06:41:10.293Z,19.50
2019-03-29T06:42:10.229Z,16.20
2019-03-29T06:43:10.237Z,16.40
2019-03-29T06:44:10.210Z,17.30
2019-03-29T06:45:10.204Z,18.10
2019-03-29T06:46:10.210Z,14.70
2019-03-29T06:47:10.179Z,16.10
2019-03-29T06:48:10.176Z,20.40
2019-03-29T06:49:10.158Z,18.20
2019-03-29T06:50:10.151Z,18.60
2019-03-29T06:51:10.157Z,17.30
2019-03-29T06:52:10.144Z,18.20
2019-03-29T06:53:10.118Z,20.50
2019-03-29T06:54:10.112Z,17.80
2019-03-29T06:55:10.109Z,19.60
2019-03-29T06:56:10.107Z,16.90
2019-03-29T06:57:10.078Z,16.40
2019-03-29T06:58:10.068Z,17.10
2019-03-29T06:59:10.058Z,18.70
2019-03-29T07:00:10.048Z,16.90
2019-03-29T07:01:10.059Z,17.10
2019-03-29T07:02:10.026Z,22.00
2019-03-29T07:03:10.034Z,18.50
2019-03-29T07:04:10.006Z,86.20
2019-03-29T07:05:09.996Z,24.50
2019-03-29T07:06:10.078Z,20.90
2019-03-29T07:07:09.981Z,18.80
2019-03-29T07:08:09.991Z,16.50
2019-03-29T07:09:09.961Z,20.60
2019-03-29T07:10:09.951Z,14.80
2019-03-29T07:11:17.151Z,17.40
2019-03-29T07:12:10.936Z,20.00
2019-03-29T07:13:09.923Z,14.80
2019-03-29T07:14:09.919Z,16.40
2019-03-29T07:15:09.895Z,15.60
2019-03-29T07:16:09.917Z,15.90
2019-03-29T07:17:10.440Z,15.60
2019-03-29T07:18:09.872Z,15.30
2019-03-29T07:19:09.857Z,16.10
2019-03-29T07:20:09.859Z,14.90
2019-03-29T07:21:20.811Z,14.20
2019-03-29T07:22:10.823Z,14.60
2019-03-29T07:23:09.813Z,14.10
2019-03-29T07:24:09.813Z,14.30
2019-03-29T07:25:09.800Z,15.30
2019-03-29T07:26:09.807Z,14.10
2019-03-29T07:27:09.786Z,12.50
2019-03-29T07:28:09.762Z,14.80
2019-03-29T07:29:09.754Z,13.80
2019-03-29T07:30:09.741Z,11.60
2019-03-29T07:31:09.758Z,11.70
2019-03-29T07:32:09.735Z,11.50
2019-03-29T07:33:09.711Z,12.70
2019-03-29T07:34:09.700Z,11.20
2019-03-29T07:35:09.687Z,12.60
2019-03-29T07:36:09.706Z,13.00
2019-03-29T07:37:09.673Z,14.60
2019-03-29T07:38:09.674Z,13.10
2019-03-29T07:39:09.646Z,14.20
2019-03-29T07:40:09.635Z,13.50
2019-03-29T07:41:09.622Z,17.30
2019-03-29T07:42:09.642Z,15.50
2019-03-29T07:43:09.610Z,14.10
2019-03-29T07:44:09.591Z,13.40
2019-03-29T07:45:10.427Z,14.40
2019-03-29T07:46:09.572Z,13.00
2019-03-29T07:47:09.576Z,12.80
2019-03-29T07:48:09.547Z,13.70
2019-03-29T07:49:09.543Z,13.60
2019-03-29T07:50:09.543Z,14.40
2019-03-29T07:51:09.518Z,15.20
2019-03-29T07:52:09.534Z,15.20
2019-03-29T07:53:09.495Z,15.60
2019-03-29T07:54:09.491Z,13.60
2019-03-29T07:55:09.479Z,14.60
2019-03-29T07:56:09.463Z,14.90
2019-03-29T07:57:09.470Z,15.70
2019-03-29T07:58:09.451Z,16.10
2019-03-29T07:59:09.431Z,14.60
2019-03-29T08:00:09.421Z,14.00
2019-03-29T08:01:09.418Z,14.70
2019-03-29T08:02:09.419Z,15.40
2019-03-29T08:03:09.385Z,13.90
2019-03-29T08:04:09.375Z,15.70
2019-03-29T08:05:09.376Z,15.80
2019-03-29T08:06:09.356Z,13.30
2019-03-29T08:07:09.361Z,16.90
2019-03-29T08:08:22.829Z,14.70
2019-03-29T08:09:21.576Z,17.30
2019-03-29T08:10:18.970Z,14.10
2019-03-29T08:11:10.297Z,14.80
2019-03-29T08:12:09.301Z,15.70
2019-03-29T08:13:09.285Z,18.40
2019-03-29T08:14:09.266Z,14.40
2019-03-29T08:15:10.082Z,15.10
2019-03-29T08:16:09.242Z,18.80
2019-03-29T08:17:09.252Z,18.80
2019-03-29T08:18:09.219Z,22.90
2019-03-29T08:19:09.209Z,12.60
2019-03-29T08:20:37.483Z,13.70
2019-03-29T08:21:10.193Z,11.50
2019-03-29T08:22:09.192Z,15.30
2019-03-29T08:23:09.163Z,12.70
2019-03-29T08:24:09.154Z,13.60
2019-03-29T08:25:09.144Z,10.90
2019-03-29T08:26:09.132Z,13.30
2019-03-29T08:27:09.141Z,9.60
2019-03-29T08:28:09.106Z,15.40
2019-03-29T08:29:09.151Z,10.30
2019-03-29T08:30:09.088Z,11.20
2019-03-29T08:31:09.095Z,9.50
2019-03-29T08:32:09.099Z,9.90
2019-03-29T08:33:09.053Z,10.20
2019-03-29T08:34:09.043Z,9.10
2019-03-29T08:35:09.036Z,11.90
2019-03-29T08:36:09.034Z,11.10
2019-03-29T08:37:09.030Z,11.60
2019-03-29T08:38:09.000Z,11.10
2019-03-29T08:39:10.361Z,10.70
2019-03-29T08:40:08.976Z,11.50
2019-03-29T08:41:08.982Z,10.50
2019-03-29T08:42:08.981Z,9.70
2019-03-29T08:43:08.945Z,11.40
2019-03-29T08:44:11.717Z,13.20
2019-03-29T08:45:08.925Z,10.60
2019-03-29T08:46:08.915Z,15.50
2019-03-29T08:47:08.942Z,12.50
2019-03-29T08:48:08.896Z,12.30
2019-03-29T08:49:08.888Z,14.80
2019-03-29T08:50:08.876Z,10.90
2019-03-29T08:51:08.869Z,10.00
2019-03-29T08:52:08.878Z,10.20
2019-03-29T08:53:08.849Z,11.20
2019-03-29T08:54:08.838Z,10.90
2019-03-29T08:55:08.825Z,11.10
2019-03-29T08:56:08.812Z,10.30
2019-03-29T08:57:10.595Z,12.10
2019-03-29T08:58:08.787Z,10.80
2019-03-29T08:59:08.783Z,9.70
2019-03-29T09:00:08.769Z,9.90
2019-03-29T09:01:08.761Z,10.50
2019-03-29T09:02:08.768Z,11.50
2019-03-29T09:03:08.732Z,13.90
2019-03-29T09:04:08.724Z,10.50
2019-03-29T09:05:08.718Z,10.60
2019-03-29T09:06:08.711Z,16.40
2019-03-29T09:07:08.712Z,15.10
2019-03-29T09:08:08.687Z,16.40
2019-03-29T09:09:11.850Z,9.80
2019-03-29T09:10:08.663Z,9.50
2019-03-29T09:11:08.655Z,10.70
2019-03-29T09:12:14.587Z,10.50
2019-03-29T09:13:09.632Z,11.90
2019-03-29T09:14:08.618Z,10.90
2019-03-29T09:15:08.606Z,10.90
2019-03-29T09:16:08.594Z,14.40
2019-03-29T09:17:08.628Z,12.30
2019-03-29T09:18:08.575Z,13.50
2019-03-29T09:19:08.572Z,11.10
2019-03-29T09:20:10.534Z,12.20
2019-03-29T09:21:08.543Z,12.40
2019-03-29T09:22:08.536Z,10.50
2019-03-29T09:23:10.434Z,11.40
2019-03-29T09:24:21.094Z,11.80
2019-03-29T09:25:09.501Z,11.10
2019-03-29T09:26:08.492Z,11.30
2019-03-29T09:27:08.481Z,13.10
2019-03-29T09:28:08.489Z,10.70
2019-03-29T09:29:08.473Z,11.30
2019-03-29T09:30:08.451Z,10.40
2019-03-29T09:31:08.445Z,11.70
2019-03-29T09:32:08.430Z,12.50
2019-03-29T09:33:08.437Z,12.40
2019-03-29T09:34:08.412Z,11.10
2019-03-29T09:35:08.412Z,11.40
2019-03-29T09:36:08.393Z,10.40
2019-03-29T09:37:08.381Z,10.70
2019-03-29T09:38:08.389Z,10.20
2019-03-29T09:39:08.360Z,12.00
2019-03-29T09:40:08.356Z,11.70
2019-03-29T09:41:08.356Z,10.30
2019-03-29T09:42:09.745Z,11.50
2019-03-29T09:43:08.762Z,11.40
2019-03-29T09:44:08.311Z,13.00
2019-03-29T09:45:08.304Z,13.70
2019-03-29T09:46:08.313Z,10.60
2019-03-29T09:47:08.288Z,12.30
2019-03-29T09:48:08.295Z,11.30
2019-03-29T09:49:08.581Z,9.90
2019-03-29T09:50:10.313Z,10.90
2019-03-29T09:51:08.241Z,10.50
2019-03-29T09:52:08.231Z,10.40
2019-03-29T09:53:08.256Z,11.00
2019-03-29T09:54:08.209Z,10.30
2019-03-29T09:55:08.200Z,10.30
2019-03-29T09:56:08.201Z,10.20
2019-03-29T09:57:09.956Z,9.90
2019-03-29T09:58:08.191Z,10.60
2019-03-29T09:59:08.171Z,10.00
2019-03-29T10:00:19.173Z,10.80
2019-03-29T10:01:09.192Z,10.80
2019-03-29T10:02:08.131Z,10.10
2019-03-29T10:03:08.138Z,10.00
2019-03-29T10:04:08.121Z,9.70
2019-03-29T10:05:08.135Z,9.30
2019-03-29T10:06:08.094Z,9.80
2019-03-29T10:07:08.083Z,9.70
2019-03-29T10:08:08.094Z,10.50
2019-03-29T10:09:08.071Z,10.20
2019-03-29T10:10:08.064Z,10.80
2019-03-29T10:11:08.069Z,10.10
2019-03-29T10:12:08.034Z,10.20
2019-03-29T10:13:08.041Z,9.20
2019-03-29T10:14:08.019Z,9.50
2019-03-29T10:15:08.009Z,10.70
2019-03-29T10:16:07.993Z,10.70
2019-03-29T10:17:07.992Z,11.70
2019-03-29T10:18:07.992Z,8.70
2019-03-29T10:19:07.967Z,9.30
2019-03-29T10:20:07.958Z,10.30
2019-03-29T10:21:07.945Z,10.40
2019-03-29T10:22:07.937Z,10.30
2019-03-29T10:23:07.957Z,8.70
2019-03-29T10:24:07.916Z,9.50
2019-03-29T10:25:19.184Z,9.00
2019-03-29T10:26:08.900Z,8.50
2019-03-29T10:27:07.890Z,12.30
2019-03-29T10:28:07.896Z,8.30
2019-03-29T10:29:07.903Z,8.80
2019-03-29T10:30:07.857Z,8.30
2019-03-29T10:31:07.847Z,10.20
2019-03-29T10:32:09.581Z,8.20
2019-03-29T10:33:07.846Z,8.70
2019-03-29T10:34:07.826Z,8.00
2019-03-29T10:35:07.835Z,8.10
2019-03-29T10:36:07.809Z,8.40
2019-03-29T10:37:07.795Z,9.50
2019-03-29T10:38:07.781Z,7.70
2019-03-29T10:39:07.787Z,7.70
2019-03-29T10:40:07.762Z,7.00
2019-03-29T10:41:07.814Z,6.20
2019-03-29T10:42:07.743Z,8.40
2019-03-29T10:43:07.739Z,6.90
2019-03-29T10:44:07.739Z,7.40
2019-03-29T10:45:07.713Z,8.00
2019-03-29T10:46:07.708Z,9.00
2019-03-29T10:47:07.722Z,7.50
2019-03-29T10:48:07.684Z,8.80
2019-03-29T10:49:07.693Z,6.40
2019-03-29T10:50:07.664Z,7.80
2019-03-29T10:51:08.493Z,6.80
2019-03-29T10:52:07.659Z,7.00
2019-03-29T10:53:07.675Z,6.80
2019-03-29T10:54:07.648Z,6.40
2019-03-29T10:55:07.623Z,6.80
2019-03-29T10:56:07.615Z,6.20
2019-03-29T10:57:07.599Z,6.30
2019-03-29T10:58:09.650Z,6.40
2019-03-29T10:59:07.619Z,6.90
2019-03-29T11:00:07.575Z,8.20
2019-03-29T11:01:07.560Z,6.20
2019-03-29T11:02:07.551Z,6.50
2019-03-29T11:03:07.541Z,7.30
2019-03-29T11:04:07.547Z,7.10
2019-03-29T11:05:07.539Z,8.30
2019-03-29T11:06:07.523Z,7.30
2019-03-29T11:07:07.505Z,6.30
2019-03-29T11:08:11.167Z,6.80
2019-03-29T11:09:07.504Z,5.80
2019-03-29T11:10:07.481Z,6.70
2019-03-29T11:11:07.477Z,5.70
2019-03-29T11:12:07.461Z,5.00
2019-03-29T11:13:13.038Z,5.00
2019-03-29T11:14:08.455Z,4.60
2019-03-29T11:15:07.429Z,5.30
2019-03-29T11:16:07.425Z,5.00
2019-03-29T11:17:07.421Z,5.10
2019-03-29T11:18:07.400Z,4.50
2019-03-29T11:19:07.409Z,5.00
2019-03-29T11:20:07.382Z,5.20
2019-03-29T11:21:07.375Z,3.80
2019-03-29T11:22:07.360Z,4.50
2019-03-29T11:23:07.396Z,3.90
2019-03-29T11:24:09.189Z,5.50
2019-03-29T11:25:07.332Z,4.00
2019-03-29T11:26:07.323Z,3.70
2019-03-29T11:27:07.322Z,4.30
2019-03-29T11:28:07.309Z,4.60
2019-03-29T11:29:07.354Z,5.00
2019-03-29T11:30:07.284Z,4.50
2019-03-29T11:31:07.275Z,7.50
2019-03-29T11:32:07.266Z,4.60
2019-03-29T11:33:07.262Z,5.10
2019-03-29T11:34:07.282Z,3.90
2019-03-29T11:35:07.266Z,4.30
2019-03-29T11:36:07.228Z,4.40
2019-03-29T11:37:07.254Z,3.80
2019-03-29T11:38:07.207Z,3.90
2019-03-29T11:39:07.287Z,5.00
2019-03-29T11:40:07.211Z,3.50
2019-03-29T11:41:07.193Z,3.70
2019-03-29T11:42:07.170Z,5.10
2019-03-29T11:43:07.162Z,5.20
2019-03-29T11:44:07.153Z,5.70
2019-03-29T11:45:07.163Z,5.70
2019-03-29T11:46:07.132Z,5.20
2019-03-29T11:47:07.137Z,6.70
2019-03-29T11:48:09.173Z,4.90
2019-03-29T11:49:07.107Z,4.30
2019-03-29T11:50:07.112Z,8.90
2019-03-29T11:51:18.710Z,4.90
2019-03-29T11:52:08.076Z,6.70
2019-03-29T11:53:07.090Z,4.60
2019-03-29T11:54:07.055Z,4.50
2019-03-29T11:55:07.063Z,4.50
2019-03-29T11:56:07.038Z,4.90
2019-03-29T11:57:07.027Z,4.40
2019-03-29T11:58:07.026Z,4.60
2019-03-29T11:59:07.057Z,5.60
2019-03-29T12:00:07.017Z,6.90
2019-03-29T12:01:06.991Z,5.30
2019-03-29T12:02:06.990Z,4.40
2019-03-29T12:03:09.154Z,2.50
2019-03-29T12:04:06.962Z,2.10
2019-03-29T12:05:07.018Z,2.10
2019-03-29T12:06:06.945Z,2.50
2019-03-29T12:07:06.935Z,2.30
2019-03-29T12:08:06.934Z,2.30
2019-03-29T12:09:06.919Z,2.00
2019-03-29T12:10:06.921Z,2.10
2019-03-29T12:11:06.931Z,2.80
2019-03-29T12:12:06.891Z,2.70
2019-03-29T12:13:06.928Z,2.30
2019-03-29T12:14:06.870Z,3.00
2019-03-29T12:15:06.875Z,2.90
2019-03-29T12:16:06.850Z,4.00
2019-03-29T12:17:06.841Z,2.20
2019-03-29T12:18:06.847Z,2.50
2019-03-29T12:19:06.821Z,2.80
2019-03-29T12:20:06.829Z,2.80
2019-03-29T12:21:06.904Z,2.40
2019-03-29T12:22:06.800Z,2.70
2019-03-29T12:23:06.788Z,2.50
2019-03-29T12:24:06.796Z,2.50
2019-03-29T12:25:06.793Z,2.40
2019-03-29T12:26:06.767Z,2.00
2019-03-29T12:27:06.747Z,2.30
2019-03-29T12:28:06.735Z,3.10
2019-03-29T12:29:06.726Z,3.70
2019-03-29T12:30:06.753Z,3.10
2019-03-29T12:31:06.707Z,2.50
2019-03-29T12:32:06.702Z,2.70
2019-03-29T12:33:06.764Z,4.60
2019-03-29T12:34:06.684Z,3.30
2019-03-29T12:35:09.854Z,2.60
2019-03-29T12:36:06.668Z,4.30
2019-03-29T12:37:06.653Z,1.90
2019-03-29T12:38:06.642Z,2.90
2019-03-29T12:39:06.633Z,4.40
2019-03-29T12:40:06.638Z,2.80
2019-03-29T12:41:06.657Z,3.60
2019-03-29T12:42:06.613Z,3.40
2019-03-29T12:43:06.596Z,2.70
2019-03-29T12:44:06.584Z,3.90
2019-03-29T12:45:06.593Z,3.00
2019-03-29T12:46:06.570Z,3.60
2019-03-29T12:47:06.558Z,4.60
2019-03-29T12:48:06.564Z,3.60
2019-03-29T12:49:06.537Z,2.60
2019-03-29T12:50:06.545Z,2.30
2019-03-29T12:51:06.521Z,3.10
2019-03-29T12:52:06.513Z,3.90
2019-03-29T12:53:06.499Z,3.20
2019-03-29T12:54:06.502Z,4.10
2019-03-29T12:55:06.507Z,3.20
2019-03-29T12:56:06.474Z,3.00
2019-03-29T12:57:07.005Z,3.80
2019-03-29T12:58:06.456Z,2.60
2019-03-29T12:59:06.441Z,3.20
2019-03-29T13:00:06.480Z,2.80
2019-03-29T13:01:06.479Z,2.60
2019-03-29T13:02:06.423Z,3.10
2019-03-29T13:03:06.420Z,2.70
2019-03-29T13:04:09.572Z,4.00
2019-03-29T13:05:06.405Z,2.50
2019-03-29T13:06:06.384Z,4.40
2019-03-29T13:07:06.363Z,3.50
2019-03-29T13:08:06.353Z,3.10
2019-03-29T13:09:06.355Z,3.10
2019-03-29T13:10:06.352Z,3.00
2019-03-29T13:11:06.337Z,3.70
2019-03-29T13:12:06.326Z,3.30
2019-03-29T13:13:06.308Z,3.20
2019-03-29T13:14:10.675Z,2.90
2019-03-29T13:15:06.301Z,3.70
2019-03-29T13:16:06.276Z,4.20
2019-03-29T13:17:06.267Z,2.90
2019-03-29T13:18:06.265Z,4.10
2019-03-29T13:19:06.245Z,4.50
2019-03-29T13:20:06.252Z,2.80
2019-03-29T13:21:06.227Z,3.50
2019-03-29T13:22:06.221Z,3.40
2019-03-29T13:23:06.209Z,4.10
2019-03-29T13:24:06.207Z,13.50
2019-03-29T13:25:07.630Z,4.40
2019-03-29T13:26:06.177Z,3.90
2019-03-29T13:27:06.168Z,4.30
2019-03-29T13:28:06.160Z,3.30
2019-03-29T13:29:06.145Z,4.30
2019-03-29T13:30:06.179Z,5.30
2019-03-29T13:31:06.126Z,4.70
2019-03-29T13:32:06.113Z,2.80
2019-03-29T13:33:06.105Z,2.80
2019-03-29T13:34:06.104Z,2.80
2019-03-29T13:35:06.093Z,5.10
2019-03-29T13:36:06.104Z,3.80
2019-03-29T13:37:06.064Z,3.80
2019-03-29T13:38:06.053Z,3.60
2019-03-29T13:39:06.048Z,3.90
2019-03-29T13:40:06.045Z,12.30
2019-03-29T13:41:07.130Z,6.70
2019-03-29T13:42:06.024Z,7.60
2019-03-29T13:43:06.001Z,3.50
2019-03-29T13:44:05.992Z,4.10
2019-03-29T13:45:05.986Z,3.40
2019-03-29T13:46:06.064Z,3.30
2019-03-29T13:47:05.963Z,4.20
2019-03-29T13:48:05.971Z,2.90
2019-03-29T13:49:06.117Z,3.10
2019-03-29T13:50:05.929Z,4.00
2019-03-29T13:51:05.937Z,3.00
2019-03-29T13:52:05.922Z,3.70
2019-03-29T13:53:05.915Z,4.80
2019-03-29T13:54:05.901Z,4.00
2019-03-29T13:55:05.878Z,2.90
2019-03-29T13:56:05.883Z,3.20
2019-03-29T13:57:05.863Z,4.40
2019-03-29T13:58:05.869Z,6.80
2019-03-29T13:59:05.839Z,3.70
2019-03-29T14:00:05.827Z,3.80
2019-03-29T14:01:05.848Z,2.90
2019-03-29T14:02:05.809Z,3.00
2019-03-29T14:03:05.800Z,3.00
2019-03-29T14:04:05.787Z,4.20
2019-03-29T14:05:05.778Z,3.10
2019-03-29T14:06:05.781Z,3.80
2019-03-29T14:07:05.778Z,5.70
2019-03-29T14:08:05.744Z,3.10
2019-03-29T14:09:05.739Z,7.30
2019-03-29T14:10:05.723Z,4.20
2019-03-29T14:11:05.731Z,5.00
2019-03-29T14:12:05.708Z,3.70
2019-03-29T14:13:05.709Z,9.30
2019-03-29T14:14:05.689Z,5.90
2019-03-29T14:15:05.672Z,4.60
2019-03-29T14:16:05.679Z,3.70
2019-03-29T14:17:05.649Z,5.90
2019-03-29T14:18:05.645Z,4.20
2019-03-29T14:19:05.638Z,5.10
2019-03-29T14:20:05.618Z,3.10
2019-03-29T14:21:05.625Z,4.90
2019-03-29T14:22:05.596Z,6.20
2019-03-29T14:23:05.587Z,5.20
2019-03-29T14:24:05.589Z,7.60
2019-03-29T14:25:05.616Z,20.70
2019-03-29T14:26:05.587Z,9.30
2019-03-29T14:27:05.540Z,9.30
2019-03-29T14:28:05.533Z,11.70
2019-03-29T14:29:05.520Z,4.70
2019-03-29T14:30:05.668Z,5.70
2019-03-29T14:31:05.519Z,16.30
2019-03-29T14:32:05.498Z,6.10
2019-03-29T14:33:05.483Z,7.90
2019-03-29T14:34:05.467Z,10.80
2019-03-29T14:35:05.457Z,12.30
2019-03-29T14:36:05.465Z,18.50
2019-03-29T14:37:05.440Z,5.70
2019-03-29T14:38:05.436Z,10.70
2019-03-29T14:39:05.416Z,3.90
2019-03-29T14:40:05.412Z,3.20
2019-03-29T14:41:05.413Z,4.60
2019-03-29T14:42:05.388Z,2.80
2019-03-29T14:43:05.383Z,3.20
2019-03-29T14:44:05.370Z,2.60
2019-03-29T14:45:05.352Z,3.80
2019-03-29T14:46:05.379Z,3.30
2019-03-29T14:47:05.332Z,2.90
2019-03-29T14:48:05.320Z,2.40
2019-03-29T14:49:05.328Z,3.30
2019-03-29T14:50:05.307Z,3.10
2019-03-29T14:51:05.302Z,2.50
2019-03-29T14:52:05.275Z,2.70
2019-03-29T14:53:05.265Z,3.80
2019-03-29T14:54:05.260Z,3.10
2019-03-29T14:55:05.248Z,4.30
2019-03-29T14:56:05.277Z,2.60
2019-03-29T14:57:05.641Z,4.10
2019-03-29T14:58:05.215Z,2.90
2019-03-29T14:59:05.204Z,2.40
2019-03-29T15:00:05.193Z,2.50
2019-03-29T15:01:05.200Z,2.90
2019-03-29T15:02:05.179Z,17.50
2019-03-29T15:03:05.166Z,42.10
2019-03-29T15:04:05.152Z,5.10
2019-03-29T15:05:05.137Z,6.00
2019-03-29T15:06:05.162Z,4.70
2019-03-29T15:07:05.119Z,2.40
2019-03-29T15:08:05.122Z,2.60
2019-03-29T15:09:05.093Z,2.40
2019-03-29T15:10:05.090Z,2.80
2019-03-29T15:11:05.099Z,2.30
2019-03-29T15:12:06.990Z,2.60
2019-03-29T15:13:05.056Z,2.70
2019-03-29T15:14:05.044Z,3.00
2019-03-29T15:15:06.371Z,2.50
2019-03-29T15:16:05.043Z,6.90
2019-03-29T15:17:05.023Z,5.10
2019-03-29T15:18:05.000Z,2.30
2019-03-29T15:19:05.004Z,2.90
2019-03-29T15:20:04.984Z,23.70
2019-03-29T15:21:05.031Z,23.20
2019-03-29T15:22:04.967Z,6.00
2019-03-29T15:23:05.020Z,3.00
2019-03-29T15:24:04.939Z,2.50
2019-03-29T15:25:04.933Z,3.40
2019-03-29T15:26:04.914Z,4.00
2019-03-29T15:27:04.920Z,2.80
2019-03-29T15:28:04.905Z,4.80
2019-03-29T15:29:04.909Z,2.40
2019-03-29T15:30:04.870Z,3.30
2019-03-29T15:31:04.869Z,2.80
2019-03-29T15:32:04.869Z,3.60
2019-03-29T15:33:04.839Z,2.30
2019-03-29T15:34:04.835Z,2.40
2019-03-29T15:35:04.891Z,2.10
2019-03-29T15:36:04.807Z,2.30
2019-03-29T15:37:04.811Z,2.60
2019-03-29T15:38:04.787Z,2.90
2019-03-29T15:39:04.775Z,1.70
2019-03-29T15:40:04.838Z,1.90
2019-03-29T15:41:04.758Z,2.60
2019-03-29T15:42:04.764Z,4.20
2019-03-29T15:43:04.745Z,2.30
2019-03-29T15:44:04.722Z,2.70
2019-03-29T15:45:04.713Z,1.90
2019-03-29T15:46:04.704Z,2.70
2019-03-29T15:47:04.708Z,2.50
2019-03-29T15:48:04.681Z,2.40
2019-03-29T15:49:04.673Z,4.10
2019-03-29T15:50:04.686Z,4.40
2019-03-29T15:51:04.647Z,2.20
2019-03-29T15:52:04.651Z,3.20
2019-03-29T15:53:04.628Z,2.10
2019-03-29T15:54:04.618Z,2.10
2019-03-29T15:55:04.610Z,3.40
2019-03-29T15:56:04.603Z,2.00
2019-03-29T15:57:04.601Z,2.10
2019-03-29T15:58:04.571Z,3.20
2019-03-29T15:59:04.641Z,2.70
2019-03-29T16:00:04.552Z,3.00
2019-03-29T16:01:04.545Z,2.60
2019-03-29T16:02:04.569Z,3.10
2019-03-29T16:03:04.524Z,3.80
2019-03-29T16:04:04.506Z,2.90
2019-03-29T16:05:04.498Z,2.90
2019-03-29T16:06:04.486Z,2.90
2019-03-29T16:07:04.490Z,3.40
2019-03-29T16:08:04.473Z,4.40
2019-03-29T16:09:04.461Z,3.00
2019-03-29T16:10:04.445Z,2.50
2019-03-29T16:11:04.433Z,3.70
2019-03-29T16:12:04.437Z,2.20
2019-03-29T16:13:04.446Z,2.60
2019-03-29T16:14:04.397Z,3.20
2019-03-29T16:15:04.396Z,2.70
2019-03-29T16:16:04.393Z,4.80
2019-03-29T16:17:04.393Z,2.90
2019-03-29T16:18:04.359Z,2.20
2019-03-29T16:19:04.350Z,3.30
2019-03-29T16:20:04.345Z,2.70
2019-03-29T16:21:04.326Z,3.90
2019-03-29T16:22:05.982Z,2.10
2019-03-29T16:23:04.308Z,2.20
2019-03-29T16:24:04.292Z,2.90
2019-03-29T16:25:04.296Z,4.90
2019-03-29T16:26:04.277Z,3.00
2019-03-29T16:27:04.276Z,3.00
2019-03-29T16:28:04.249Z,3.40
2019-03-29T16:29:04.238Z,2.70
2019-03-29T16:30:04.242Z,3.60
2019-03-29T16:31:04.223Z,3.60
2019-03-29T16:32:04.249Z,2.90
2019-03-29T16:33:04.199Z,3.30
2019-03-29T16:34:04.219Z,2.70
2019-03-29T16:35:04.175Z,3.20
2019-03-29T16:36:04.165Z,3.10
2019-03-29T16:37:04.180Z,3.40
2019-03-29T16:38:04.146Z,3.70
2019-03-29T16:39:04.131Z,2.60
2019-03-29T16:40:04.123Z,2.00
2019-03-29T16:41:04.109Z,3.30
2019-03-29T16:42:04.124Z,2.80
2019-03-29T16:43:04.108Z,3.60
2019-03-29T16:44:04.076Z,2.10
2019-03-29T16:45:04.068Z,3.50
2019-03-29T16:46:04.064Z,2.20
2019-03-29T16:47:04.073Z,3.90
2019-03-29T16:48:06.627Z,2.80
2019-03-29T16:49:04.030Z,2.50
2019-03-29T16:50:04.014Z,2.40
2019-03-29T16:51:04.009Z,3.30
2019-03-29T16:52:04.023Z,3.10
2019-03-29T16:53:03.986Z,1.90
2019-03-29T16:54:05.711Z,4.20
2019-03-29T16:55:13.140Z,2.80
2019-03-29T16:56:04.944Z,5.20
2019-03-29T16:57:03.954Z,4.00
2019-03-29T16:58:03.944Z,5.00
2019-03-29T16:59:03.917Z,2.30
2019-03-29T17:00:03.916Z,2.20
2019-03-29T17:01:03.898Z,3.80
2019-03-29T17:02:03.905Z,3.90
2019-03-29T17:03:03.870Z,2.70
2019-03-29T17:04:03.875Z,2.20
2019-03-29T17:05:03.852Z,4.10
2019-03-29T17:06:03.841Z,2.30
2019-03-29T17:07:03.845Z,3.00
2019-03-29T17:08:05.465Z,3.80
2019-03-29T17:09:03.819Z,3.70
2019-03-29T17:10:03.840Z,3.00
2019-03-29T17:11:03.794Z,3.80
2019-03-29T17:12:03.801Z,3.30
2019-03-29T17:13:03.775Z,3.30
2019-03-29T17:14:03.752Z,2.20
2019-03-29T17:15:03.754Z,2.70
2019-03-29T17:16:03.739Z,3.80