createdAt,value
2023-03-11T00:04:37.750Z,100.00
2023-03-11T00:12:13.144Z,100.00
2023-03-11T00:19:47.217Z,100.00
2023-03-11T00:27:22.565Z,100.00
2023-03-11T00:34:56.420Z,100.00
2023-03-11T00:42:31.781Z,100.00
2023-03-11T00:50:07.638Z,100.00
2023-03-11T00:57:43.289Z,100.00
2023-03-11T01:05:17.166Z,100.00
2023-03-11T01:12:52.702Z,100.00
2023-03-11T01:20:26.774Z,100.00
2023-03-11T01:28:02.115Z,100.00
2023-03-11T01:35:36.963Z,100.00
2023-03-11T01:43:41.555Z,100.00
2023-03-11T01:51:16.953Z,100.00
2023-03-11T01:58:55.108Z,100.00
2023-03-11T02:06:29.726Z,100.00
2023-03-11T02:14:08.224Z,100.00
2023-03-11T02:21:42.508Z,100.00
2023-03-11T02:29:18.369Z,100.00
2023-03-11T02:36:52.739Z,100.00
2023-03-11T02:44:28.268Z,100.00
2023-03-11T02:52:02.252Z,100.00
2023-03-11T02:59:37.560Z,100.00
2023-03-11T03:07:11.721Z,100.00
2023-03-11T03:14:47.185Z,100.00
2023-03-11T03:22:21.190Z,100.00
2023-03-11T03:29:56.547Z,100.00
2023-03-11T03:37:33.594Z,100.00
2023-03-11T03:45:10.612Z,100.00
2023-03-11T03:52:44.723Z,100.00
2023-03-11T04:00:21.081Z,100.00
2023-03-11T04:07:55.270Z,100.00
2023-03-11T04:15:30.553Z,100.00
2023-03-11T04:23:04.516Z,100.00
2023-03-11T04:30:42.608Z,100.00
2023-03-11T04:46:09.417Z,100.00
2023-03-11T04:53:43.424Z,100.00
2023-03-11T05:01:19.033Z,100.00
2023-03-11T05:08:53.338Z,100.00
2023-03-11T05:16:28.966Z,100.00
2023-03-11T05:24:02.751Z,100.00
2023-03-11T05:31:38.705Z,100.00
2023-03-11T05:39:13.116Z,100.00
2023-03-11T05:46:48.541Z,100.00
2023-03-11T05:54:22.672Z,100.00
2023-03-11T06:01:58.155Z,100.00
2023-03-11T06:09:31.951Z,100.00
2023-03-11T06:17:07.134Z,100.00
2023-03-11T06:24:41.146Z,100.00
2023-03-11T06:32:16.251Z,100.00
2023-03-11T06:39:53.432Z,100.00
2023-03-11T06:47:28.824Z,100.00
2023-03-11T06:55:03.796Z,100.00
2023-03-11T07:02:39.182Z,100.00
2023-03-11T07:10:14.029Z,100.00
2023-03-11T07:17:50.039Z,100.00
2023-03-11T07:25:24.507Z,100.00
2023-03-11T07:33:00.024Z,100.00
2023-03-11T07:40:34.047Z,100.00
2023-03-11T07:48:09.518Z,100.00
2023-03-11T07:55:43.682Z,100.00
2023-03-11T08:03:19.053Z,100.00
2023-03-11T08:18:47.428Z,100.00
2023-03-11T08:26:22.987Z,100.00
2023-03-11T08:34:02.032Z,100.00
2023-03-11T08:41:38.795Z,100.00
2023-03-11T08:49:14.006Z,100.00
2023-03-11T08:56:48.953Z,100.00
2023-03-11T09:04:24.332Z,100.00
2023-03-11T09:11:58.124Z,100.00
2023-03-11T09:19:33.625Z,100.00
2023-03-11T09:27:07.588Z,100.00
2023-03-11T09:34:43.196Z,100.00
2023-03-11T09:42:23.421Z,100.00
2023-03-11T09:50:15.293Z,100.00
2023-03-11T09:57:50.082Z,100.00
2023-03-11T10:05:28.540Z,100.00
2023-03-11T10:13:13.255Z,100.00
2023-03-11T10:20:54.428Z,100.00
2023-03-11T10:28:34.562Z,100.00
2023-03-11T10:44:12.121Z,100.00
2023-03-11T10:51:49.497Z,100.00
2023-03-11T10:59:26.585Z,100.00
2023-03-11T11:07:22.456Z,100.00
2023-03-11T11:22:56.391Z,100.00
2023-03-11T11:30:31.092Z,100.00
2023-03-11T11:38:10.742Z,100.00
2023-03-11T11:45:48.012Z,100.00
2023-03-11T11:53:29.433Z,100.00
2023-03-11T12:09:24.250Z,100.00
2023-03-11T12:25:06.546Z,100.00
2023-03-11T12:32:44.942Z,100.00
2023-03-11T12:41:07.931Z,100.00
2023-03-11T12:48:46.686Z,100.00
2023-03-11T12:56:32.308Z,100.00
2023-03-11T13:04:31.415Z,100.00
2023-03-11T13:20:51.705Z,100.00
2023-03-11T13:29:01.973Z,100.00
2023-03-11T13:44:46.965Z,100.00
2023-03-11T13:52:27.942Z,100.00
2023-03-11T14:08:22.517Z,100.00
2023-03-11T14:16:03.390Z,100.00
2023-03-11T14:23:44.015Z,100.00
2023-03-11T14:31:31.376Z,100.00
2023-03-11T14:47:07.240Z,100.00
2023-03-11T14:54:43.000Z,95.64
2023-03-11T15:02:34.712Z,93.92
2023-03-11T15:10:12.357Z,97.35
2023-03-11T15:17:53.793Z,94.69
2023-03-11T15:25:30.611Z,95.08
2023-03-11T15:41:16.911Z,92.37
2023-03-11T15:48:50.745Z,89.83
2023-03-11T15:56:26.484Z,83.67
2023-03-11T16:04:00.557Z,81.08
2023-03-11T16:19:28.441Z,87.06
2023-03-11T16:27:03.849Z,90.21
2023-03-11T16:34:38.218Z,93.41
2023-03-11T16:42:13.183Z,93.15
2023-03-11T16:49:50.735Z,96.15
2023-03-11T16:57:26.285Z,97.10
2023-03-11T17:05:00.322Z,98.61
2023-03-11T17:12:36.120Z,100.00
2023-03-11T17:20:11.821Z,100.00
2023-03-11T17:27:47.366Z,100.00
2023-03-11T17:35:21.315Z,100.00
2023-03-11T17:42:57.069Z,100.00
2023-03-11T17:50:31.069Z,100.00
2023-03-11T18:05:59.816Z,100.00
2023-03-11T18:13:36.280Z,100.00
2023-03-11T18:21:13.275Z,100.00
2023-03-11T18:44:35.889Z,100.00
2023-03-11T18:52:11.340Z,100.00
2023-03-11T18:59:49.881Z,100.00
2023-03-11T19:07:24.581Z,100.00
2023-03-11T19:14:59.880Z,100.00
2023-03-11T19:22:33.876Z,100.00
2023-03-11T19:30:10.941Z,100.00
2023-03-11T19:37:45.217Z,100.00
2023-03-11T19:45:20.973Z,100.00
2023-03-11T19:52:55.254Z,100.00
2023-03-11T20:00:30.797Z,100.00
2023-03-11T20:08:06.421Z,100.00
2023-03-11T20:15:41.917Z,100.00
2023-03-11T20:31:16.356Z,100.00
2023-03-11T20:38:51.073Z,100.00
2023-03-11T20:46:26.549Z,100.00
2023-03-11T20:54:00.680Z,100.00
2023-03-11T21:01:36.394Z,100.00
2023-03-11T21:09:13.670Z,100.00
2023-03-11T21:16:49.258Z,100.00
2023-03-11T21:24:23.481Z,100.00
2023-03-11T21:31:58.816Z,100.00
2023-03-11T21:39:32.967Z,100.00
2023-03-11T21:47:08.198Z,100.00
2023-03-11T22:02:35.141Z,100.00
2023-03-11T22:10:09.605Z,100.00
2023-03-11T22:17:45.236Z,100.00
2023-03-11T22:25:19.260Z,100.00
2023-03-11T22:32:54.805Z,100.00
2023-03-11T22:40:28.995Z,100.00
2023-03-11T22:48:04.135Z,100.00
2023-03-11T22:55:40.096Z,100.00
2023-03-11T23:03:15.981Z,100.00
2023-03-11T23:10:49.980Z,100.00
2023-03-11T23:18:25.232Z,100.00
2023-03-11T23:25:59.314Z,100.00
2023-03-11T23:33:35.011Z,100.00
2023-03-11T23:41:12.109Z,100.00
2023-03-11T23:48:47.443Z,100.00
2023-03-11T23:56:21.488Z,100.00
