createdAt,value
2022-08-06T00:00:26.997Z,24.60
2022-08-06T00:02:55.781Z,19.70
2022-08-06T00:05:29.930Z,20.50
2022-08-06T00:08:03.148Z,19.05
2022-08-06T00:10:31.905Z,23.95
2022-08-06T00:13:02.040Z,20.48
2022-08-06T00:16:09.614Z,17.17
2022-08-06T00:18:20.485Z,13.45
2022-08-06T00:20:50.557Z,14.43
2022-08-06T00:23:18.762Z,14.35
2022-08-06T00:25:53.135Z,25.55
2022-08-06T00:28:30.644Z,12.50
2022-08-06T00:31:00.991Z,13.55
2022-08-06T00:33:44.158Z,13.55
2022-08-06T00:36:25.048Z,10.93
2022-08-06T00:38:53.447Z,10.82
2022-08-06T00:41:22.359Z,10.43
2022-08-06T00:43:51.578Z,14.35
2022-08-06T00:46:19.668Z,15.15
2022-08-06T00:48:53.063Z,11.10
2022-08-06T00:51:21.616Z,12.60
2022-08-06T00:53:50.259Z,11.70
2022-08-06T00:56:27.069Z,11.90
2022-08-06T00:59:03.466Z,10.63
2022-08-06T01:01:32.944Z,14.57
2022-08-06T01:04:18.421Z,11.90
2022-08-06T01:06:57.189Z,11.73
2022-08-06T01:09:25.964Z,13.35
2022-08-06T01:11:59.017Z,17.23
2022-08-06T01:14:38.600Z,11.60
2022-08-06T01:17:16.090Z,12.13
2022-08-06T01:21:57.838Z,19.33
2022-08-06T01:23:10.532Z,13.43
2022-08-06T01:26:10.568Z,12.32
2022-08-06T01:28:46.326Z,13.50
2022-08-06T01:31:38.675Z,13.40
2022-08-06T01:34:13.425Z,16.08
2022-08-06T01:36:48.204Z,16.42
2022-08-06T01:39:21.446Z,15.98
2022-08-06T01:41:58.759Z,17.55
2022-08-06T01:44:32.873Z,21.02
2022-08-06T01:47:05.697Z,19.45
2022-08-06T01:50:01.417Z,21.00
2022-08-06T01:52:33.958Z,20.35
2022-08-06T01:55:03.811Z,19.20
2022-08-06T01:58:07.741Z,19.70
2022-08-06T02:00:29.842Z,19.73
2022-08-06T02:03:01.702Z,25.25
2022-08-06T02:05:33.596Z,22.73
2022-08-06T02:08:34.017Z,24.88
2022-08-06T02:12:01.492Z,20.25
2022-08-06T02:13:55.043Z,29.88
2022-08-06T02:16:27.528Z,27.00
2022-08-06T02:18:57.210Z,28.55
2022-08-06T02:21:32.895Z,23.73
2022-08-06T02:24:02.578Z,23.88
2022-08-06T02:26:31.873Z,22.90
2022-08-06T02:29:02.159Z,26.08
2022-08-06T02:31:47.556Z,22.48
2022-08-06T02:34:30.962Z,30.60
2022-08-06T02:37:06.291Z,32.28
2022-08-06T02:39:51.224Z,25.52
2022-08-06T02:42:25.019Z,30.65
2022-08-06T02:45:01.238Z,24.10
2022-08-06T02:47:53.299Z,27.27
2022-08-06T02:50:29.791Z,23.98
2022-08-06T02:53:08.625Z,32.58
2022-08-06T02:55:55.402Z,30.95
2022-08-06T02:58:29.197Z,26.80
2022-08-06T03:01:10.247Z,27.45
2022-08-06T03:03:54.736Z,22.63
2022-08-06T03:06:29.045Z,20.30
2022-08-06T03:09:00.018Z,28.23
2022-08-06T03:11:31.142Z,19.77
2022-08-06T03:16:31.403Z,18.30
2022-08-06T03:19:53.475Z,22.02
2022-08-06T03:21:57.456Z,23.23
2022-08-06T03:24:27.523Z,19.65
2022-08-06T03:26:59.756Z,20.40
2022-08-06T03:29:30.042Z,21.77
2022-08-06T03:32:24.441Z,28.10
2022-08-06T03:34:48.785Z,30.17
2022-08-06T03:37:21.870Z,63.33
2022-08-06T03:40:12.547Z,34.03
2022-08-06T03:42:43.908Z,35.47
2022-08-06T03:45:23.807Z,32.78
2022-08-06T03:48:07.178Z,32.83
2022-08-06T03:50:46.108Z,29.95
2022-08-06T03:53:24.946Z,39.05
2022-08-06T03:55:57.170Z,37.70
2022-08-06T04:01:02.185Z,32.45
2022-08-06T04:03:39.859Z,34.38
2022-08-06T04:06:16.249Z,35.70
2022-08-06T04:08:48.708Z,30.95
2022-08-06T04:12:13.761Z,32.17
2022-08-06T04:14:08.727Z,29.45
2022-08-06T04:16:37.912Z,28.87
2022-08-06T04:19:09.313Z,32.55
2022-08-06T04:22:59.043Z,31.35
2022-08-06T04:24:32.386Z,27.42
2022-08-06T04:27:05.229Z,25.10
2022-08-06T04:29:56.312Z,22.08
2022-08-06T04:32:29.415Z,27.80
2022-08-06T04:36:08.152Z,18.75
2022-08-06T04:37:52.998Z,21.15
2022-08-06T04:40:35.003Z,23.60
2022-08-06T04:43:10.680Z,22.95
2022-08-06T04:46:16.964Z,21.08
2022-08-06T04:48:39.690Z,19.27
2022-08-06T04:51:10.314Z,19.88
2022-08-06T04:53:57.724Z,22.67
2022-08-06T04:56:29.887Z,19.83
2022-08-06T04:59:05.470Z,17.88
2022-08-06T05:01:40.818Z,17.15
2022-08-06T05:04:23.455Z,15.85
2022-08-06T05:06:57.502Z,31.52
2022-08-06T05:09:43.147Z,16.85
2022-08-06T05:12:22.110Z,14.30
2022-08-06T05:14:55.997Z,14.93
2022-08-06T05:17:29.727Z,13.05
2022-08-06T05:20:07.613Z,14.80
2022-08-06T05:23:01.057Z,14.70
2022-08-06T05:25:35.883Z,15.63
2022-08-06T05:28:10.933Z,16.20
2022-08-06T05:30:47.264Z,11.38
2022-08-06T05:33:24.647Z,13.10
2022-08-06T05:36:01.913Z,11.38
2022-08-06T05:38:36.325Z,45.17
2022-08-06T05:41:08.521Z,19.95
2022-08-06T05:43:59.768Z,10.70
2022-08-06T05:46:26.368Z,11.73
2022-08-06T05:49:02.250Z,10.63
2022-08-06T05:51:45.761Z,12.60
2022-08-06T05:54:24.054Z,7.97
2022-08-06T05:57:04.931Z,8.60
2022-08-06T05:59:38.353Z,8.82
2022-08-06T06:02:27.140Z,12.27
2022-08-06T06:06:03.451Z,8.38
2022-08-06T06:08:10.387Z,7.10
2022-08-06T06:10:35.014Z,3.80
2022-08-06T06:13:25.492Z,7.53
2022-08-06T06:16:04.611Z,5.38
2022-08-06T06:18:45.905Z,8.57
2022-08-06T06:21:32.196Z,5.35
2022-08-06T06:24:09.106Z,7.43
2022-08-06T06:26:44.359Z,6.45
2022-08-06T06:30:01.880Z,5.38
2022-08-06T06:32:28.573Z,12.13
2022-08-06T06:35:07.244Z,5.93
2022-08-06T06:37:42.037Z,6.95
2022-08-06T06:40:20.987Z,8.23
2022-08-06T06:42:57.059Z,10.73
2022-08-06T06:46:05.078Z,5.70
2022-08-06T06:48:27.673Z,5.93
2022-08-06T06:51:01.175Z,8.02
2022-08-06T06:54:07.319Z,6.53
2022-08-06T06:56:32.490Z,6.80
2022-08-06T06:59:04.178Z,7.65
2022-08-06T07:01:47.719Z,6.35
2022-08-06T07:04:27.019Z,5.97
2022-08-06T07:07:07.602Z,7.00
2022-08-06T07:09:40.381Z,8.52
2022-08-06T07:12:14.514Z,7.15
2022-08-06T07:14:58.243Z,10.10
2022-08-06T07:17:46.638Z,7.75
2022-08-06T07:20:26.031Z,8.75
2022-08-06T07:24:05.775Z,5.95
2022-08-06T07:25:54.424Z,6.75
2022-08-06T07:28:27.765Z,7.70
2022-08-06T07:31:04.684Z,4.18
2022-08-06T07:34:01.222Z,6.25
2022-08-06T07:36:32.475Z,5.13
2022-08-06T07:39:08.874Z,5.45
2022-08-06T07:42:07.018Z,12.75
2022-08-06T07:44:34.406Z,7.53
2022-08-06T07:47:29.712Z,6.50
2022-08-06T07:50:16.613Z,8.85
2022-08-06T07:52:45.305Z,10.02
2022-08-06T07:55:15.890Z,6.13
2022-08-06T07:57:55.002Z,7.18
2022-08-06T08:00:24.593Z,6.30
2022-08-06T08:03:42.896Z,8.75
2022-08-06T08:06:21.936Z,6.13
2022-08-06T08:08:51.483Z,9.82
2022-08-06T08:11:38.139Z,10.35
2022-08-06T08:14:10.629Z,9.80
2022-08-06T08:16:41.761Z,9.57
2022-08-06T08:19:23.413Z,8.30
2022-08-06T08:21:53.270Z,9.45
2022-08-06T08:24:21.123Z,14.32
2022-08-06T08:27:04.486Z,7.32
2022-08-06T08:29:36.933Z,7.43
2022-08-06T08:32:14.743Z,6.03
2022-08-06T08:34:48.009Z,7.07
2022-08-06T08:37:19.663Z,9.13
2022-08-06T08:39:50.348Z,6.72
2022-08-06T08:42:31.897Z,6.85
2022-08-06T08:45:01.120Z,7.68
2022-08-06T08:47:46.634Z,11.07
2022-08-06T08:50:20.946Z,5.07
2022-08-06T08:52:53.817Z,9.33
2022-08-06T08:57:02.395Z,8.07
2022-08-06T08:58:40.242Z,5.65
2022-08-06T09:01:02.911Z,6.25
2022-08-06T09:03:30.659Z,10.18
2022-08-06T09:06:01.146Z,9.25
2022-08-06T09:08:47.218Z,8.10
2022-08-06T09:12:03.199Z,5.50
2022-08-06T09:14:09.334Z,12.48
2022-08-06T09:16:38.671Z,9.15
2022-08-06T09:19:18.261Z,6.32
2022-08-06T09:21:50.947Z,5.20
2022-08-06T09:24:24.829Z,8.30
2022-08-06T09:27:45.019Z,7.20
2022-08-06T09:30:00.854Z,5.47
2022-08-06T09:32:56.908Z,5.00
2022-08-06T09:35:43.699Z,4.32
2022-08-06T09:38:16.288Z,5.00
2022-08-06T09:41:14.877Z,3.72
2022-08-06T09:44:04.097Z,5.10
2022-08-06T09:46:41.367Z,5.63
2022-08-06T09:49:48.292Z,3.58
2022-08-06T09:52:13.608Z,4.70
2022-08-06T09:54:42.463Z,8.30
2022-08-06T09:57:11.727Z,6.05
2022-08-06T09:59:50.272Z,4.90
2022-08-06T10:02:23.901Z,4.53
2022-08-06T10:05:17.780Z,7.03
2022-08-06T10:07:52.816Z,5.40
2022-08-06T10:10:33.157Z,9.13
2022-08-06T10:13:19.491Z,5.22
2022-08-06T10:16:01.353Z,4.50
2022-08-06T10:18:56.292Z,5.57
2022-08-06T10:21:33.288Z,8.35
2022-08-06T10:24:10.354Z,5.30
2022-08-06T10:26:38.716Z,4.60
2022-08-06T10:29:14.398Z,4.63
2022-08-06T10:31:43.475Z,5.10
2022-08-06T10:34:12.974Z,3.78
2022-08-06T10:36:49.021Z,4.43
2022-08-06T10:40:08.076Z,6.68
2022-08-06T10:42:15.204Z,4.80
2022-08-06T10:44:47.981Z,3.92
2022-08-06T10:48:58.149Z,6.63
2022-08-06T10:50:25.003Z,7.03
2022-08-06T10:52:56.846Z,6.20
2022-08-06T10:55:25.539Z,6.45
2022-08-06T10:58:06.089Z,5.50
2022-08-06T11:00:39.459Z,6.97
2022-08-06T11:03:19.380Z,5.50
2022-08-06T11:05:55.114Z,3.90
2022-08-06T11:08:43.031Z,9.50
2022-08-06T11:12:05.446Z,8.00
2022-08-06T11:14:37.844Z,4.22
2022-08-06T11:17:11.499Z,5.50
2022-08-06T11:19:46.507Z,5.15
2022-08-06T11:22:35.704Z,4.95
2022-08-06T11:25:14.265Z,2.60
2022-08-06T11:27:54.079Z,3.22
2022-08-06T11:30:40.529Z,4.10
2022-08-06T11:35:49.101Z,5.50
2022-08-06T11:38:55.173Z,3.47
2022-08-06T11:41:51.032Z,3.65
2022-08-06T11:44:17.204Z,5.68
2022-08-06T11:46:48.180Z,6.57
2022-08-06T11:49:23.551Z,5.23
2022-08-06T11:52:04.256Z,23.92
2022-08-06T11:54:37.219Z,4.60
2022-08-06T11:57:40.586Z,3.45
2022-08-06T12:00:15.798Z,5.45
2022-08-06T12:02:54.838Z,5.68
2022-08-06T12:05:36.766Z,5.10
2022-08-06T12:08:38.747Z,8.02
2022-08-06T12:11:28.606Z,4.82
2022-08-06T12:14:31.801Z,5.65
2022-08-06T12:16:53.088Z,6.88
2022-08-06T12:19:24.585Z,7.43
2022-08-06T12:21:57.078Z,5.90
2022-08-06T12:24:44.940Z,7.35
2022-08-06T12:27:16.046Z,5.75
2022-08-06T12:29:44.635Z,5.95
2022-08-06T12:32:24.660Z,8.55
2022-08-06T12:34:58.508Z,6.65
2022-08-06T12:37:41.205Z,10.45
2022-08-06T12:40:37.068Z,11.48
2022-08-06T12:43:15.263Z,12.70
2022-08-06T12:46:06.739Z,11.82
2022-08-06T12:48:33.019Z,8.38
2022-08-06T12:51:11.314Z,9.73
2022-08-06T12:53:48.468Z,9.93
2022-08-06T12:56:29.421Z,10.52
2022-08-06T12:58:58.606Z,10.15
2022-08-06T13:02:11.856Z,6.00
2022-08-06T13:04:18.074Z,11.75
2022-08-06T13:06:47.046Z,8.88
2022-08-06T13:09:20.020Z,8.40
2022-08-06T13:14:20.448Z,9.50
2022-08-06T13:16:56.242Z,7.20
2022-08-06T13:19:32.582Z,7.50
2022-08-06T13:22:11.025Z,9.65
2022-08-06T13:25:01.722Z,10.48
2022-08-06T13:27:34.552Z,9.40
2022-08-06T13:30:32.048Z,11.05
2022-08-06T13:32:54.738Z,7.25
2022-08-06T13:35:30.749Z,10.00
2022-08-06T13:38:16.436Z,8.23
2022-08-06T13:40:51.359Z,7.85
2022-08-06T13:43:38.859Z,7.80
2022-08-06T13:46:17.194Z,9.63
2022-08-06T13:48:49.741Z,8.10
2022-08-06T13:51:27.339Z,9.95
2022-08-06T13:53:58.275Z,11.38
2022-08-06T13:56:31.292Z,16.58
2022-08-06T13:58:59.655Z,20.75
2022-08-06T14:01:44.503Z,16.90
2022-08-06T14:04:14.703Z,13.30
2022-08-06T14:06:46.045Z,14.30
2022-08-06T14:09:20.453Z,12.25
2022-08-06T14:11:53.826Z,8.27
2022-08-06T14:14:23.344Z,13.00
2022-08-06T14:16:51.704Z,13.85
2022-08-06T14:20:16.917Z,9.30
2022-08-06T14:22:08.293Z,10.25
2022-08-06T14:24:39.348Z,10.32
2022-08-06T14:27:15.986Z,8.32
2022-08-06T14:30:29.935Z,10.98
2022-08-06T14:32:32.578Z,17.42
2022-08-06T14:35:03.780Z,8.88
2022-08-06T14:37:49.961Z,14.02
2022-08-06T14:40:59.080Z,12.13
2022-08-06T14:43:56.433Z,11.40
2022-08-06T14:46:27.346Z,10.07
2022-08-06T14:48:57.986Z,10.82
2022-08-06T14:51:37.332Z,11.93
2022-08-06T14:54:14.712Z,11.75
2022-08-06T14:56:45.933Z,11.18
2022-08-06T14:59:23.221Z,10.60
2022-08-06T15:01:51.895Z,10.10
2022-08-06T15:04:22.896Z,9.05
2022-08-06T15:06:57.262Z,10.48
2022-08-06T15:09:28.238Z,10.60
2022-08-06T15:12:21.543Z,10.85
2022-08-06T15:15:09.224Z,10.63
2022-08-06T15:18:03.855Z,8.70
2022-08-06T15:20:30.074Z,10.10
2022-08-06T15:22:58.119Z,9.70
2022-08-06T15:26:01.343Z,14.38
2022-08-06T15:28:17.204Z,9.70
2022-08-06T15:30:46.788Z,9.45
2022-08-06T15:33:15.247Z,9.75
2022-08-06T15:35:57.906Z,8.85
2022-08-06T15:38:28.086Z,9.75
2022-08-06T15:41:00.941Z,10.35
2022-08-06T15:43:43.974Z,8.60
2022-08-06T15:46:14.506Z,10.27
2022-08-06T15:48:47.523Z,8.45
2022-08-06T15:51:28.956Z,13.80
2022-08-06T15:53:58.619Z,9.65
2022-08-06T15:56:39.016Z,12.15
2022-08-06T15:59:15.415Z,9.27
2022-08-06T16:02:01.889Z,9.35
2022-08-06T16:04:35.615Z,8.63
2022-08-06T16:07:04.174Z,19.70
2022-08-06T16:09:56.249Z,13.98
2022-08-06T16:12:21.900Z,14.13
2022-08-06T16:14:54.515Z,10.40
2022-08-06T16:17:33.538Z,12.45
2022-08-06T16:20:20.751Z,11.05
2022-08-06T16:22:50.866Z,11.05
2022-08-06T16:25:20.551Z,8.25
2022-08-06T16:27:49.415Z,16.02
2022-08-06T16:30:20.193Z,11.70
2022-08-06T16:32:50.361Z,8.63
2022-08-06T16:35:21.267Z,10.38
2022-08-06T16:37:51.735Z,12.13
2022-08-06T16:40:21.515Z,8.95
2022-08-06T16:42:49.717Z,11.55
2022-08-06T16:45:19.309Z,11.65
2022-08-06T16:48:20.504Z,10.90
2022-08-06T16:50:41.384Z,12.52
2022-08-06T16:54:11.640Z,12.13
2022-08-06T16:55:58.111Z,10.27
2022-08-06T16:58:35.296Z,18.08
2022-08-06T17:02:15.697Z,8.65
2022-08-06T17:04:00.435Z,13.07
2022-08-06T17:06:31.342Z,11.15
2022-08-06T17:09:17.049Z,8.20
2022-08-06T17:11:58.732Z,9.00
2022-08-06T17:14:32.121Z,6.47
2022-08-06T17:17:02.169Z,10.80
2022-08-06T17:19:38.185Z,10.40
2022-08-06T17:22:10.056Z,11.52
2022-08-06T17:24:42.488Z,9.07
2022-08-06T17:27:15.143Z,9.80
2022-08-06T17:32:54.537Z,10.48
2022-08-06T17:36:30.203Z,6.53
2022-08-06T17:38:15.740Z,7.47
2022-08-06T17:40:49.000Z,10.52
2022-08-06T17:43:22.907Z,10.15
2022-08-06T17:46:26.529Z,6.82
2022-08-06T17:48:54.588Z,6.85
2022-08-06T17:51:23.965Z,7.32
2022-08-06T17:54:45.302Z,6.75
2022-08-06T17:56:49.693Z,8.27
2022-08-06T17:59:22.151Z,10.15
2022-08-06T18:01:51.141Z,7.03
2022-08-06T18:04:22.273Z,8.15
2022-08-06T18:06:58.849Z,8.00
2022-08-06T18:10:08.962Z,6.85
2022-08-06T18:12:19.379Z,8.38
2022-08-06T18:14:52.230Z,6.80
2022-08-06T18:17:20.449Z,9.02
2022-08-06T18:19:48.257Z,10.25
2022-08-06T18:22:22.791Z,7.68
2022-08-06T18:24:52.434Z,11.05
2022-08-06T18:27:55.960Z,6.13
2022-08-06T18:30:11.027Z,9.23
2022-08-06T18:32:57.299Z,8.52
2022-08-06T18:35:33.297Z,9.27
2022-08-06T18:38:04.445Z,7.88
2022-08-06T18:40:40.398Z,6.68
2022-08-06T18:45:59.265Z,7.03
2022-08-06T18:48:28.277Z,10.35
2022-08-06T18:50:57.012Z,8.15
2022-08-06T18:54:01.309Z,9.68
2022-08-06T18:56:16.733Z,8.52
2022-08-06T18:58:47.042Z,11.05
2022-08-06T19:01:20.510Z,7.80
2022-08-06T19:03:50.166Z,7.88
2022-08-06T19:06:18.552Z,10.15
2022-08-06T19:08:59.083Z,9.93
2022-08-06T19:11:39.074Z,13.00
2022-08-06T19:14:18.472Z,10.38
2022-08-06T19:16:48.784Z,13.77
2022-08-06T19:19:46.158Z,10.70
2022-08-06T19:22:07.089Z,12.82
2022-08-06T19:24:40.375Z,10.18
2022-08-06T19:27:08.560Z,11.48
2022-08-06T19:29:58.481Z,9.55
2022-08-06T19:32:28.041Z,9.07
2022-08-06T19:34:59.665Z,9.85
2022-08-06T19:38:00.676Z,10.20
2022-08-06T19:40:35.073Z,11.80
2022-08-06T19:44:28.458Z,22.10
2022-08-06T19:46:25.448Z,16.40
2022-08-06T19:48:44.968Z,9.88
2022-08-06T19:52:01.382Z,9.30
2022-08-06T19:54:03.639Z,12.88
2022-08-06T19:56:34.478Z,10.23
2022-08-06T20:00:55.325Z,10.73
2022-08-06T20:02:09.152Z,10.88
2022-08-06T20:04:38.776Z,11.02
2022-08-06T20:07:24.314Z,11.23
2022-08-06T20:10:01.328Z,10.38
2022-08-06T20:12:34.923Z,13.68
2022-08-06T20:15:04.367Z,16.35
2022-08-06T20:17:46.268Z,14.43
2022-08-06T20:20:29.308Z,13.80
2022-08-06T20:22:59.034Z,12.35
2022-08-06T20:25:27.288Z,14.27
2022-08-06T20:29:08.230Z,14.93
2022-08-06T20:30:52.705Z,13.35
2022-08-06T20:33:23.951Z,13.80
2022-08-06T20:35:58.126Z,17.17
2022-08-06T20:38:40.608Z,18.73
2022-08-06T20:41:56.840Z,17.45
2022-08-06T20:44:08.269Z,13.95
2022-08-06T20:47:00.664Z,14.00
2022-08-06T20:49:47.701Z,11.55
2022-08-06T20:52:17.773Z,21.13
2022-08-06T20:54:51.229Z,17.48
2022-08-06T20:57:26.749Z,15.65
2022-08-06T20:59:58.282Z,15.05
2022-08-06T21:02:32.331Z,38.38
2022-08-06T21:05:12.605Z,18.52
2022-08-06T21:07:56.623Z,16.48
2022-08-06T21:10:30.653Z,15.73
2022-08-06T21:13:02.716Z,13.73
2022-08-06T21:15:54.508Z,17.25
2022-08-06T21:18:24.849Z,13.45
2022-08-06T21:20:54.070Z,15.35
2022-08-06T21:23:26.125Z,15.15
2022-08-06T21:26:11.537Z,15.05
2022-08-06T21:28:43.642Z,15.18
2022-08-06T21:31:24.293Z,15.57
2022-08-06T21:33:54.543Z,19.95
2022-08-06T21:36:25.907Z,20.80
2022-08-06T21:38:54.490Z,18.40
2022-08-06T21:41:54.253Z,19.27
2022-08-06T21:44:17.989Z,16.08
2022-08-06T21:46:50.060Z,17.95
2022-08-06T21:49:59.960Z,18.77
2022-08-06T21:52:16.188Z,30.23
2022-08-06T21:54:56.380Z,21.30
2022-08-06T21:57:25.361Z,19.67
2022-08-06T21:59:53.599Z,18.52
2022-08-06T22:02:28.030Z,18.65
2022-08-06T22:05:00.304Z,20.00
2022-08-06T22:08:07.078Z,17.50
2022-08-06T22:10:28.786Z,18.75
2022-08-06T22:13:11.682Z,20.60
2022-08-06T22:15:47.249Z,18.50
2022-08-06T22:18:28.862Z,18.75
2022-08-06T22:20:57.394Z,21.92
2022-08-06T22:23:28.632Z,18.33
2022-08-06T22:25:56.791Z,19.83
2022-08-06T22:28:34.020Z,23.77
2022-08-06T22:31:09.431Z,18.92
2022-08-06T22:33:58.608Z,22.50
2022-08-06T22:36:34.113Z,25.35
2022-08-06T22:39:02.990Z,23.60
2022-08-06T22:41:42.877Z,20.83
2022-08-06T22:44:34.492Z,21.95
2022-08-06T22:47:09.518Z,23.30
2022-08-06T22:50:01.078Z,21.80
2022-08-06T22:52:58.652Z,22.08
2022-08-06T22:55:18.031Z,21.92
2022-08-06T22:59:01.894Z,24.15
2022-08-06T23:00:35.604Z,19.10
2022-08-06T23:03:11.840Z,19.15
2022-08-06T23:05:44.444Z,19.02
2022-08-06T23:08:14.831Z,22.40
2022-08-06T23:10:48.238Z,23.98
2022-08-06T23:13:25.258Z,19.55
2022-08-06T23:15:54.492Z,19.77
2022-08-06T23:18:28.800Z,19.08
2022-08-06T23:21:20.251Z,21.52
2022-08-06T23:23:52.180Z,23.77
2022-08-06T23:26:32.072Z,21.40
2022-08-06T23:29:01.536Z,19.88
2022-08-06T23:31:34.248Z,21.40
2022-08-06T23:34:20.908Z,23.45
2022-08-06T23:36:57.145Z,21.77
2022-08-06T23:39:29.111Z,23.60
2022-08-06T23:42:14.452Z,22.73
2022-08-06T23:44:51.757Z,23.58
2022-08-06T23:47:54.379Z,26.90
2022-08-06T23:50:09.600Z,23.20
2022-08-06T23:52:41.894Z,29.92
2022-08-06T23:55:25.765Z,24.65
2022-08-06T23:57:56.784Z,23.25
